createdAt,value
2022-10-10T00:00:48.766Z,99349.00
2022-10-10T00:02:31.402Z,99339.00
2022-10-10T00:04:09.780Z,99347.00
2022-10-10T00:05:44.076Z,99342.00
2022-10-10T00:07:17.313Z,99340.00
2022-10-10T00:08:53.212Z,99345.00
2022-10-10T00:10:29.205Z,99335.00
2022-10-10T00:12:04.529Z,99345.00
2022-10-10T00:13:38.662Z,99345.00
2022-10-10T00:15:16.574Z,99340.00
2022-10-10T00:16:50.263Z,99339.00
2022-10-10T00:18:32.684Z,99335.00
2022-10-10T00:20:07.495Z,99331.00
2022-10-10T00:21:42.428Z,99342.00
2022-10-10T00:23:15.290Z,99339.00
2022-10-10T00:24:50.971Z,99331.00
2022-10-10T00:26:24.724Z,99332.00
2022-10-10T00:28:02.573Z,99340.00
2022-10-10T00:29:38.716Z,99339.00
2022-10-10T00:31:13.805Z,99345.00
2022-10-10T00:32:48.117Z,99343.00
2022-10-10T00:34:26.321Z,99342.00
2022-10-10T00:35:59.118Z,99342.00
2022-10-10T00:37:32.424Z,99342.00
2022-10-10T00:39:13.687Z,99343.00
2022-10-10T00:40:54.069Z,99336.00
2022-10-10T00:42:31.104Z,99333.00
2022-10-10T00:44:11.525Z,99342.00
2022-10-10T00:45:49.571Z,99348.00
2022-10-10T00:47:25.032Z,99339.00
2022-10-10T00:48:57.515Z,99338.00
2022-10-10T00:50:35.478Z,99332.00
2022-10-10T00:52:13.257Z,99331.00
2022-10-10T00:53:51.620Z,99335.00
2022-10-10T00:55:24.699Z,99341.00
2022-10-10T00:57:04.305Z,99338.00
2022-10-10T00:58:47.503Z,99333.00
2022-10-10T01:00:24.652Z,99338.00
2022-10-10T01:02:04.465Z,99333.00
2022-10-10T01:03:48.327Z,99343.00
2022-10-10T01:05:26.571Z,99336.00
2022-10-10T01:07:10.619Z,99335.00
2022-10-10T01:08:48.863Z,99327.00
2022-10-10T01:10:26.804Z,99337.00
2022-10-10T01:12:18.648Z,99334.00
2022-10-10T01:14:12.137Z,99330.00
2022-10-10T01:16:00.234Z,99326.00
2022-10-10T01:17:47.137Z,99327.00
2022-10-10T01:20:03.328Z,99331.00
2022-10-10T01:21:54.421Z,99327.00
2022-10-10T01:24:18.180Z,99332.00
2022-10-10T01:26:10.417Z,99330.00
2022-10-10T01:27:52.872Z,99334.00
2022-10-10T01:29:32.745Z,99325.00
2022-10-10T01:31:11.320Z,99331.00
2022-10-10T01:32:54.308Z,99325.00
2022-10-10T01:34:40.690Z,99329.00
2022-10-10T01:36:23.141Z,99326.00
2022-10-10T01:38:11.421Z,99322.00
2022-10-10T01:39:56.131Z,99325.00
2022-10-10T01:41:39.673Z,99321.00
2022-10-10T01:43:14.587Z,99326.00
2022-10-10T01:44:53.812Z,99320.00
2022-10-10T01:46:29.305Z,99332.00
2022-10-10T01:48:05.834Z,99323.00
2022-10-10T01:49:44.269Z,99320.00
2022-10-10T01:51:42.381Z,99323.00
2022-10-10T01:53:26.489Z,99313.00
2022-10-10T01:55:24.083Z,99318.00
2022-10-10T01:57:17.608Z,99317.00
2022-10-10T01:59:14.861Z,99319.00
2022-10-10T02:01:02.306Z,99318.00
2022-10-10T02:02:52.929Z,99313.00
2022-10-10T02:04:40.605Z,99309.00
2022-10-10T02:06:27.805Z,99299.00
2022-10-10T02:08:08.797Z,99299.00
2022-10-10T02:09:52.245Z,99305.00
2022-10-10T02:11:29.381Z,99297.00
2022-10-10T02:13:06.923Z,99295.00
2022-10-10T02:14:47.562Z,99307.00
2022-10-10T02:16:27.245Z,99296.00
2022-10-10T02:18:04.145Z,99296.00
2022-10-10T02:19:40.212Z,99300.00
2022-10-10T02:21:19.855Z,99300.00
2022-10-10T02:22:56.970Z,99296.00
2022-10-10T02:24:31.671Z,99307.00
2022-10-10T02:26:06.237Z,99296.00
2022-10-10T02:27:46.008Z,99295.00
2022-10-10T02:29:23.692Z,99294.00
2022-10-10T02:31:04.182Z,99300.00
2022-10-10T02:32:45.588Z,99290.00
2022-10-10T02:34:27.343Z,99300.00
2022-10-10T02:36:04.709Z,99294.00
2022-10-10T02:37:40.603Z,99300.00
2022-10-10T02:39:17.706Z,99289.00
2022-10-10T02:40:54.070Z,99297.00
2022-10-10T02:42:28.436Z,99299.00
2022-10-10T02:44:04.357Z,99285.00
2022-10-10T02:45:43.481Z,99298.00
2022-10-10T02:47:17.015Z,99290.00
2022-10-10T02:48:55.788Z,99287.00
2022-10-10T02:50:31.378Z,99289.00
2022-10-10T02:52:07.388Z,99288.00
2022-10-10T02:53:39.837Z,99283.00
2022-10-10T02:55:13.881Z,99285.00
2022-10-10T02:56:47.001Z,99282.00
2022-10-10T02:58:23.369Z,99285.00
2022-10-10T03:00:34.575Z,99278.00
2022-10-10T03:02:08.841Z,99279.00
2022-10-10T03:03:44.058Z,99278.00
2022-10-10T03:05:19.082Z,99287.00
2022-10-10T03:06:53.497Z,99281.00
2022-10-10T03:08:28.651Z,99277.00
2022-10-10T03:10:06.253Z,99274.00
2022-10-10T03:11:44.134Z,99284.00
2022-10-10T03:13:18.407Z,99275.00
2022-10-10T03:14:51.047Z,99273.00
2022-10-10T03:16:27.538Z,99273.00
2022-10-10T03:18:00.909Z,99277.00
2022-10-10T03:19:34.594Z,99263.00
2022-10-10T03:21:10.250Z,99274.00
2022-10-10T03:22:44.018Z,99266.00
2022-10-10T03:24:18.179Z,99274.00
2022-10-10T03:25:54.623Z,99267.00
2022-10-10T03:27:28.568Z,99279.00
2022-10-10T03:29:08.683Z,99268.00
2022-10-10T03:30:43.360Z,99278.00
2022-10-10T03:32:18.476Z,99260.00
2022-10-10T03:33:52.151Z,99271.00
2022-10-10T03:35:24.610Z,99273.00
2022-10-10T03:36:59.263Z,99262.00
2022-10-10T03:38:36.050Z,99267.00
2022-10-10T03:40:13.542Z,99258.00
2022-10-10T03:41:51.716Z,99267.00
2022-10-10T03:43:25.167Z,99267.00
2022-10-10T03:44:59.150Z,99262.00
2022-10-10T03:46:36.224Z,99270.00
2022-10-10T03:48:11.091Z,99268.00
2022-10-10T03:49:49.834Z,99273.00
2022-10-10T03:51:23.968Z,99268.00
2022-10-10T03:53:03.924Z,99279.00
2022-10-10T03:54:37.311Z,99269.00
2022-10-10T03:56:12.963Z,99261.00
2022-10-10T03:57:47.347Z,99268.00
2022-10-10T03:59:21.135Z,99265.00
2022-10-10T04:00:56.237Z,99272.00
2022-10-10T04:02:31.275Z,99267.00
2022-10-10T04:04:07.093Z,99271.00
2022-10-10T04:05:41.161Z,99270.00
2022-10-10T04:07:17.047Z,99267.00
2022-10-10T04:08:53.920Z,99263.00
2022-10-10T04:10:27.763Z,99267.00
2022-10-10T04:12:03.072Z,99265.00
2022-10-10T04:13:41.683Z,99275.00
2022-10-10T04:15:15.274Z,99275.00
2022-10-10T04:16:48.552Z,99268.00
2022-10-10T04:18:21.718Z,99267.00
2022-10-10T04:19:59.277Z,99263.00
2022-10-10T04:21:38.194Z,99262.00
2022-10-10T04:23:15.823Z,99263.00
2022-10-10T04:24:53.134Z,99265.00
2022-10-10T04:26:26.815Z,99257.00
2022-10-10T04:28:02.904Z,99267.00
2022-10-10T04:29:36.148Z,99259.00
2022-10-10T04:31:12.287Z,99257.00
2022-10-10T04:32:45.705Z,99252.00
2022-10-10T04:34:20.683Z,99255.00
2022-10-10T04:35:56.643Z,99247.00
2022-10-10T04:37:30.413Z,99246.00
2022-10-10T04:39:04.396Z,99244.00
2022-10-10T04:40:41.820Z,99241.00
2022-10-10T04:42:18.159Z,99242.00
2022-10-10T04:43:54.087Z,99238.00
2022-10-10T04:45:35.222Z,99246.00
2022-10-10T04:47:10.865Z,99243.00
2022-10-10T04:48:44.101Z,99246.00
2022-10-10T04:50:17.490Z,99251.00
2022-10-10T04:51:51.044Z,99246.00
2022-10-10T04:53:24.908Z,99255.00
2022-10-10T04:54:57.363Z,99258.00
2022-10-10T04:56:32.802Z,99248.00
2022-10-10T04:58:14.580Z,99255.00
2022-10-10T04:59:47.895Z,99255.00
2022-10-10T05:01:22.911Z,99257.00
2022-10-10T05:02:59.366Z,99249.00
2022-10-10T05:04:35.661Z,99249.00
2022-10-10T05:06:08.582Z,99242.00
2022-10-10T05:07:42.106Z,99248.00
2022-10-10T05:09:17.696Z,99247.00
2022-10-10T05:10:56.990Z,99256.00
2022-10-10T05:12:30.852Z,99252.00
2022-10-10T05:14:06.051Z,99249.00
2022-10-10T05:15:39.686Z,99246.00
2022-10-10T05:17:13.936Z,99251.00
2022-10-10T05:18:50.508Z,99254.00
2022-10-10T05:20:25.096Z,99254.00
2022-10-10T05:22:03.349Z,99253.00
2022-10-10T05:23:40.033Z,99261.00
2022-10-10T05:25:13.644Z,99251.00
2022-10-10T05:26:48.553Z,99254.00
2022-10-10T05:28:30.233Z,99238.00
2022-10-10T05:30:03.684Z,99241.00
2022-10-10T05:31:44.051Z,99251.00
2022-10-10T05:33:23.929Z,99243.00
2022-10-10T05:34:57.381Z,99252.00
2022-10-10T05:36:32.348Z,99251.00
2022-10-10T05:38:07.691Z,99243.00
2022-10-10T05:39:44.272Z,99244.00
2022-10-10T05:41:19.105Z,99247.00
2022-10-10T05:42:54.531Z,99244.00
2022-10-10T05:44:31.411Z,99252.00
2022-10-10T05:46:05.721Z,99254.00
2022-10-10T05:47:40.179Z,99247.00
2022-10-10T05:49:13.631Z,99245.00
2022-10-10T05:50:50.884Z,99239.00
2022-10-10T05:52:24.315Z,99243.00
2022-10-10T05:54:00.483Z,99245.00
2022-10-10T05:55:35.273Z,99252.00
2022-10-10T05:57:16.040Z,99250.00
2022-10-10T05:58:52.241Z,99244.00
2022-10-10T06:00:26.936Z,99241.00
2022-10-10T06:02:03.276Z,99240.00
2022-10-10T06:03:40.228Z,99251.00
2022-10-10T06:05:13.715Z,99258.00
2022-10-10T06:06:47.271Z,99261.00
2022-10-10T06:08:20.749Z,99252.00
2022-10-10T06:09:54.186Z,99253.00
2022-10-10T06:11:31.146Z,99253.00
2022-10-10T06:13:05.216Z,99254.00
2022-10-10T06:14:40.522Z,99256.00
2022-10-10T06:16:15.763Z,99253.00
2022-10-10T06:17:51.743Z,99249.00
2022-10-10T06:19:26.911Z,99256.00
2022-10-10T06:21:03.683Z,99261.00
2022-10-10T06:22:37.347Z,99260.00
2022-10-10T06:24:11.575Z,99250.00
2022-10-10T06:25:47.172Z,99260.00
2022-10-10T06:27:23.703Z,99257.00
2022-10-10T06:28:57.119Z,99252.00
2022-10-10T06:30:31.161Z,99254.00
2022-10-10T06:32:09.140Z,99256.00
2022-10-10T06:33:46.514Z,99247.00
2022-10-10T06:35:21.056Z,99261.00
2022-10-10T06:36:57.232Z,99253.00
2022-10-10T06:38:33.878Z,99258.00
2022-10-10T06:40:13.083Z,99259.00
2022-10-10T06:41:46.404Z,99258.00
2022-10-10T06:43:22.271Z,99251.00
2022-10-10T06:44:55.803Z,99251.00
2022-10-10T06:46:34.248Z,99250.00
2022-10-10T06:48:10.544Z,99254.00
2022-10-10T06:49:45.593Z,99252.00
2022-10-10T06:51:21.227Z,99256.00
2022-10-10T06:52:54.461Z,99259.00
2022-10-10T06:54:27.972Z,99251.00
2022-10-10T06:56:01.759Z,99256.00
2022-10-10T06:57:35.111Z,99260.00
2022-10-10T06:59:11.883Z,99255.00
2022-10-10T07:00:55.131Z,99259.00
2022-10-10T07:02:33.127Z,99252.00
2022-10-10T07:04:10.411Z,99258.00
2022-10-10T07:05:44.355Z,99257.00
2022-10-10T07:07:20.735Z,99260.00
2022-10-10T07:08:54.197Z,99256.00
2022-10-10T07:10:30.703Z,99259.00
2022-10-10T07:12:04.472Z,99266.00
2022-10-10T07:13:40.335Z,99257.00
2022-10-10T07:15:14.491Z,99266.00
2022-10-10T07:16:47.698Z,99266.00
2022-10-10T07:18:22.322Z,99271.00
2022-10-10T07:20:01.608Z,99262.00
2022-10-10T07:21:36.729Z,99261.00
2022-10-10T07:23:12.752Z,99264.00
2022-10-10T07:24:46.618Z,99265.00
2022-10-10T07:26:22.266Z,99264.00
2022-10-10T07:28:00.070Z,99260.00
2022-10-10T07:29:34.748Z,99262.00
2022-10-10T07:31:12.141Z,99255.00
2022-10-10T07:32:45.120Z,99261.00
2022-10-10T07:34:18.415Z,99259.00
2022-10-10T07:35:56.949Z,99244.00
2022-10-10T07:37:31.523Z,99254.00
2022-10-10T07:39:05.071Z,99257.00
2022-10-10T07:40:41.579Z,99241.00
2022-10-10T07:42:14.937Z,99252.00
2022-10-10T07:43:51.921Z,99249.00
2022-10-10T07:45:27.649Z,99250.00
2022-10-10T07:47:01.097Z,99249.00
2022-10-10T07:48:34.417Z,99247.00
2022-10-10T07:50:09.161Z,99261.00
2022-10-10T07:51:43.920Z,99255.00
2022-10-10T07:53:26.120Z,99259.00
2022-10-10T07:55:00.627Z,99251.00
2022-10-10T07:56:34.655Z,99247.00
2022-10-10T07:58:08.237Z,99240.00
2022-10-10T07:59:45.737Z,99245.00
2022-10-10T08:01:19.258Z,99245.00
2022-10-10T08:02:53.991Z,99244.00
2022-10-10T08:04:28.334Z,99243.00
2022-10-10T08:06:04.748Z,99249.00
2022-10-10T08:07:41.746Z,99247.00
2022-10-10T08:09:17.245Z,99244.00
2022-10-10T08:10:52.175Z,99242.00
2022-10-10T08:12:28.027Z,99244.00
2022-10-10T08:14:04.334Z,99251.00
2022-10-10T08:15:40.935Z,99249.00
2022-10-10T08:17:15.798Z,99241.00
2022-10-10T08:18:55.370Z,99249.00
2022-10-10T08:20:29.048Z,99248.00
2022-10-10T08:22:05.487Z,99251.00
2022-10-10T08:23:43.776Z,99248.00
2022-10-10T08:25:18.799Z,99242.00
2022-10-10T08:26:56.267Z,99252.00
2022-10-10T08:28:30.065Z,99243.00
2022-10-10T08:30:05.428Z,99239.00
2022-10-10T08:31:41.265Z,99245.00
2022-10-10T08:33:14.535Z,99254.00
2022-10-10T08:34:48.367Z,99247.00
2022-10-10T08:36:24.379Z,99239.00
2022-10-10T08:38:00.325Z,99236.00
2022-10-10T08:39:36.103Z,99246.00
2022-10-10T08:41:22.895Z,99231.00
2022-10-10T08:43:05.350Z,99242.00
2022-10-10T08:44:43.962Z,99241.00
2022-10-10T08:46:28.382Z,99240.00
2022-10-10T08:48:13.281Z,99251.00
2022-10-10T08:49:52.511Z,99248.00
2022-10-10T08:51:33.227Z,99253.00
2022-10-10T08:53:16.939Z,99245.00
2022-10-10T08:54:58.501Z,99254.00
2022-10-10T08:56:36.512Z,99261.00
2022-10-10T08:58:20.558Z,99248.00
2022-10-10T09:00:00.817Z,99258.00
2022-10-10T09:02:18.105Z,99250.00
2022-10-10T09:03:44.119Z,99252.00
2022-10-10T09:05:21.346Z,99251.00
2022-10-10T09:07:19.741Z,99244.00
2022-10-10T09:09:11.558Z,99243.00
2022-10-10T09:11:02.280Z,99247.00
2022-10-10T09:12:50.552Z,99247.00
2022-10-10T09:14:37.709Z,99239.00
2022-10-10T09:16:32.887Z,99243.00
2022-10-10T09:18:26.632Z,99243.00
2022-10-10T09:20:16.833Z,99254.00
2022-10-10T09:21:50.164Z,99253.00
2022-10-10T09:23:37.528Z,99249.00
2022-10-10T09:25:22.516Z,99255.00
2022-10-10T09:27:05.392Z,99264.00
2022-10-10T09:28:47.267Z,99256.00
2022-10-10T09:30:25.455Z,99262.00
2022-10-10T09:32:12.229Z,99267.00
2022-10-10T09:33:57.964Z,99269.00
2022-10-10T09:35:39.368Z,99265.00
2022-10-10T09:37:29.540Z,99266.00
2022-10-10T09:39:23.139Z,99267.00
2022-10-10T09:41:09.587Z,99268.00
2022-10-10T09:42:48.097Z,99274.00
2022-10-10T09:44:23.728Z,99276.00
2022-10-10T09:45:57.467Z,99268.00
2022-10-10T09:47:31.409Z,99275.00
2022-10-10T09:49:07.649Z,99266.00
2022-10-10T09:50:45.913Z,99266.00
2022-10-10T09:52:31.444Z,99281.00
2022-10-10T09:54:08.271Z,99272.00
2022-10-10T09:55:43.908Z,99272.00
2022-10-10T09:57:30.593Z,99281.00
2022-10-10T09:59:07.362Z,99274.00
2022-10-10T10:00:45.812Z,99275.00
2022-10-10T10:02:27.168Z,99265.00
2022-10-10T10:04:30.394Z,99282.00
2022-10-10T10:06:04.721Z,99275.00
2022-10-10T10:07:50.404Z,99272.00
2022-10-10T10:09:27.605Z,99275.00
2022-10-10T10:11:02.335Z,99277.00
2022-10-10T10:12:43.195Z,99273.00
2022-10-10T10:14:31.048Z,99277.00
2022-10-10T10:16:10.901Z,99277.00
2022-10-10T10:17:46.384Z,99281.00
2022-10-10T10:19:34.435Z,99283.00
2022-10-10T10:21:19.299Z,99284.00
2022-10-10T10:22:56.064Z,99289.00
2022-10-10T10:24:40.081Z,99282.00
2022-10-10T10:26:27.297Z,99284.00
2022-10-10T10:28:23.782Z,99276.00
2022-10-10T10:30:02.412Z,99283.00
2022-10-10T10:32:01.926Z,99280.00
2022-10-10T10:33:54.100Z,99290.00
2022-10-10T10:35:34.811Z,99273.00
2022-10-10T10:37:19.524Z,99295.00
2022-10-10T10:39:04.513Z,99288.00
2022-10-10T10:40:47.596Z,99291.00
2022-10-10T10:42:48.402Z,99294.00
2022-10-10T10:44:42.998Z,99290.00
2022-10-10T10:46:32.339Z,99289.00
2022-10-10T10:48:29.324Z,99287.00
2022-10-10T10:50:25.957Z,99294.00
2022-10-10T10:52:44.522Z,99292.00
2022-10-10T10:54:47.221Z,99304.00
2022-10-10T10:56:35.233Z,99289.00
2022-10-10T10:59:16.069Z,99296.00
2022-10-10T11:01:20.348Z,99294.00
2022-10-10T11:03:27.963Z,99294.00
2022-10-10T11:05:41.821Z,99305.00
2022-10-10T11:07:22.487Z,99298.00
2022-10-10T11:09:31.075Z,99296.00
2022-10-10T11:11:27.485Z,99308.00
2022-10-10T11:13:15.961Z,99313.00
2022-10-10T11:15:00.021Z,99312.00
2022-10-10T11:16:48.574Z,99308.00
2022-10-10T11:18:31.603Z,99312.00
2022-10-10T11:20:21.667Z,99312.00
2022-10-10T11:22:05.384Z,99304.00
2022-10-10T11:23:46.982Z,99299.00
2022-10-10T11:25:27.582Z,99308.00
2022-10-10T11:27:14.652Z,99308.00
2022-10-10T11:28:55.530Z,99306.00
2022-10-10T11:30:34.708Z,99306.00
2022-10-10T11:34:04.685Z,99306.00
2022-10-10T11:35:47.487Z,99310.00
2022-10-10T11:37:33.165Z,99308.00
2022-10-10T11:39:21.283Z,99312.00
2022-10-10T11:41:03.906Z,99307.00
2022-10-10T11:42:47.515Z,99307.00
2022-10-10T11:44:30.041Z,99312.00
2022-10-10T11:46:17.623Z,99298.00
2022-10-10T11:48:06.281Z,99308.00
2022-10-10T11:49:55.887Z,99299.00
2022-10-10T11:51:48.721Z,99315.00
2022-10-10T11:53:37.316Z,99299.00
2022-10-10T11:55:25.632Z,99300.00
2022-10-10T11:57:12.732Z,99306.00
2022-10-10T11:58:56.395Z,99300.00
2022-10-10T12:00:38.195Z,99300.00
2022-10-10T12:02:22.312Z,99300.00
2022-10-10T12:03:58.535Z,99307.00
2022-10-10T12:05:38.480Z,99297.00
2022-10-10T12:07:20.268Z,99296.00
2022-10-10T12:09:02.717Z,99293.00
2022-10-10T12:10:45.829Z,99300.00
2022-10-10T12:12:31.460Z,99304.00
2022-10-10T12:14:18.207Z,99294.00
2022-10-10T12:15:59.346Z,99293.00
2022-10-10T12:17:37.682Z,99294.00
2022-10-10T12:19:21.394Z,99307.00
2022-10-10T12:21:12.169Z,99306.00
2022-10-10T12:23:06.274Z,99311.00
2022-10-10T12:25:24.429Z,99298.00
2022-10-10T12:27:33.193Z,99294.00
2022-10-10T12:29:11.501Z,99289.00
2022-10-10T12:31:39.755Z,99299.00
2022-10-10T12:33:44.997Z,99293.00
2022-10-10T12:35:38.072Z,99292.00
2022-10-10T12:37:30.722Z,99304.00
2022-10-10T12:39:37.758Z,99296.00
2022-10-10T12:41:16.846Z,99294.00
2022-10-10T12:43:24.386Z,99305.00
2022-10-10T12:44:57.740Z,99297.00
2022-10-10T12:46:34.220Z,99299.00
2022-10-10T12:48:23.547Z,99295.00
2022-10-10T12:50:00.178Z,99300.00
2022-10-10T12:51:37.383Z,99300.00
2022-10-10T12:53:20.169Z,99308.00
2022-10-10T12:55:06.927Z,99312.00
2022-10-10T12:56:45.338Z,99305.00
2022-10-10T12:58:28.150Z,99308.00
2022-10-10T13:00:16.507Z,99298.00
2022-10-10T13:01:58.688Z,99298.00
2022-10-10T13:03:42.040Z,99299.00
2022-10-10T13:05:20.474Z,99294.00
2022-10-10T13:07:00.281Z,99298.00
2022-10-10T13:08:40.443Z,99298.00
2022-10-10T13:10:30.720Z,99294.00
2022-10-10T13:12:23.931Z,99299.00
2022-10-10T13:13:58.740Z,99295.00
2022-10-10T13:15:35.782Z,99295.00
2022-10-10T13:17:29.141Z,99307.00
2022-10-10T13:19:05.521Z,99311.00
2022-10-10T13:20:46.202Z,99298.00
2022-10-10T13:22:21.420Z,99306.00
2022-10-10T13:24:03.824Z,99297.00
2022-10-10T13:25:40.895Z,99299.00
2022-10-10T13:27:26.238Z,99289.00
2022-10-10T13:29:15.026Z,99296.00
2022-10-10T13:30:49.899Z,99289.00
2022-10-10T13:32:27.495Z,99295.00
2022-10-10T13:34:05.107Z,99282.00
2022-10-10T13:35:39.765Z,99287.00
2022-10-10T13:37:18.126Z,99292.00
2022-10-10T13:38:55.667Z,99291.00
2022-10-10T13:40:29.969Z,99296.00
2022-10-10T13:42:07.708Z,99295.00
2022-10-10T13:43:46.445Z,99295.00
2022-10-10T13:45:46.498Z,99287.00
2022-10-10T13:47:52.486Z,99307.00
2022-10-10T13:49:28.707Z,99308.00
2022-10-10T13:51:06.814Z,99293.00
2022-10-10T13:52:41.940Z,99296.00
2022-10-10T13:54:43.945Z,99311.00
2022-10-10T13:56:26.625Z,99311.00
2022-10-10T13:58:08.512Z,99313.00
2022-10-10T13:59:49.764Z,99318.00
2022-10-10T14:01:35.289Z,99321.00
2022-10-10T14:03:17.572Z,99325.00
2022-10-10T14:04:54.098Z,99313.00
2022-10-10T14:06:29.836Z,99319.00
2022-10-10T14:08:05.686Z,99329.00
2022-10-10T14:09:51.359Z,99329.00
2022-10-10T14:11:36.568Z,99322.00
2022-10-10T14:13:19.431Z,99332.00
2022-10-10T14:14:59.592Z,99330.00
2022-10-10T14:16:37.435Z,99330.00
2022-10-10T14:18:20.395Z,99341.00
2022-10-10T14:19:58.243Z,99335.00
2022-10-10T14:21:39.999Z,99330.00
2022-10-10T14:23:17.561Z,99335.00
2022-10-10T14:24:59.105Z,99338.00
2022-10-10T14:26:41.903Z,99333.00
2022-10-10T14:28:20.559Z,99341.00
2022-10-10T14:29:58.168Z,99334.00
2022-10-10T14:31:34.589Z,99332.00
2022-10-10T14:33:13.354Z,99330.00
2022-10-10T14:34:47.387Z,99332.00
2022-10-10T14:36:20.890Z,99328.00
2022-10-10T14:37:54.424Z,99325.00
2022-10-10T14:39:30.988Z,99325.00
2022-10-10T14:41:06.683Z,99320.00
2022-10-10T14:42:42.255Z,99324.00
2022-10-10T14:44:15.712Z,99333.00
2022-10-10T14:45:54.875Z,99331.00
2022-10-10T14:47:28.395Z,99340.00
2022-10-10T14:49:01.680Z,99326.00
2022-10-10T14:50:47.084Z,99327.00
2022-10-10T14:52:25.498Z,99335.00
2022-10-10T14:54:10.388Z,99343.00
2022-10-10T14:55:50.397Z,99342.00
2022-10-10T14:57:26.400Z,99345.00
2022-10-10T14:59:00.151Z,99355.00
2022-10-10T15:00:39.402Z,99346.00
2022-10-10T15:02:21.582Z,99341.00
2022-10-10T15:03:55.489Z,99352.00
2022-10-10T15:05:28.751Z,99346.00
2022-10-10T15:07:14.911Z,99352.00
2022-10-10T15:08:54.633Z,99350.00
2022-10-10T15:10:34.368Z,99347.00
2022-10-10T15:12:10.735Z,99345.00
2022-10-10T15:13:48.671Z,99350.00
2022-10-10T15:15:22.079Z,99355.00
2022-10-10T15:16:55.418Z,99362.00
2022-10-10T15:18:53.283Z,99363.00
2022-10-10T15:20:31.475Z,99373.00
2022-10-10T15:22:12.009Z,99369.00
2022-10-10T15:23:45.363Z,99382.00
2022-10-10T15:25:19.459Z,99377.00
2022-10-10T15:26:55.142Z,99383.00
2022-10-10T15:28:28.466Z,99388.00
2022-10-10T15:30:05.028Z,99382.00
2022-10-10T15:31:38.779Z,99395.00
2022-10-10T15:33:12.368Z,99397.00
2022-10-10T15:34:49.205Z,99400.00
2022-10-10T15:36:23.011Z,99403.00
2022-10-10T15:37:59.356Z,99404.00
2022-10-10T15:39:43.321Z,99407.00
2022-10-10T15:41:16.880Z,99406.00
2022-10-10T15:42:51.686Z,99406.00
2022-10-10T15:44:26.390Z,99399.00
2022-10-10T15:46:02.306Z,99408.00
2022-10-10T15:47:42.891Z,99419.00
2022-10-10T15:49:19.227Z,99425.00
2022-10-10T15:50:54.319Z,99419.00
2022-10-10T15:52:31.270Z,99427.00
2022-10-10T15:54:11.907Z,99424.00
2022-10-10T15:55:49.876Z,99431.00
2022-10-10T15:57:23.683Z,99434.00
2022-10-10T15:58:59.925Z,99433.00
2022-10-10T16:00:33.764Z,99441.00
2022-10-10T16:02:09.955Z,99438.00
2022-10-10T16:03:47.841Z,99441.00
2022-10-10T16:05:24.388Z,99442.00
2022-10-10T16:09:16.476Z,99453.00
2022-10-10T16:10:54.758Z,99450.00
2022-10-10T16:12:28.879Z,99447.00
2022-10-10T16:14:04.784Z,99458.00
2022-10-10T16:15:38.629Z,99466.00
2022-10-10T16:17:20.820Z,99463.00
2022-10-10T16:18:59.660Z,99468.00
2022-10-10T16:20:33.171Z,99479.00
2022-10-10T16:22:07.792Z,99477.00
2022-10-10T16:23:43.420Z,99483.00
2022-10-10T16:25:22.914Z,99494.00
2022-10-10T16:26:57.875Z,99487.00
2022-10-10T16:28:37.636Z,99499.00
2022-10-10T16:30:14.535Z,99492.00
2022-10-10T16:31:49.468Z,99499.00
2022-10-10T16:33:24.980Z,99504.00
2022-10-10T16:34:58.677Z,99510.00
2022-10-10T16:36:37.599Z,99510.00
2022-10-10T16:38:14.630Z,99515.00
2022-10-10T16:39:58.734Z,99507.00
2022-10-10T16:41:53.180Z,99519.00
2022-10-10T16:43:29.245Z,99519.00
2022-10-10T16:45:02.470Z,99532.00
2022-10-10T16:46:42.673Z,99530.00
2022-10-10T16:48:15.863Z,99541.00
2022-10-10T16:49:52.758Z,99538.00
2022-10-10T16:51:30.903Z,99542.00
2022-10-10T16:53:04.907Z,99539.00
2022-10-10T16:54:40.020Z,99541.00
2022-10-10T16:56:19.877Z,99545.00
2022-10-10T16:57:58.503Z,99548.00
2022-10-10T16:59:35.975Z,99548.00
2022-10-10T17:01:15.144Z,99550.00
2022-10-10T17:02:51.648Z,99554.00
2022-10-10T17:04:25.066Z,99551.00
2022-10-10T17:06:03.914Z,99553.00
2022-10-10T17:07:40.543Z,99556.00
2022-10-10T17:09:15.833Z,99565.00
2022-10-10T17:10:52.247Z,99561.00
2022-10-10T17:12:25.859Z,99567.00
2022-10-10T17:14:04.591Z,99568.00
2022-10-10T17:15:43.004Z,99580.00
2022-10-10T17:17:19.579Z,99580.00
2022-10-10T17:18:53.242Z,99582.00
2022-10-10T17:20:34.587Z,99583.00
2022-10-10T17:22:08.297Z,99589.00
2022-10-10T17:23:42.217Z,99596.00
2022-10-10T17:25:15.799Z,99602.00
2022-10-10T17:26:55.546Z,99602.00
2022-10-10T17:28:31.034Z,99609.00
2022-10-10T17:30:12.667Z,99621.00
2022-10-10T17:31:50.452Z,99623.00
2022-10-10T17:33:24.011Z,99616.00
2022-10-10T17:35:01.395Z,99619.00
2022-10-10T17:36:34.780Z,99621.00
2022-10-10T17:38:34.879Z,99625.00
2022-10-10T17:40:08.438Z,99635.00
2022-10-10T17:41:41.970Z,99636.00
2022-10-10T17:43:19.303Z,99646.00
2022-10-10T17:45:00.360Z,99641.00
2022-10-10T17:46:36.103Z,99645.00
2022-10-10T17:48:10.152Z,99652.00
2022-10-10T17:49:46.693Z,99648.00
2022-10-10T17:51:22.747Z,99656.00
2022-10-10T17:52:56.242Z,99660.00
2022-10-10T17:54:29.503Z,99662.00
2022-10-10T17:56:03.427Z,99664.00
2022-10-10T17:57:38.018Z,99674.00
2022-10-10T17:59:13.941Z,99678.00
2022-10-10T18:00:47.385Z,99678.00
2022-10-10T18:02:21.211Z,99674.00
2022-10-10T18:03:54.584Z,99679.00
2022-10-10T18:05:30.670Z,99676.00
2022-10-10T18:07:04.176Z,99682.00
2022-10-10T18:08:37.695Z,99690.00
2022-10-10T18:10:13.646Z,99692.00
2022-10-10T18:11:47.716Z,99688.00
2022-10-10T18:13:26.203Z,99691.00
2022-10-10T18:15:03.739Z,99689.00
2022-10-10T18:16:46.175Z,99705.00
2022-10-10T18:18:20.043Z,99696.00
2022-10-10T18:19:56.252Z,99702.00
2022-10-10T18:21:30.212Z,99711.00
2022-10-10T18:23:08.293Z,99698.00
2022-10-10T18:24:44.756Z,99705.00
2022-10-10T18:26:26.467Z,99708.00
2022-10-10T18:28:01.237Z,99709.00
2022-10-10T18:29:34.671Z,99704.00
2022-10-10T18:31:15.748Z,99710.00
2022-10-10T18:32:51.926Z,99719.00
2022-10-10T18:34:28.177Z,99731.00
2022-10-10T18:36:07.836Z,99731.00
2022-10-10T18:37:41.827Z,99748.00
2022-10-10T18:39:18.908Z,99753.00
2022-10-10T18:41:06.164Z,99751.00
2022-10-10T18:42:40.374Z,99759.00
2022-10-10T18:44:17.929Z,99755.00
2022-10-10T18:45:52.491Z,99767.00
2022-10-10T18:47:27.894Z,99767.00
2022-10-10T18:49:02.845Z,99768.00
2022-10-10T18:50:39.096Z,99770.00
2022-10-10T18:52:16.352Z,99778.00
2022-10-10T18:53:52.340Z,99786.00
2022-10-10T18:55:30.159Z,99800.00
2022-10-10T18:57:08.775Z,99796.00
2022-10-10T18:58:49.058Z,99798.00
2022-10-10T19:00:25.916Z,99796.00
2022-10-10T19:02:00.496Z,99807.00
2022-10-10T19:03:38.223Z,99806.00
2022-10-10T19:05:17.415Z,99810.00
2022-10-10T19:06:57.621Z,99808.00
2022-10-10T19:08:35.092Z,99818.00
2022-10-10T19:10:11.951Z,99811.00
2022-10-10T19:11:50.141Z,99813.00
2022-10-10T19:13:27.564Z,99826.00
2022-10-10T19:15:01.258Z,99831.00
2022-10-10T19:16:39.537Z,99831.00
2022-10-10T19:18:15.540Z,99829.00
2022-10-10T19:19:58.891Z,99836.00
2022-10-10T19:21:36.707Z,99835.00
2022-10-10T19:23:12.648Z,99836.00
2022-10-10T19:24:49.241Z,99844.00
2022-10-10T19:26:23.415Z,99845.00
2022-10-10T19:27:57.496Z,99849.00
2022-10-10T19:29:31.079Z,99854.00
2022-10-10T19:31:09.284Z,99856.00
2022-10-10T19:32:48.526Z,99856.00