createdAt,value
2018-07-05T00:02:17.963Z,18.80
2018-07-05T00:04:57.630Z,18.60
2018-07-05T00:07:37.331Z,18.50
2018-07-05T00:10:16.833Z,18.50
2018-07-05T00:12:56.329Z,18.50
2018-07-05T00:15:35.934Z,18.50
2018-07-05T00:18:15.250Z,18.40
2018-07-05T00:20:54.763Z,18.50
2018-07-05T00:23:34.170Z,18.50
2018-07-05T00:26:13.785Z,18.50
2018-07-05T00:28:53.242Z,18.30
2018-07-05T00:31:32.699Z,18.30
2018-07-05T00:34:12.166Z,18.30
2018-07-05T00:36:51.715Z,18.20
2018-07-05T00:39:31.066Z,18.10
2018-07-05T00:42:10.689Z,18.10
2018-07-05T00:44:50.149Z,18.00
2018-07-05T00:47:29.754Z,17.90
2018-07-05T00:50:09.192Z,17.90
2018-07-05T00:52:49.003Z,17.80
2018-07-05T00:55:28.619Z,17.70
2018-07-05T00:58:08.187Z,17.70
2018-07-05T01:00:47.779Z,17.70
2018-07-05T01:03:27.254Z,17.60
2018-07-05T01:06:06.572Z,17.70
2018-07-05T01:08:46.199Z,17.70
2018-07-05T01:11:25.718Z,17.70
2018-07-05T01:14:05.364Z,17.70
2018-07-05T01:16:44.786Z,17.70
2018-07-05T01:19:24.270Z,17.70
2018-07-05T01:24:37.325Z,17.60
2018-07-05T01:27:16.902Z,17.50
2018-07-05T01:29:56.381Z,17.50
2018-07-05T01:32:35.926Z,17.60
2018-07-05T01:37:49.041Z,17.60
2018-07-05T01:40:28.678Z,17.70
2018-07-05T01:43:08.090Z,17.70
2018-07-05T01:45:47.560Z,17.70
2018-07-05T01:48:27.064Z,17.70
2018-07-05T01:51:06.514Z,17.70
2018-07-05T01:53:46.062Z,17.70
2018-07-05T01:56:25.687Z,17.80
2018-07-05T01:59:05.269Z,17.80
2018-07-05T02:01:44.972Z,17.80
2018-07-05T02:04:24.449Z,17.80
2018-07-05T02:07:03.952Z,17.70
2018-07-05T02:09:43.494Z,17.60
2018-07-05T02:12:22.928Z,17.60
2018-07-05T02:15:02.454Z,17.60
2018-07-05T02:17:42.190Z,17.60
2018-07-05T02:20:21.824Z,17.60
2018-07-05T02:23:01.487Z,17.70
2018-07-05T02:25:40.938Z,17.70
2018-07-05T02:28:20.463Z,17.70
2018-07-05T02:31:00.007Z,17.60
2018-07-05T02:33:39.528Z,17.50
2018-07-05T02:36:18.998Z,17.50
2018-07-05T02:39:04.246Z,17.50
2018-07-05T02:41:43.758Z,17.50
2018-07-05T02:44:23.198Z,17.50
2018-07-05T02:47:02.650Z,17.50
2018-07-05T02:52:15.913Z,17.60
2018-07-05T02:54:55.411Z,17.50
2018-07-05T02:57:34.939Z,17.40
2018-07-05T03:00:14.445Z,17.40
2018-07-05T03:02:53.927Z,17.50
2018-07-05T03:05:33.420Z,17.60
2018-07-05T03:08:12.885Z,17.60
2018-07-05T03:10:52.410Z,17.60
2018-07-05T03:13:31.998Z,17.50
2018-07-05T03:16:11.412Z,17.60
2018-07-05T03:18:50.978Z,17.50
2018-07-05T03:21:30.779Z,17.50
2018-07-05T03:24:10.418Z,17.50
2018-07-05T03:26:49.895Z,17.40
2018-07-05T03:29:29.366Z,17.30
2018-07-05T03:34:42.556Z,17.30
2018-07-05T03:37:22.116Z,17.20
2018-07-05T03:40:01.659Z,17.10
2018-07-05T03:42:41.322Z,17.00
2018-07-05T03:47:54.506Z,17.00
2018-07-05T03:50:33.950Z,17.00
2018-07-05T03:53:13.602Z,17.00
2018-07-05T03:55:53.198Z,17.00
2018-07-05T03:58:32.734Z,17.00
2018-07-05T04:03:46.098Z,17.10
2018-07-05T04:06:25.610Z,17.10
2018-07-05T04:09:05.491Z,17.10
2018-07-05T04:11:45.123Z,17.20
2018-07-05T04:14:24.574Z,17.20
2018-07-05T04:17:04.131Z,17.30
2018-07-05T04:19:51.246Z,17.40
2018-07-05T04:22:30.822Z,17.40
2018-07-05T04:25:12.123Z,17.40
2018-07-05T04:27:51.567Z,17.40
2018-07-05T04:30:31.118Z,17.50
2018-07-05T04:33:10.537Z,17.50
2018-07-05T04:35:49.930Z,17.60
2018-07-05T04:38:29.394Z,17.60
2018-07-05T04:41:08.761Z,17.60
2018-07-05T04:43:48.358Z,17.60
2018-07-05T04:46:27.798Z,17.70
2018-07-05T04:49:07.389Z,18.00
2018-07-05T04:51:47.008Z,18.40
2018-07-05T04:54:26.473Z,18.60
2018-07-05T04:57:06.141Z,18.70
2018-07-05T04:59:45.789Z,18.70
2018-07-05T05:02:25.205Z,18.80
2018-07-05T05:05:04.737Z,18.90
2018-07-05T05:07:43.470Z,19.00
2018-07-05T05:10:22.910Z,19.10
2018-07-05T05:13:02.511Z,19.30
2018-07-05T05:15:42.100Z,19.50
2018-07-05T05:18:21.478Z,19.60
2018-07-05T05:21:01.136Z,19.70
2018-07-05T05:23:41.610Z,19.90
2018-07-05T05:26:21.202Z,20.10
2018-07-05T05:29:01.072Z,20.10
2018-07-05T05:31:40.557Z,20.20
2018-07-05T05:34:20.152Z,20.30
2018-07-05T05:36:59.730Z,20.40
2018-07-05T05:39:39.303Z,20.60
2018-07-05T05:42:18.852Z,20.70
2018-07-05T05:44:58.532Z,20.80
2018-07-05T05:47:38.002Z,20.90
2018-07-05T05:50:17.787Z,20.90
2018-07-05T05:52:57.358Z,21.00
2018-07-05T05:55:37.224Z,21.10
2018-07-05T05:58:17.070Z,21.30
2018-07-05T06:00:56.907Z,21.50
2018-07-05T06:03:36.268Z,21.70
2018-07-05T06:06:15.833Z,21.80
2018-07-05T06:08:55.273Z,21.90
2018-07-05T06:11:35.053Z,21.90
2018-07-05T06:14:14.639Z,21.80
2018-07-05T06:16:54.351Z,22.00
2018-07-05T06:19:33.876Z,22.10
2018-07-05T06:22:13.222Z,22.20
2018-07-05T06:24:52.790Z,22.30
2018-07-05T06:27:32.236Z,22.40
2018-07-05T06:30:11.846Z,22.50
2018-07-05T06:32:51.545Z,22.70
2018-07-05T06:35:31.239Z,22.80
2018-07-05T06:38:10.783Z,23.00
2018-07-05T06:40:50.270Z,23.20
2018-07-05T06:43:29.866Z,23.30
2018-07-05T06:48:43.110Z,23.40
2018-07-05T06:51:22.578Z,23.50
2018-07-05T06:54:02.451Z,23.70
2018-07-05T06:56:41.982Z,24.00
2018-07-05T06:59:21.470Z,24.00
2018-07-05T07:02:00.845Z,24.10
2018-07-05T07:04:40.351Z,24.30
2018-07-05T07:07:19.750Z,24.50
2018-07-05T07:09:59.381Z,24.70
2018-07-05T07:12:38.933Z,24.70
2018-07-05T07:15:18.413Z,24.80
2018-07-05T07:17:57.998Z,24.90
2018-07-05T07:20:37.604Z,24.90
2018-07-05T07:23:17.091Z,25.10
2018-07-05T07:25:56.604Z,25.00
2018-07-05T07:28:36.098Z,25.10
2018-07-05T07:31:15.609Z,25.40
2018-07-05T07:33:54.966Z,25.50
2018-07-05T07:36:34.576Z,25.70
2018-07-05T07:39:14.124Z,25.70
2018-07-05T07:41:49.318Z,25.50
2018-07-05T07:44:17.724Z,25.60
2018-07-05T07:46:45.627Z,25.60
2018-07-05T07:49:13.237Z,25.70
2018-07-05T07:51:40.438Z,25.60
2018-07-05T07:54:07.676Z,25.50
2018-07-05T07:56:34.859Z,25.20
2018-07-05T07:59:02.122Z,25.10
2018-07-05T08:01:29.352Z,25.30
2018-07-05T08:03:56.561Z,25.20
2018-07-05T08:06:23.816Z,25.10
2018-07-05T08:08:51.010Z,25.30
2018-07-05T08:11:18.338Z,25.50
2018-07-05T08:13:45.651Z,25.80
2018-07-05T08:16:12.883Z,25.70
2018-07-05T08:18:40.135Z,25.70
2018-07-05T08:21:07.364Z,25.90
2018-07-05T08:23:34.578Z,26.10
2018-07-05T08:26:01.790Z,26.00
2018-07-05T08:28:29.061Z,25.80
2018-07-05T08:30:56.266Z,25.90
2018-07-05T08:33:23.506Z,25.90
2018-07-05T08:35:50.703Z,25.80
2018-07-05T08:38:17.910Z,25.90
2018-07-05T08:40:45.153Z,26.10
2018-07-05T08:43:12.359Z,26.30
2018-07-05T08:45:39.555Z,26.30
2018-07-05T08:48:06.809Z,26.40
2018-07-05T08:50:34.015Z,26.50
2018-07-05T08:57:56.282Z,26.60
2018-07-05T09:00:23.482Z,26.50
2018-07-05T09:02:50.745Z,26.80
2018-07-05T09:05:18.008Z,27.10
2018-07-05T09:07:45.220Z,27.40
2018-07-05T09:10:12.418Z,27.50
2018-07-05T09:12:39.636Z,27.60
2018-07-05T09:15:06.834Z,27.40
2018-07-05T09:17:34.122Z,27.30
2018-07-05T09:20:01.217Z,27.40
2018-07-05T09:22:28.404Z,27.30
2018-07-05T09:24:55.601Z,27.40
2018-07-05T09:27:22.790Z,27.50
2018-07-05T09:29:50.007Z,27.70
2018-07-05T09:32:17.264Z,27.80
2018-07-05T09:34:44.480Z,27.90
2018-07-05T09:37:11.798Z,27.90
2018-07-05T09:39:38.972Z,27.80
2018-07-05T09:42:06.226Z,27.80
2018-07-05T09:44:33.442Z,27.80
2018-07-05T09:47:01.136Z,27.70
2018-07-05T09:49:28.871Z,27.80
2018-07-05T09:51:56.090Z,27.90
2018-07-05T09:54:23.337Z,28.00
2018-07-05T09:56:50.583Z,28.20
2018-07-05T09:59:17.790Z,28.60
2018-07-05T10:01:45.040Z,28.90
2018-07-05T10:04:12.450Z,29.20
2018-07-05T10:06:39.663Z,29.40
2018-07-05T10:14:02.026Z,30.10
2018-07-05T10:16:29.291Z,30.40
2018-07-05T10:18:56.553Z,30.50
2018-07-05T10:21:23.778Z,30.80
2018-07-05T10:23:50.983Z,30.60
2018-07-05T10:26:19.030Z,30.70
2018-07-05T10:33:53.582Z,31.40
2018-07-05T10:36:20.793Z,31.10
2018-07-05T10:38:48.003Z,30.90
2018-07-05T10:41:27.619Z,31.00
2018-07-05T10:44:07.107Z,31.20
2018-07-05T10:46:46.698Z,31.20
2018-07-05T10:49:26.309Z,31.10
2018-07-05T10:52:06.877Z,31.40
2018-07-05T10:54:46.330Z,31.70
2018-07-05T10:57:25.721Z,32.10
2018-07-05T11:00:05.292Z,32.40
2018-07-05T11:02:44.703Z,32.40
2018-07-05T11:05:24.334Z,32.50
2018-07-05T11:08:03.923Z,32.60
2018-07-05T11:10:43.409Z,32.80
2018-07-05T11:13:22.743Z,33.10
2018-07-05T11:16:02.367Z,33.30
2018-07-05T11:18:41.838Z,33.20
2018-07-05T11:21:21.347Z,33.10
2018-07-05T11:24:00.934Z,33.20
2018-07-05T11:26:40.559Z,33.30
2018-07-05T11:29:20.381Z,33.50
2018-07-05T11:31:59.978Z,33.70
2018-07-05T11:34:39.480Z,33.60
2018-07-05T11:37:19.062Z,33.60
2018-07-05T11:39:58.522Z,33.40
2018-07-05T11:42:37.989Z,33.10
2018-07-05T11:45:17.745Z,32.80
2018-07-05T11:47:57.461Z,32.60
2018-07-05T11:50:37.034Z,32.40
2018-07-05T11:53:16.651Z,32.00
2018-07-05T11:55:56.363Z,31.90
2018-07-05T11:58:35.943Z,31.70
2018-07-05T12:01:15.465Z,31.60
2018-07-05T12:06:28.451Z,32.40
2018-07-05T12:09:09.020Z,32.60
2018-07-05T12:11:49.087Z,32.10
2018-07-05T12:14:28.750Z,32.00
2018-07-05T12:17:08.404Z,32.40
2018-07-05T12:19:47.946Z,33.10
2018-07-05T12:22:27.602Z,33.30
2018-07-05T12:25:07.122Z,33.20
2018-07-05T12:27:46.603Z,33.00
2018-07-05T12:30:26.282Z,32.60
2018-07-05T12:33:05.904Z,32.10
2018-07-05T12:35:45.594Z,32.10
2018-07-05T12:38:25.260Z,32.20
2018-07-05T12:41:04.815Z,32.10
2018-07-05T12:43:44.190Z,31.90
2018-07-05T12:46:23.778Z,31.50
2018-07-05T12:49:03.380Z,31.30
2018-07-05T12:51:42.950Z,30.80
2018-07-05T12:54:22.627Z,30.40
2018-07-05T12:57:02.146Z,30.30
2018-07-05T12:59:41.562Z,29.70
2018-07-05T13:04:54.758Z,29.70
2018-07-05T13:07:34.453Z,29.60
2018-07-05T13:10:14.107Z,29.50
2018-07-05T13:12:53.707Z,29.40
2018-07-05T13:15:33.391Z,29.00
2018-07-05T13:18:12.911Z,28.70
2018-07-05T13:20:52.537Z,28.50
2018-07-05T13:23:32.206Z,28.30
2018-07-05T13:31:18.969Z,27.60
2018-07-05T13:33:58.712Z,27.40
2018-07-05T13:36:38.367Z,27.30
2018-07-05T13:39:17.969Z,27.40
2018-07-05T13:41:57.465Z,27.40
2018-07-05T13:44:37.107Z,27.50
2018-07-05T13:47:16.652Z,27.50
2018-07-05T13:49:56.240Z,27.80
2018-07-05T13:52:35.833Z,27.90
2018-07-05T13:55:15.413Z,27.90
2018-07-05T13:57:54.983Z,27.80
2018-07-05T14:00:34.687Z,27.90
2018-07-05T14:03:14.242Z,28.10
2018-07-05T14:05:53.787Z,28.10
2018-07-05T14:08:33.439Z,28.40
2018-07-05T14:11:12.927Z,28.40
2018-07-05T14:13:52.464Z,28.40
2018-07-05T14:16:31.994Z,28.30
2018-07-05T14:19:12.036Z,28.40
2018-07-05T14:21:51.623Z,28.30
2018-07-05T14:24:31.225Z,28.40
2018-07-05T14:27:10.726Z,28.50
2018-07-05T14:32:23.787Z,28.30
2018-07-05T14:35:03.396Z,28.10
2018-07-05T14:37:42.848Z,27.80
2018-07-05T14:40:23.452Z,27.40
2018-07-05T14:43:02.953Z,27.40
2018-07-05T14:45:42.667Z,27.40
2018-07-05T14:48:22.214Z,27.40
2018-07-05T14:51:01.887Z,27.30
2018-07-05T14:53:41.387Z,27.00
2018-07-05T14:56:20.878Z,26.80
2018-07-05T14:59:00.419Z,26.80
2018-07-05T15:01:39.896Z,26.80
2018-07-05T15:04:19.512Z,26.50
2018-07-05T15:06:58.950Z,26.20
2018-07-05T15:09:38.513Z,26.00
2018-07-05T15:12:17.946Z,26.00
2018-07-05T15:14:57.683Z,25.80
2018-07-05T15:17:37.150Z,25.70
2018-07-05T15:20:16.655Z,25.70
2018-07-05T15:22:56.601Z,25.70
2018-07-05T15:25:36.194Z,25.70
2018-07-05T15:28:15.627Z,25.60
2018-07-05T15:30:55.185Z,25.40
2018-07-05T15:33:34.706Z,25.40
2018-07-05T15:36:14.380Z,25.40
2018-07-05T15:38:53.975Z,25.40
2018-07-05T15:41:33.626Z,25.20
2018-07-05T15:44:13.264Z,25.10
2018-07-05T15:46:52.885Z,24.90
2018-07-05T15:49:32.470Z,24.80
2018-07-05T15:52:12.116Z,24.80
2018-07-05T15:57:25.360Z,24.90
2018-07-05T16:00:04.827Z,24.80
2018-07-05T16:02:44.327Z,24.70
2018-07-05T16:05:24.143Z,24.50
2018-07-05T16:08:03.672Z,24.50
2018-07-05T16:10:43.284Z,24.30
2018-07-05T16:13:22.833Z,24.30
2018-07-05T16:16:02.436Z,24.20
2018-07-05T16:18:41.938Z,24.00
2018-07-05T16:21:21.393Z,23.90
2018-07-05T16:24:00.956Z,23.80
2018-07-05T16:26:40.425Z,23.70
2018-07-05T16:29:19.921Z,23.70
2018-07-05T16:31:59.289Z,23.80
2018-07-05T16:34:38.900Z,23.70
2018-07-05T16:37:18.462Z,23.70
2018-07-05T16:39:58.069Z,23.60
2018-07-05T16:42:37.626Z,23.70
2018-07-05T16:45:17.233Z,23.70
2018-07-05T16:47:57.031Z,23.70
2018-07-05T16:50:36.786Z,23.80
2018-07-05T16:53:16.277Z,23.90
2018-07-05T16:55:55.941Z,23.80
2018-07-05T16:58:35.567Z,23.80
2018-07-05T17:01:15.066Z,23.70
2018-07-05T17:03:54.697Z,23.70
2018-07-05T17:06:34.319Z,23.70
2018-07-05T17:09:14.032Z,23.70
2018-07-05T17:11:53.610Z,23.70
2018-07-05T17:14:33.243Z,23.70
2018-07-05T17:17:12.662Z,23.80
2018-07-05T17:19:52.196Z,23.80
2018-07-05T17:22:31.733Z,23.90
2018-07-05T17:25:11.157Z,23.90
2018-07-05T17:27:50.744Z,23.90
2018-07-05T17:30:30.375Z,23.60
2018-07-05T17:33:09.827Z,23.50
2018-07-05T17:35:49.333Z,23.50
2018-07-05T17:38:28.814Z,23.60
2018-07-05T17:41:08.530Z,23.70
2018-07-05T17:43:48.064Z,23.80
2018-07-05T17:46:27.859Z,23.90
2018-07-05T17:49:07.474Z,23.90
2018-07-05T17:51:47.967Z,23.60
2018-07-05T17:54:27.583Z,23.40
2018-07-05T17:57:07.184Z,23.40
2018-07-05T17:59:46.550Z,23.30
2018-07-05T18:02:26.210Z,23.30
2018-07-05T18:05:05.782Z,23.30
2018-07-05T18:07:45.286Z,23.30
2018-07-05T18:10:24.783Z,23.20
2018-07-05T18:13:04.463Z,23.20
2018-07-05T18:15:44.002Z,23.30
2018-07-05T18:18:23.542Z,23.30
2018-07-05T18:21:03.158Z,23.20
2018-07-05T18:23:42.854Z,23.10
2018-07-05T18:28:55.859Z,23.00
2018-07-05T18:31:35.454Z,22.90
2018-07-05T18:34:15.054Z,22.90
2018-07-05T18:36:54.563Z,22.90
2018-07-05T18:39:34.040Z,22.90
2018-07-05T18:42:13.683Z,22.90
2018-07-05T18:44:53.114Z,22.70
2018-07-05T18:47:33.467Z,22.70
2018-07-05T18:50:13.083Z,22.60
2018-07-05T18:52:52.729Z,22.50
2018-07-05T18:55:32.319Z,22.50
2018-07-05T18:58:11.802Z,22.40
2018-07-05T19:00:51.394Z,22.30
2018-07-05T19:03:31.033Z,22.30
2018-07-05T19:06:10.522Z,22.20
2018-07-05T19:08:50.046Z,22.00
2018-07-05T19:11:29.531Z,21.90
2018-07-05T19:14:08.950Z,21.80
2018-07-05T19:16:48.556Z,21.70
2018-07-05T19:19:28.082Z,21.70
2018-07-05T19:22:07.655Z,21.60
2018-07-05T19:24:47.055Z,21.60
2018-07-05T19:27:26.642Z,21.60
2018-07-05T19:30:06.112Z,21.60
2018-07-05T19:32:45.568Z,21.60
2018-07-05T19:35:25.023Z,21.60
2018-07-05T19:38:04.618Z,21.60
2018-07-05T19:40:44.165Z,21.70
2018-07-05T19:43:23.744Z,21.70
2018-07-05T19:46:03.244Z,21.70
2018-07-05T19:48:42.839Z,21.70
2018-07-05T19:51:22.406Z,21.70
2018-07-05T19:54:01.863Z,21.70
2018-07-05T19:56:41.367Z,21.50
2018-07-05T19:59:21.118Z,21.30
2018-07-05T20:02:00.657Z,21.20
2018-07-05T20:04:40.004Z,20.70
2018-07-05T20:07:19.558Z,20.20
2018-07-05T20:09:59.115Z,19.90
2018-07-05T20:12:38.693Z,19.80
2018-07-05T20:15:18.327Z,19.50
2018-07-05T20:23:05.305Z,19.20
2018-07-05T20:25:44.906Z,19.10
2018-07-05T20:28:25.122Z,19.00
2018-07-05T20:31:04.589Z,19.00
2018-07-05T20:33:44.122Z,18.90
2018-07-05T20:36:23.647Z,19.00
2018-07-05T20:39:04.289Z,18.90
2018-07-05T20:41:43.978Z,18.80
2018-07-05T20:44:23.559Z,18.90
2018-07-05T20:47:03.248Z,18.80
2018-07-05T20:49:42.810Z,18.80
2018-07-05T20:52:22.284Z,18.70
2018-07-05T20:55:01.747Z,18.70
2018-07-05T20:57:41.342Z,18.60
2018-07-05T21:02:54.277Z,18.60
2018-07-05T21:05:33.858Z,18.60
2018-07-05T21:08:13.342Z,18.60
2018-07-05T21:10:52.851Z,18.70
2018-07-05T21:13:32.322Z,18.70
2018-07-05T21:16:11.803Z,18.70
2018-07-05T21:18:51.289Z,18.70
2018-07-05T21:21:30.750Z,18.70
2018-07-05T21:26:43.934Z,18.80
2018-07-05T21:29:23.402Z,18.90
2018-07-05T21:32:02.868Z,18.90
2018-07-05T21:34:42.349Z,18.90
2018-07-05T21:37:21.937Z,18.80
2018-07-05T21:40:01.502Z,18.90
2018-07-05T21:42:41.027Z,18.90
2018-07-05T21:45:20.827Z,19.00
2018-07-05T21:48:00.302Z,19.00
2018-07-05T21:50:39.806Z,18.90
2018-07-05T21:53:19.242Z,19.00
2018-07-05T21:55:58.759Z,19.00
2018-07-05T21:58:38.138Z,19.00
2018-07-05T22:01:17.762Z,19.00
2018-07-05T22:03:57.110Z,19.00
2018-07-05T22:06:36.976Z,18.90
2018-07-05T22:09:16.414Z,19.00
2018-07-05T22:11:55.931Z,19.00
2018-07-05T22:14:35.449Z,19.00
2018-07-05T22:19:27.935Z,19.00
2018-07-05T22:22:12.927Z,19.00
2018-07-05T22:24:57.958Z,19.00
2018-07-05T22:27:43.224Z,19.00
2018-07-05T22:30:28.222Z,19.00
2018-07-05T22:33:07.866Z,19.00
2018-07-05T22:35:47.374Z,19.00
2018-07-05T22:38:26.840Z,18.90
2018-07-05T22:41:06.366Z,18.90
2018-07-05T22:43:45.896Z,18.80
2018-07-05T22:46:25.410Z,18.80
2018-07-05T22:49:05.076Z,18.90
2018-07-05T22:51:44.618Z,18.90
2018-07-05T22:54:24.121Z,18.90
2018-07-05T22:57:03.714Z,18.80
2018-07-05T22:59:43.201Z,18.80
2018-07-05T23:04:56.226Z,18.80
2018-07-05T23:07:35.661Z,18.70
2018-07-05T23:10:15.477Z,18.70
2018-07-05T23:12:54.940Z,18.70
2018-07-05T23:15:34.570Z,18.70
2018-07-05T23:18:14.115Z,18.70
2018-07-05T23:20:53.598Z,18.80
2018-07-05T23:23:33.137Z,18.70
2018-07-05T23:26:12.660Z,18.60
2018-07-05T23:28:52.196Z,18.50
2018-07-05T23:31:31.739Z,18.50
2018-07-05T23:34:11.310Z,18.60
2018-07-05T23:36:50.846Z,18.60
2018-07-05T23:39:30.368Z,18.60
2018-07-05T23:42:09.934Z,18.60
2018-07-05T23:44:49.464Z,18.60
2018-07-05T23:47:28.994Z,18.50
2018-07-05T23:50:08.550Z,18.50
2018-07-05T23:52:48.218Z,18.40
2018-07-05T23:55:27.701Z,18.30
2018-07-05T23:58:07.239Z,18.30
