createdAt,value
2022-09-09T00:04:25.617Z,17.10
2022-09-09T00:09:27.179Z,17.00
2022-09-09T00:14:37.508Z,17.00
2022-09-09T00:19:44.612Z,16.90
2022-09-09T00:24:47.025Z,16.90
2022-09-09T00:29:53.996Z,16.90
2022-09-09T00:34:56.070Z,16.80
2022-09-09T00:39:59.298Z,16.80
2022-09-09T00:45:13.118Z,16.70
2022-09-09T00:50:26.891Z,16.60
2022-09-09T00:55:35.766Z,16.60
2022-09-09T01:00:43.168Z,16.50
2022-09-09T01:05:47.818Z,16.50
2022-09-09T01:10:51.898Z,16.50
2022-09-09T01:15:58.530Z,16.40
2022-09-09T01:21:10.732Z,16.40
2022-09-09T01:26:23.995Z,16.40
2022-09-09T01:31:28.406Z,16.30
2022-09-09T01:36:34.537Z,16.30
2022-09-09T01:41:34.231Z,16.30
2022-09-09T01:46:38.371Z,16.30
2022-09-09T01:51:43.516Z,16.20
2022-09-09T01:56:57.401Z,16.20
2022-09-09T02:02:10.575Z,16.20
2022-09-09T02:07:24.732Z,16.20
2022-09-09T02:12:27.376Z,16.10
2022-09-09T02:17:32.321Z,16.10
2022-09-09T02:22:40.469Z,16.10
2022-09-09T02:27:42.435Z,16.00
2022-09-09T02:32:44.131Z,16.00
2022-09-09T02:37:47.035Z,16.00
2022-09-09T02:42:49.413Z,16.00
2022-09-09T02:47:57.926Z,16.00
2022-09-09T02:53:11.070Z,16.00
2022-09-09T02:58:17.802Z,16.00
2022-09-09T03:03:22.193Z,16.00
2022-09-09T03:08:22.740Z,15.90
2022-09-09T03:13:22.278Z,15.90
2022-09-09T03:18:21.784Z,15.90
2022-09-09T03:23:23.904Z,15.80
2022-09-09T03:28:24.332Z,15.80
2022-09-09T03:33:22.598Z,15.80
2022-09-09T03:38:20.688Z,15.70
2022-09-09T03:43:18.747Z,15.70
2022-09-09T03:48:19.561Z,15.70
2022-09-09T03:53:20.188Z,15.70
2022-09-09T03:58:19.616Z,15.70
2022-09-09T04:03:19.819Z,15.60
2022-09-09T04:08:17.929Z,15.60
2022-09-09T04:13:18.746Z,15.60
2022-09-09T04:18:19.915Z,15.60
2022-09-09T04:23:22.767Z,15.60
2022-09-09T04:28:22.966Z,15.60
2022-09-09T04:33:22.121Z,15.60
2022-09-09T04:38:25.002Z,15.60
2022-09-09T04:43:23.834Z,15.60
2022-09-09T04:48:23.275Z,15.60
2022-09-09T04:53:21.872Z,15.60
2022-09-09T04:58:22.778Z,15.60
2022-09-09T05:03:21.600Z,15.60
2022-09-09T05:08:19.613Z,15.60
2022-09-09T05:13:17.731Z,15.70
2022-09-09T05:18:17.707Z,15.80
2022-09-09T05:23:15.819Z,15.90
2022-09-09T05:28:14.383Z,16.00
2022-09-09T05:33:12.589Z,16.10
2022-09-09T05:38:12.134Z,16.10
2022-09-09T05:43:10.212Z,16.10
2022-09-09T05:48:08.799Z,16.20
2022-09-09T05:53:06.782Z,16.30
2022-09-09T05:58:06.285Z,16.30
2022-09-09T06:03:04.560Z,16.30
2022-09-09T06:08:02.970Z,16.40
2022-09-09T06:13:02.401Z,16.50
2022-09-09T06:18:01.928Z,16.60
2022-09-09T06:23:00.064Z,16.80
2022-09-09T06:27:58.662Z,16.90
2022-09-09T06:32:59.001Z,16.90
2022-09-09T06:37:59.559Z,17.00
2022-09-09T06:43:01.912Z,17.10
2022-09-09T06:48:11.263Z,17.20
2022-09-09T06:53:10.965Z,17.30
2022-09-09T06:58:10.832Z,17.40
2022-09-09T07:03:09.433Z,17.70
2022-09-09T07:08:08.382Z,17.90
2022-09-09T07:13:08.577Z,18.10
2022-09-09T07:18:06.762Z,18.00
2022-09-09T07:23:05.402Z,18.10
2022-09-09T07:28:04.300Z,18.20
2022-09-09T07:33:04.270Z,18.40
2022-09-09T07:38:03.108Z,18.80
2022-09-09T07:43:01.431Z,19.20
2022-09-09T07:47:59.797Z,19.60
2022-09-09T07:53:00.598Z,20.00
2022-09-09T07:57:58.737Z,20.20
2022-09-09T08:02:56.850Z,20.40
2022-09-09T08:07:54.929Z,20.60
2022-09-09T08:13:14.777Z,20.30
2022-09-09T08:18:12.429Z,20.10
2022-09-09T08:23:10.567Z,20.00
2022-09-09T08:28:11.107Z,20.00
2022-09-09T08:33:11.476Z,20.00
2022-09-09T08:38:11.036Z,20.10
2022-09-09T08:43:12.006Z,20.10
2022-09-09T08:48:31.900Z,20.10
2022-09-09T08:53:32.353Z,20.30
2022-09-09T08:58:35.789Z,20.50
2022-09-09T09:03:46.866Z,20.60
2022-09-09T09:08:54.006Z,20.90
2022-09-09T09:13:59.467Z,21.50
2022-09-09T09:18:58.493Z,22.20
2022-09-09T09:23:59.658Z,23.00
2022-09-09T09:29:04.009Z,25.30
2022-09-09T09:34:03.401Z,27.40
2022-09-09T09:44:30.259Z,29.80
2022-09-09T09:49:35.789Z,31.00
2022-09-09T09:54:39.124Z,31.10
2022-09-09T09:59:41.239Z,31.10
2022-09-09T10:04:49.437Z,30.60
2022-09-09T10:09:54.136Z,29.60
2022-09-09T10:15:02.581Z,28.40
2022-09-09T10:20:24.964Z,29.40
2022-09-09T10:25:33.404Z,29.10
2022-09-09T10:30:41.261Z,28.40
2022-09-09T10:35:47.684Z,27.20
2022-09-09T10:41:07.664Z,27.70
2022-09-09T10:46:16.979Z,28.30
2022-09-09T10:51:25.048Z,26.80
2022-09-09T10:56:26.441Z,27.70
2022-09-09T11:01:30.384Z,28.60
2022-09-09T11:06:34.622Z,28.40
2022-09-09T11:11:38.961Z,28.20
2022-09-09T11:16:43.335Z,28.00
2022-09-09T11:21:47.455Z,27.20
2022-09-09T11:26:51.252Z,26.70
2022-09-09T11:32:02.336Z,27.00
2022-09-09T11:37:39.902Z,26.70
2022-09-09T11:42:38.424Z,27.10
2022-09-09T11:47:37.991Z,27.00
2022-09-09T11:52:39.914Z,27.50
2022-09-09T11:57:38.903Z,27.50
2022-09-09T12:02:38.276Z,27.50
2022-09-09T12:07:40.463Z,28.00
2022-09-09T12:12:43.755Z,28.10
2022-09-09T12:17:46.451Z,28.10
2022-09-09T12:23:08.292Z,28.20
2022-09-09T12:28:11.504Z,28.30
2022-09-09T12:33:14.922Z,27.70
2022-09-09T12:38:20.307Z,26.90
2022-09-09T12:43:22.160Z,26.50
2022-09-09T12:48:22.416Z,26.30
2022-09-09T12:53:27.389Z,25.90
2022-09-09T12:58:26.202Z,25.60
2022-09-09T13:03:26.867Z,25.50
2022-09-09T13:08:26.084Z,25.20
2022-09-09T13:13:28.241Z,25.00
2022-09-09T13:18:30.565Z,24.70
2022-09-09T13:23:30.493Z,24.40
2022-09-09T13:28:33.664Z,24.40
2022-09-09T13:33:38.263Z,24.40
2022-09-09T13:38:40.196Z,24.60
2022-09-09T13:43:40.755Z,24.80
2022-09-09T13:48:42.036Z,25.20
2022-09-09T13:53:40.099Z,25.30
2022-09-09T13:58:38.056Z,25.60
2022-09-09T14:03:36.028Z,25.80
2022-09-09T14:08:38.461Z,26.00
2022-09-09T14:13:44.125Z,26.50
2022-09-09T14:18:42.076Z,26.60
2022-09-09T14:23:41.377Z,26.60
2022-09-09T14:28:56.715Z,26.40
2022-09-09T14:33:54.784Z,26.50
2022-09-09T14:38:54.328Z,26.20
2022-09-09T14:43:53.181Z,25.80
2022-09-09T14:48:51.193Z,25.30
2022-09-09T14:53:49.943Z,24.90
2022-09-09T14:58:49.397Z,24.80
2022-09-09T15:03:51.992Z,24.80
2022-09-09T15:08:52.137Z,24.60
2022-09-09T15:13:54.268Z,24.70
2022-09-09T15:18:55.131Z,24.80
2022-09-09T15:23:53.484Z,25.00
2022-09-09T15:28:52.786Z,25.40
2022-09-09T15:33:51.490Z,25.40
2022-09-09T15:38:49.821Z,25.60
2022-09-09T15:43:49.729Z,25.80
2022-09-09T15:48:52.307Z,26.20
2022-09-09T15:53:56.455Z,26.50
2022-09-09T15:58:55.018Z,26.90
2022-09-09T16:03:54.822Z,27.30
2022-09-09T16:08:55.151Z,27.60
2022-09-09T16:13:54.478Z,27.10
2022-09-09T16:18:55.789Z,27.00
2022-09-09T16:23:55.197Z,26.70
2022-09-09T16:28:55.139Z,26.20
2022-09-09T16:33:55.038Z,25.50
2022-09-09T16:38:55.312Z,25.00
2022-09-09T16:43:55.115Z,24.70
2022-09-09T16:48:55.728Z,24.50
2022-09-09T16:53:54.443Z,24.40
2022-09-09T16:58:55.044Z,24.30
2022-09-09T17:04:00.186Z,24.20
2022-09-09T17:09:00.643Z,24.00
2022-09-09T17:14:00.041Z,23.80
2022-09-09T17:19:00.655Z,23.40
2022-09-09T17:23:59.571Z,23.00
2022-09-09T17:28:59.997Z,22.80
2022-09-09T17:34:00.316Z,22.70
2022-09-09T17:38:58.569Z,22.50
2022-09-09T17:43:58.162Z,22.30
2022-09-09T17:49:00.309Z,22.00
2022-09-09T17:54:02.200Z,21.70
2022-09-09T17:59:01.547Z,21.40
2022-09-09T18:04:02.439Z,21.30
2022-09-09T18:09:02.417Z,21.20
2022-09-09T18:14:02.483Z,21.00
2022-09-09T18:19:03.523Z,20.80
2022-09-09T18:24:02.609Z,20.80
2022-09-09T18:29:03.219Z,20.70
2022-09-09T18:34:04.548Z,20.70
2022-09-09T18:39:04.586Z,20.60
2022-09-09T18:44:05.575Z,20.40
2022-09-09T18:49:05.099Z,20.20
2022-09-09T18:54:05.354Z,20.10
2022-09-09T18:59:05.253Z,20.00
2022-09-09T19:04:06.927Z,20.00
2022-09-09T19:09:05.526Z,20.00
2022-09-09T19:14:06.074Z,19.70
2022-09-09T19:19:07.920Z,19.60
2022-09-09T19:24:12.336Z,19.60
2022-09-09T19:29:14.370Z,19.60
2022-09-09T19:34:14.475Z,19.50
2022-09-09T19:39:12.511Z,19.50
2022-09-09T19:44:14.313Z,19.50
2022-09-09T19:49:15.287Z,19.30
2022-09-09T19:54:15.887Z,19.20
2022-09-09T19:59:15.650Z,19.10
2022-09-09T20:04:17.103Z,19.00
2022-09-09T20:09:16.935Z,19.00
2022-09-09T20:14:18.813Z,19.00
2022-09-09T20:19:18.221Z,19.10
2022-09-09T20:24:18.009Z,19.10
2022-09-09T20:29:18.417Z,19.20
2022-09-09T20:34:19.592Z,19.00
2022-09-09T20:39:19.883Z,18.90
2022-09-09T20:44:20.016Z,18.80
2022-09-09T20:49:21.876Z,18.80
2022-09-09T20:54:23.186Z,18.70
2022-09-09T20:59:22.948Z,18.60
2022-09-09T21:04:22.953Z,18.60
2022-09-09T21:09:22.705Z,18.50
2022-09-09T21:14:20.714Z,18.50
2022-09-09T21:19:18.641Z,18.50
2022-09-09T21:24:18.183Z,18.50
2022-09-09T21:29:16.365Z,18.50
2022-09-09T21:34:15.370Z,18.40
2022-09-09T21:39:13.699Z,18.20
2022-09-09T21:44:14.392Z,18.10
2022-09-09T21:49:12.400Z,18.00
2022-09-09T21:54:10.351Z,18.00
2022-09-09T21:59:08.576Z,17.90
2022-09-09T22:04:08.034Z,17.90
2022-09-09T22:09:06.088Z,17.80
2022-09-09T22:14:04.100Z,17.80
2022-09-09T22:19:02.437Z,17.80
2022-09-09T22:24:04.327Z,17.90
2022-09-09T22:29:04.930Z,18.00
2022-09-09T22:34:03.025Z,17.90
2022-09-09T22:39:02.295Z,17.90
2022-09-09T22:44:00.373Z,18.00
2022-09-09T22:48:59.203Z,18.00
2022-09-09T22:53:57.769Z,17.90
2022-09-09T22:58:58.183Z,17.80
2022-09-09T23:03:59.155Z,17.70
2022-09-09T23:09:00.152Z,17.60
2022-09-09T23:14:01.614Z,17.50
2022-09-09T23:19:00.856Z,17.50
2022-09-09T23:24:00.341Z,17.40
2022-09-09T23:29:00.850Z,17.30
2022-09-09T23:34:01.093Z,17.30
2022-09-09T23:39:00.308Z,17.20
2022-09-09T23:43:59.570Z,17.30
2022-09-09T23:48:58.297Z,17.20
2022-09-09T23:53:57.713Z,17.20
2022-09-09T23:58:56.157Z,17.10
