createdAt,value
2017-11-19T00:00:47.053Z,3.65
2017-11-19T00:03:13.737Z,3.50
2017-11-19T00:05:40.451Z,3.50
2017-11-19T00:08:07.137Z,3.70
2017-11-19T00:10:33.840Z,3.80
2017-11-19T00:13:00.529Z,5.57
2017-11-19T00:15:27.233Z,4.28
2017-11-19T00:17:53.916Z,3.75
2017-11-19T00:20:20.617Z,4.60
2017-11-19T00:22:47.297Z,4.55
2017-11-19T00:25:13.996Z,4.47
2017-11-19T00:27:40.680Z,4.28
2017-11-19T00:30:07.377Z,3.90
2017-11-19T00:32:34.068Z,3.30
2017-11-19T00:35:00.782Z,4.15
2017-11-19T00:37:27.489Z,3.65
2017-11-19T00:39:54.164Z,3.85
2017-11-19T00:42:20.868Z,3.80
2017-11-19T00:44:47.563Z,4.10
2017-11-19T00:47:14.269Z,3.50
2017-11-19T00:49:40.949Z,4.68
2017-11-19T00:52:07.663Z,3.42
2017-11-19T00:54:34.376Z,3.70
2017-11-19T00:57:01.077Z,3.35
2017-11-19T00:59:27.757Z,2.85
2017-11-19T01:01:54.464Z,2.80
2017-11-19T01:04:21.140Z,3.33
2017-11-19T01:06:47.850Z,3.00
2017-11-19T01:09:14.529Z,3.40
2017-11-19T01:11:41.237Z,3.60
2017-11-19T01:14:07.924Z,3.55
2017-11-19T01:16:34.868Z,4.43
2017-11-19T01:19:01.857Z,3.50
2017-11-19T01:21:28.546Z,3.80
2017-11-19T01:23:55.252Z,4.10
2017-11-19T01:26:21.929Z,3.55
2017-11-19T01:28:48.647Z,4.53
2017-11-19T01:31:15.319Z,4.10
2017-11-19T01:33:42.017Z,4.22
2017-11-19T01:36:08.700Z,5.53
2017-11-19T01:38:35.405Z,4.87
2017-11-19T01:41:02.092Z,4.68
2017-11-19T01:43:28.797Z,4.20
2017-11-19T01:45:55.476Z,4.78
2017-11-19T01:48:22.195Z,4.65
2017-11-19T01:50:48.894Z,6.70
2017-11-19T01:53:15.576Z,4.10
2017-11-19T01:55:42.277Z,4.47
2017-11-19T01:58:08.956Z,4.55
2017-11-19T02:00:35.669Z,4.55
2017-11-19T02:03:04.308Z,4.47
2017-11-19T02:05:31.010Z,4.93
2017-11-19T02:07:57.689Z,4.60
2017-11-19T02:10:25.152Z,5.00
2017-11-19T02:12:51.836Z,4.00
2017-11-19T02:15:18.523Z,3.97
2017-11-19T02:17:45.224Z,4.70
2017-11-19T02:20:11.905Z,3.95
2017-11-19T02:22:38.580Z,4.20
2017-11-19T02:25:05.286Z,3.58
2017-11-19T02:27:31.960Z,4.22
2017-11-19T02:29:58.649Z,4.05
2017-11-19T02:32:25.353Z,4.62
2017-11-19T02:34:52.034Z,3.47
2017-11-19T02:37:18.712Z,4.07
2017-11-19T02:39:45.417Z,4.53
2017-11-19T02:42:12.102Z,3.92
2017-11-19T02:44:38.777Z,4.15
2017-11-19T02:47:05.494Z,4.65
2017-11-19T02:49:32.182Z,4.97
2017-11-19T02:51:58.864Z,3.92
2017-11-19T02:54:25.582Z,4.57
2017-11-19T02:56:52.268Z,4.82
2017-11-19T02:59:18.953Z,5.47
2017-11-19T03:01:45.666Z,4.57
2017-11-19T03:04:12.361Z,4.20
2017-11-19T03:06:39.036Z,4.75
2017-11-19T03:09:05.775Z,4.18
2017-11-19T03:11:32.452Z,4.15
2017-11-19T03:13:59.140Z,5.82
2017-11-19T03:16:25.845Z,4.82
2017-11-19T03:18:52.525Z,3.90
2017-11-19T03:21:19.204Z,4.50
2017-11-19T03:23:45.916Z,3.53
2017-11-19T03:26:12.832Z,4.07
2017-11-19T03:28:39.514Z,3.50
2017-11-19T03:31:06.219Z,4.43
2017-11-19T03:33:32.908Z,4.30
2017-11-19T03:35:59.585Z,3.85
2017-11-19T03:38:26.289Z,4.30
2017-11-19T03:40:52.966Z,3.58
2017-11-19T03:43:19.644Z,3.55
2017-11-19T03:45:46.348Z,2.95
2017-11-19T03:48:13.369Z,3.72
2017-11-19T03:50:40.048Z,3.05
2017-11-19T03:53:06.754Z,3.28
2017-11-19T03:55:33.440Z,3.60
2017-11-19T03:58:00.122Z,2.90
2017-11-19T04:00:26.820Z,3.00
2017-11-19T04:02:53.503Z,2.58
2017-11-19T04:05:20.172Z,3.90
2017-11-19T04:07:46.885Z,2.90
2017-11-19T04:10:13.562Z,3.15
2017-11-19T04:12:40.237Z,2.67
2017-11-19T04:15:06.945Z,2.60
2017-11-19T04:17:33.626Z,2.95
2017-11-19T04:20:00.309Z,3.20
2017-11-19T04:22:27.025Z,2.30
2017-11-19T04:24:53.703Z,2.55
2017-11-19T04:27:20.381Z,2.65
2017-11-19T04:29:47.107Z,2.92
2017-11-19T04:32:13.800Z,2.62
2017-11-19T04:34:40.834Z,2.85
2017-11-19T04:37:07.569Z,2.90
2017-11-19T04:39:34.248Z,3.00
2017-11-19T04:42:00.919Z,2.92
2017-11-19T04:44:27.632Z,2.40
2017-11-19T04:46:54.308Z,2.33
2017-11-19T04:49:20.978Z,2.67
2017-11-19T04:51:47.694Z,2.83
2017-11-19T04:54:14.374Z,3.03
2017-11-19T04:56:41.063Z,2.90
2017-11-19T04:59:07.769Z,2.70
2017-11-19T05:01:34.708Z,2.55
2017-11-19T05:04:01.389Z,2.20
2017-11-19T05:06:28.095Z,3.50
2017-11-19T05:08:54.780Z,3.05
2017-11-19T05:11:21.461Z,2.80
2017-11-19T05:13:48.164Z,3.10
2017-11-19T05:16:14.840Z,2.60
2017-11-19T05:18:41.525Z,3.03
2017-11-19T05:21:08.228Z,2.50
2017-11-19T05:23:34.895Z,2.35
2017-11-19T05:26:01.585Z,4.00
2017-11-19T05:28:28.288Z,2.40
2017-11-19T05:30:54.967Z,2.55
2017-11-19T05:33:21.649Z,2.25
2017-11-19T05:35:48.359Z,2.70
2017-11-19T05:38:15.053Z,2.65
2017-11-19T05:40:41.729Z,2.50
2017-11-19T05:43:08.440Z,2.37
2017-11-19T05:45:35.141Z,2.83
2017-11-19T05:48:01.813Z,2.45
2017-11-19T05:50:28.843Z,3.00
2017-11-19T05:52:55.528Z,2.45
2017-11-19T05:55:22.220Z,1.85
2017-11-19T05:57:48.940Z,2.37
2017-11-19T06:00:15.640Z,2.25
2017-11-19T06:02:42.317Z,2.37
2017-11-19T06:05:09.025Z,2.85
2017-11-19T06:07:35.940Z,2.37
2017-11-19T06:10:02.637Z,1.98
2017-11-19T06:12:29.339Z,1.77
2017-11-19T06:14:56.020Z,2.17
2017-11-19T06:17:22.705Z,2.00
2017-11-19T06:19:49.422Z,2.70
2017-11-19T06:22:16.101Z,4.25
2017-11-19T06:24:42.780Z,2.35
2017-11-19T06:27:09.485Z,3.00
2017-11-19T06:29:36.169Z,1.90
2017-11-19T06:32:02.844Z,2.20
2017-11-19T06:34:29.549Z,3.12
2017-11-19T06:36:56.237Z,2.20
2017-11-19T06:39:22.959Z,1.85
2017-11-19T06:41:49.660Z,3.75
2017-11-19T06:44:16.333Z,2.33
2017-11-19T06:46:43.021Z,2.10
2017-11-19T06:49:09.723Z,2.35
2017-11-19T06:51:36.404Z,3.17
2017-11-19T06:54:03.088Z,2.33
2017-11-19T06:56:29.800Z,2.70
2017-11-19T06:58:56.480Z,2.15
2017-11-19T07:01:23.167Z,2.25
2017-11-19T07:03:50.189Z,2.85
2017-11-19T07:06:16.872Z,2.15
2017-11-19T07:08:43.552Z,2.45
2017-11-19T07:11:10.252Z,2.15
2017-11-19T07:13:36.941Z,2.45
2017-11-19T07:16:03.625Z,2.28
2017-11-19T07:18:30.332Z,2.45
2017-11-19T07:20:57.025Z,3.33
2017-11-19T07:23:23.706Z,1.60
2017-11-19T07:25:50.418Z,1.40
2017-11-19T07:28:17.105Z,1.80
2017-11-19T07:30:43.805Z,2.00
2017-11-19T07:33:10.517Z,1.98
2017-11-19T07:35:37.193Z,1.70
2017-11-19T07:38:03.880Z,1.80
2017-11-19T07:40:30.596Z,1.83
2017-11-19T07:42:57.274Z,3.62
2017-11-19T07:45:23.952Z,2.22
2017-11-19T07:47:50.657Z,2.20
2017-11-19T07:50:18.325Z,3.33
2017-11-19T07:52:45.006Z,2.70
2017-11-19T07:55:11.717Z,2.35
2017-11-19T07:57:38.395Z,2.60
2017-11-19T08:00:05.075Z,2.47
2017-11-19T08:02:31.789Z,2.00
2017-11-19T08:04:58.472Z,2.17
2017-11-19T08:07:25.149Z,1.98
2017-11-19T08:09:51.856Z,1.92
2017-11-19T08:12:18.541Z,2.17
2017-11-19T08:14:45.224Z,2.40
2017-11-19T08:17:11.924Z,2.12
2017-11-19T08:19:38.609Z,2.50
2017-11-19T08:22:05.288Z,2.50
2017-11-19T08:24:31.992Z,2.05
2017-11-19T08:26:58.672Z,2.80
2017-11-19T08:29:25.357Z,1.70
2017-11-19T08:31:52.061Z,2.53
2017-11-19T08:34:18.768Z,1.75
2017-11-19T08:36:45.449Z,2.10
2017-11-19T08:39:12.567Z,1.73
2017-11-19T08:41:39.239Z,1.75
2017-11-19T08:44:05.917Z,2.05
2017-11-19T08:46:32.643Z,1.75
2017-11-19T08:48:59.325Z,1.48
2017-11-19T08:51:26.009Z,1.92
2017-11-19T08:53:52.730Z,1.98
2017-11-19T08:56:19.412Z,2.08
2017-11-19T08:58:46.096Z,1.52
2017-11-19T09:01:12.797Z,1.42
2017-11-19T09:03:39.496Z,2.40
2017-11-19T09:06:06.197Z,1.70
2017-11-19T09:08:32.887Z,1.48
2017-11-19T09:10:59.592Z,1.55
2017-11-19T09:13:26.274Z,1.80
2017-11-19T09:15:52.988Z,1.55
2017-11-19T09:18:19.680Z,1.80
2017-11-19T09:20:46.386Z,1.95
2017-11-19T09:23:13.067Z,1.67
2017-11-19T09:25:39.780Z,1.35
2017-11-19T09:28:06.475Z,1.95
2017-11-19T09:30:34.830Z,1.52
2017-11-19T09:33:01.514Z,2.20
2017-11-19T09:35:28.228Z,3.45
2017-11-19T09:37:54.904Z,1.73
2017-11-19T09:40:21.873Z,2.03
2017-11-19T09:42:48.608Z,2.12
2017-11-19T09:45:15.319Z,1.92
2017-11-19T09:47:42.010Z,1.90
2017-11-19T09:50:08.725Z,2.70
2017-11-19T09:52:35.412Z,2.35
2017-11-19T09:55:02.112Z,1.73
2017-11-19T09:57:28.795Z,2.00
2017-11-19T09:59:55.762Z,2.22
2017-11-19T10:02:22.445Z,3.95
2017-11-19T10:04:49.129Z,2.83
2017-11-19T10:07:15.841Z,2.53
2017-11-19T10:09:42.537Z,2.12
2017-11-19T10:12:09.220Z,2.22
2017-11-19T10:14:35.928Z,1.87
2017-11-19T10:17:02.620Z,3.10
2017-11-19T10:19:29.297Z,2.65
2017-11-19T10:21:56.340Z,2.28
2017-11-19T10:24:23.020Z,3.70
2017-11-19T10:26:50.056Z,1.92
2017-11-19T10:29:16.764Z,2.42
2017-11-19T10:31:43.433Z,3.15
2017-11-19T10:34:10.119Z,3.00
2017-11-19T10:36:36.825Z,1.90
2017-11-19T10:39:03.525Z,2.47
2017-11-19T10:41:30.208Z,2.92
2017-11-19T10:43:56.913Z,3.45
2017-11-19T10:46:23.621Z,1.37
2017-11-19T10:48:50.305Z,3.00
2017-11-19T10:51:17.009Z,1.67
2017-11-19T10:53:44.568Z,1.77
2017-11-19T10:56:11.289Z,1.58
2017-11-19T10:58:37.968Z,1.77
2017-11-19T11:01:04.647Z,2.65
2017-11-19T11:03:31.361Z,1.70
2017-11-19T11:05:58.361Z,2.95
2017-11-19T11:08:25.309Z,1.83
2017-11-19T11:10:52.256Z,2.17
2017-11-19T11:13:19.973Z,2.15
2017-11-19T11:15:46.709Z,2.12
2017-11-19T11:18:13.388Z,2.33
2017-11-19T11:20:40.334Z,2.28
2017-11-19T11:23:14.965Z,1.55
2017-11-19T11:25:41.919Z,3.03
2017-11-19T11:30:44.181Z,2.05
2017-11-19T11:33:13.613Z,2.08
2017-11-19T11:35:42.922Z,1.60
2017-11-19T11:38:10.764Z,1.80
2017-11-19T11:40:37.493Z,1.90
2017-11-19T11:43:06.254Z,1.70
2017-11-19T11:45:40.732Z,1.80
2017-11-19T11:48:08.408Z,2.15
2017-11-19T11:50:35.469Z,1.90
2017-11-19T11:53:03.965Z,2.20
2017-11-19T11:55:31.641Z,1.70
2017-11-19T11:57:58.805Z,2.55
2017-11-19T12:00:27.286Z,1.62
2017-11-19T12:02:55.996Z,2.28
2017-11-19T12:07:58.014Z,1.50
2017-11-19T12:10:25.239Z,2.00
2017-11-19T12:12:53.065Z,1.73
2017-11-19T12:15:23.122Z,1.55
2017-11-19T12:17:50.088Z,1.50
2017-11-19T12:20:17.014Z,2.10
2017-11-19T12:22:45.491Z,1.48
2017-11-19T12:25:12.433Z,1.58
2017-11-19T12:27:40.397Z,1.52
2017-11-19T12:30:08.040Z,1.52
2017-11-19T12:32:36.765Z,1.92
2017-11-19T12:35:04.676Z,1.95
2017-11-19T12:37:31.380Z,1.58
2017-11-19T12:39:59.097Z,2.05
2017-11-19T12:42:26.930Z,2.10
2017-11-19T12:44:53.656Z,1.70
2017-11-19T12:47:20.351Z,1.95
2017-11-19T12:49:47.058Z,1.73
2017-11-19T12:52:15.710Z,2.40
2017-11-19T12:54:43.152Z,1.70
2017-11-19T12:58:01.432Z,3.20
2017-11-19T13:00:28.117Z,1.70
2017-11-19T13:02:54.896Z,2.28
2017-11-19T13:05:21.604Z,1.85
2017-11-19T13:07:48.280Z,1.60
2017-11-19T13:10:14.957Z,1.80
2017-11-19T13:12:41.672Z,1.77
2017-11-19T13:15:08.348Z,2.53
2017-11-19T13:17:35.036Z,2.55
2017-11-19T13:20:01.736Z,2.00
2017-11-19T13:22:28.415Z,1.42
2017-11-19T13:24:55.350Z,1.50
2017-11-19T13:27:22.056Z,1.50
2017-11-19T13:29:48.744Z,1.40
2017-11-19T13:32:15.418Z,1.65
2017-11-19T13:34:43.757Z,1.85
2017-11-19T13:37:10.437Z,1.95
2017-11-19T13:39:37.117Z,2.35
2017-11-19T13:42:04.213Z,1.80
2017-11-19T13:44:30.903Z,2.10
2017-11-19T13:46:57.580Z,1.87
2017-11-19T13:49:24.282Z,1.92
2017-11-19T13:51:50.960Z,2.60
2017-11-19T13:54:17.645Z,2.10
2017-11-19T13:56:44.352Z,2.40
2017-11-19T13:59:11.032Z,1.83
2017-11-19T14:01:37.722Z,2.20
2017-11-19T14:04:04.438Z,2.15
2017-11-19T14:06:31.117Z,1.60
2017-11-19T14:08:57.801Z,2.12
2017-11-19T14:11:24.513Z,1.50
2017-11-19T14:13:51.196Z,1.83
2017-11-19T14:16:17.876Z,1.40
2017-11-19T14:18:44.588Z,2.12
2017-11-19T14:21:11.264Z,1.33
2017-11-19T14:23:37.945Z,1.67
2017-11-19T14:26:04.665Z,1.98
2017-11-19T14:28:31.340Z,2.30
2017-11-19T14:30:58.021Z,2.03
2017-11-19T14:33:24.727Z,2.33
2017-11-19T14:35:51.401Z,1.60
2017-11-19T14:38:18.077Z,1.90
2017-11-19T14:40:44.788Z,1.33
2017-11-19T14:43:11.460Z,1.95
2017-11-19T14:45:38.141Z,2.45
2017-11-19T14:48:04.835Z,2.15
2017-11-19T14:50:31.512Z,1.42
2017-11-19T14:52:58.197Z,1.85
2017-11-19T14:55:24.921Z,1.75
2017-11-19T14:57:51.609Z,2.28
2017-11-19T15:00:18.307Z,1.80
2017-11-19T15:02:45.027Z,1.75
2017-11-19T15:05:11.712Z,1.77
2017-11-19T15:07:38.395Z,1.73
2017-11-19T15:10:05.117Z,1.95
2017-11-19T15:12:31.782Z,1.75
2017-11-19T15:14:58.461Z,3.03
2017-11-19T15:17:25.161Z,2.00
2017-11-19T15:19:51.843Z,2.10
2017-11-19T15:22:18.529Z,1.45
2017-11-19T15:24:45.240Z,2.40
2017-11-19T15:27:11.925Z,1.95
2017-11-19T15:29:38.605Z,1.95
2017-11-19T15:32:05.315Z,1.62
2017-11-19T15:34:32.008Z,1.92
2017-11-19T15:36:58.709Z,2.10
2017-11-19T15:39:25.417Z,2.80
2017-11-19T15:41:52.121Z,2.03
2017-11-19T15:44:18.803Z,2.80
2017-11-19T15:46:45.524Z,2.25
2017-11-19T15:49:12.200Z,2.42
2017-11-19T15:51:38.888Z,2.00
2017-11-19T15:54:05.608Z,2.95
2017-11-19T15:56:32.290Z,2.40
2017-11-19T15:58:58.977Z,2.10
2017-11-19T16:01:25.699Z,2.20
2017-11-19T16:03:52.386Z,2.90
2017-11-19T16:06:19.073Z,2.45
2017-11-19T16:08:45.790Z,2.97
2017-11-19T16:11:12.473Z,3.10
2017-11-19T16:13:39.153Z,3.03
2017-11-19T16:16:05.860Z,2.60
2017-11-19T16:18:32.545Z,2.78
2017-11-19T16:20:59.224Z,3.62
2017-11-19T16:23:25.933Z,3.12
2017-11-19T16:25:52.613Z,3.35
2017-11-19T16:28:19.292Z,2.12
2017-11-19T16:30:45.992Z,3.60
2017-11-19T16:33:12.680Z,2.53
2017-11-19T16:35:39.360Z,2.37
2017-11-19T16:38:06.065Z,2.45
2017-11-19T16:40:32.756Z,2.22
2017-11-19T16:43:00.131Z,4.10
2017-11-19T16:45:26.860Z,2.40
2017-11-19T16:47:53.557Z,2.50
2017-11-19T16:50:20.240Z,2.17
2017-11-19T16:52:46.940Z,2.20
2017-11-19T16:55:13.644Z,2.47
2017-11-19T16:57:40.337Z,2.75
2017-11-19T17:00:07.042Z,3.70
2017-11-19T17:02:33.713Z,4.55
2017-11-19T17:05:00.633Z,2.12
2017-11-19T17:07:27.336Z,2.08
2017-11-19T17:09:54.017Z,2.10
2017-11-19T17:12:20.708Z,2.25
2017-11-19T17:14:47.421Z,1.80
2017-11-19T17:17:14.329Z,1.50
2017-11-19T17:19:41.024Z,1.42
2017-11-19T17:22:07.756Z,2.28
2017-11-19T17:24:34.444Z,2.15
2017-11-19T17:27:01.124Z,1.80
2017-11-19T17:29:27.833Z,1.60
2017-11-19T17:31:54.508Z,2.45
2017-11-19T17:34:21.213Z,1.65
2017-11-19T17:36:47.909Z,1.90
2017-11-19T17:39:14.593Z,1.95
2017-11-19T17:41:41.309Z,2.10
2017-11-19T17:44:07.986Z,2.03
2017-11-19T17:46:34.673Z,2.22
2017-11-19T17:49:01.377Z,2.30
2017-11-19T17:51:28.052Z,2.67
2017-11-19T17:53:56.716Z,2.55
2017-11-19T17:56:23.437Z,2.35
2017-11-19T17:58:50.123Z,2.65
2017-11-19T18:01:17.510Z,1.95
2017-11-19T18:03:45.517Z,2.45
2017-11-19T18:06:12.489Z,2.30
2017-11-19T18:08:39.971Z,2.20
2017-11-19T18:11:06.685Z,2.45
2017-11-19T18:13:34.100Z,3.75
2017-11-19T18:16:03.973Z,2.10
2017-11-19T18:18:30.701Z,2.78
2017-11-19T18:20:59.380Z,2.95
2017-11-19T18:23:26.296Z,2.45
2017-11-19T18:25:53.845Z,2.42
2017-11-19T18:28:20.555Z,2.40
2017-11-19T18:30:47.498Z,2.45
2017-11-19T18:33:14.481Z,2.17
2017-11-19T18:35:42.176Z,1.90
2017-11-19T18:38:09.312Z,2.25
2017-11-19T18:43:09.511Z,3.35
2017-11-19T18:45:36.776Z,2.22
2017-11-19T18:50:36.740Z,2.03
2017-11-19T18:53:03.432Z,3.20
2017-11-19T18:55:30.400Z,2.15
2017-11-19T18:57:57.513Z,2.17
2017-11-19T19:00:25.965Z,2.35
2017-11-19T19:02:54.480Z,2.05
2017-11-19T19:05:21.188Z,1.67
2017-11-19T19:07:49.171Z,2.00
2017-11-19T19:10:16.370Z,2.20
2017-11-19T19:12:47.456Z,1.98
2017-11-19T19:15:15.256Z,2.47
2017-11-19T19:17:43.207Z,2.60
2017-11-19T19:20:11.456Z,1.95
2017-11-19T19:22:40.359Z,2.75
2017-11-19T19:25:07.815Z,2.12
2017-11-19T19:27:36.836Z,2.28
2017-11-19T19:30:03.577Z,2.58
2017-11-19T19:32:32.838Z,3.05
2017-11-19T19:35:00.987Z,2.28
2017-11-19T19:37:28.553Z,2.37
2017-11-19T19:39:55.257Z,2.20
2017-11-19T19:42:23.003Z,2.37
2017-11-19T19:44:49.688Z,2.30
2017-11-19T19:47:17.284Z,2.33
2017-11-19T19:49:44.760Z,2.42
2017-11-19T19:52:11.500Z,2.85
2017-11-19T19:54:39.329Z,1.50
2017-11-19T19:57:06.019Z,2.15
2017-11-19T19:59:33.059Z,2.08
2017-11-19T20:02:00.723Z,2.42
2017-11-19T20:04:27.765Z,1.90
2017-11-19T20:06:54.453Z,2.03
2017-11-19T20:09:25.016Z,3.33
2017-11-19T20:11:54.523Z,2.50
2017-11-19T20:14:24.396Z,1.80
2017-11-19T20:16:52.290Z,2.42
2017-11-19T20:19:20.897Z,2.37
2017-11-19T20:21:48.484Z,2.15
2017-11-19T20:24:16.321Z,2.70
2017-11-19T20:26:45.921Z,1.92
2017-11-19T20:29:12.620Z,1.87
2017-11-19T20:31:39.411Z,1.95
2017-11-19T20:34:07.613Z,1.70
2017-11-19T20:36:34.300Z,3.10
2017-11-19T20:39:01.017Z,1.80
2017-11-19T20:41:27.700Z,1.83
2017-11-19T20:43:56.127Z,3.55
2017-11-19T20:46:23.103Z,2.35
2017-11-19T20:48:50.785Z,3.05
2017-11-19T20:51:17.525Z,2.70
2017-11-19T20:53:44.604Z,2.03
2017-11-19T20:56:11.534Z,2.08
2017-11-19T20:58:38.815Z,1.90
2017-11-19T21:01:08.019Z,2.08
2017-11-19T21:03:36.037Z,2.45
2017-11-19T21:06:04.439Z,2.50
2017-11-19T21:08:31.149Z,2.08
2017-11-19T21:10:57.824Z,1.92
2017-11-19T21:13:24.498Z,2.30
2017-11-19T21:15:51.215Z,1.87
2017-11-19T21:18:22.409Z,1.62
2017-11-19T21:20:49.094Z,2.50
2017-11-19T21:23:15.801Z,1.80
2017-11-19T21:25:42.865Z,2.17
2017-11-19T21:28:09.556Z,2.35
2017-11-19T21:30:36.260Z,1.73
2017-11-19T21:33:02.945Z,1.80
2017-11-19T21:35:30.261Z,1.73
2017-11-19T21:37:58.831Z,2.42
2017-11-19T21:40:25.573Z,3.10
2017-11-19T21:42:52.260Z,2.97
2017-11-19T21:45:20.331Z,2.53
2017-11-19T21:47:48.902Z,2.60
2017-11-19T21:50:15.665Z,3.03
2017-11-19T21:52:42.385Z,2.85
2017-11-19T21:55:09.353Z,2.70
2017-11-19T21:57:36.840Z,2.40
2017-11-19T22:00:04.757Z,2.00
2017-11-19T22:02:32.428Z,2.25
2017-11-19T22:04:59.777Z,2.95
2017-11-19T22:07:27.749Z,2.58
2017-11-19T22:09:57.660Z,3.10
2017-11-19T22:12:25.609Z,2.40
2017-11-19T22:14:52.752Z,4.95
2017-11-19T22:17:19.447Z,2.15
2017-11-19T22:19:46.115Z,2.05
2017-11-19T22:22:16.665Z,1.98
2017-11-19T22:24:50.625Z,2.65
2017-11-19T22:27:18.329Z,2.90
2017-11-19T22:34:57.143Z,2.55
2017-11-19T22:37:24.788Z,2.35
2017-11-19T22:39:51.732Z,2.60
2017-11-19T22:42:18.432Z,2.15
2017-11-19T22:44:47.207Z,1.95
2017-11-19T22:47:15.195Z,2.83
2017-11-19T22:49:45.185Z,2.40
2017-11-19T22:52:12.680Z,3.03
2017-11-19T22:54:40.710Z,2.15
2017-11-19T22:57:07.738Z,2.90
2017-11-19T22:59:35.714Z,2.37
2017-11-19T23:02:03.481Z,2.28
2017-11-19T23:04:38.707Z,3.33
2017-11-19T23:07:08.407Z,1.98
2017-11-19T23:09:36.163Z,2.15
2017-11-19T23:12:03.172Z,2.80
2017-11-19T23:14:30.883Z,2.50
2017-11-19T23:17:00.250Z,2.70
2017-11-19T23:19:27.004Z,2.40
2017-11-19T23:21:53.689Z,1.92
2017-11-19T23:24:20.447Z,2.55
2017-11-19T23:26:47.182Z,2.50
2017-11-19T23:29:13.875Z,1.98
2017-11-19T23:31:40.558Z,2.83
2017-11-19T23:34:11.868Z,2.65
2017-11-19T23:36:38.545Z,2.30
2017-11-19T23:39:06.340Z,2.95
2017-11-19T23:41:33.908Z,2.70
2017-11-19T23:44:01.549Z,3.10
2017-11-19T23:46:28.224Z,2.97
2017-11-19T23:48:55.159Z,2.40
2017-11-19T23:51:22.271Z,2.78
2017-11-19T23:53:48.949Z,2.87
2017-11-19T23:56:16.912Z,2.30
2017-11-19T23:58:44.492Z,2.37
