createdAt,value
2023-02-19T00:02:39.153Z,57.95
2023-02-19T00:05:22.351Z,58.70
2023-02-19T00:08:06.032Z,57.21
2023-02-19T00:10:51.287Z,57.38
2023-02-19T00:13:39.151Z,57.92
2023-02-19T00:16:24.474Z,58.19
2023-02-19T00:19:09.389Z,59.20
2023-02-19T00:21:53.624Z,58.15
2023-02-19T00:24:36.873Z,58.71
2023-02-19T00:27:20.076Z,58.39
2023-02-19T00:30:07.422Z,59.74
2023-02-19T00:32:52.453Z,59.24
2023-02-19T00:35:35.900Z,58.09
2023-02-19T00:38:19.067Z,59.28
2023-02-19T00:41:02.604Z,60.25
2023-02-19T00:43:46.052Z,59.22
2023-02-19T00:46:33.282Z,59.67
2023-02-19T00:49:18.995Z,59.22
2023-02-19T00:52:02.194Z,59.78
2023-02-19T00:54:45.346Z,60.70
2023-02-19T00:57:28.884Z,60.30
2023-02-19T01:00:14.037Z,60.96
2023-02-19T01:02:58.627Z,60.73
2023-02-19T01:05:41.659Z,61.25
2023-02-19T01:08:24.881Z,60.61
2023-02-19T01:11:09.707Z,60.93
2023-02-19T01:13:53.032Z,62.51
2023-02-19T01:16:36.192Z,61.35
2023-02-19T01:19:20.820Z,62.20
2023-02-19T01:22:03.974Z,61.54
2023-02-19T01:24:48.175Z,60.88
2023-02-19T01:27:31.387Z,61.82
2023-02-19T01:30:15.155Z,61.56
2023-02-19T01:33:00.713Z,61.54
2023-02-19T01:35:45.331Z,61.86
2023-02-19T01:38:29.560Z,61.33
2023-02-19T01:41:15.093Z,62.42
2023-02-19T01:44:02.688Z,63.23
2023-02-19T01:46:48.590Z,62.63
2023-02-19T01:49:33.845Z,62.87
2023-02-19T01:52:26.172Z,62.42
2023-02-19T01:55:13.971Z,62.21
2023-02-19T01:57:57.468Z,61.91
2023-02-19T02:00:40.796Z,63.17
2023-02-19T02:03:24.351Z,63.02
2023-02-19T02:06:13.740Z,61.99
2023-02-19T02:09:18.157Z,62.34
2023-02-19T02:12:01.616Z,62.00
2023-02-19T02:14:46.730Z,61.73
2023-02-19T02:17:38.889Z,61.71
2023-02-19T02:20:55.927Z,62.56
2023-02-19T02:23:53.893Z,62.50
2023-02-19T02:26:52.453Z,62.58
2023-02-19T02:30:04.259Z,61.88
2023-02-19T02:32:56.140Z,62.87
2023-02-19T02:35:42.960Z,61.96
2023-02-19T02:38:30.352Z,62.28
2023-02-19T02:41:15.241Z,62.83
2023-02-19T02:43:58.601Z,63.29
2023-02-19T02:46:46.909Z,62.67
2023-02-19T02:49:30.105Z,63.74
2023-02-19T02:52:37.772Z,62.69
2023-02-19T02:55:20.241Z,63.35
2023-02-19T02:58:04.408Z,63.34
2023-02-19T03:01:13.089Z,61.93
2023-02-19T03:04:06.749Z,62.41
2023-02-19T03:06:52.353Z,62.06
2023-02-19T03:09:40.725Z,62.55
2023-02-19T03:12:44.008Z,62.34
2023-02-19T03:15:47.529Z,63.16
2023-02-19T03:18:51.635Z,62.86
2023-02-19T03:21:38.407Z,63.62
2023-02-19T03:24:44.878Z,62.59
2023-02-19T03:27:32.776Z,63.19
2023-02-19T03:30:19.700Z,64.16
2023-02-19T03:33:08.729Z,63.73
2023-02-19T03:35:58.333Z,64.50
2023-02-19T03:38:49.026Z,64.65
2023-02-19T03:41:36.770Z,64.51
2023-02-19T03:44:26.714Z,63.89
2023-02-19T03:47:18.266Z,64.19
2023-02-19T03:50:08.245Z,64.23
2023-02-19T03:53:01.786Z,65.77
2023-02-19T03:55:55.633Z,65.00
2023-02-19T03:58:45.943Z,65.01
2023-02-19T04:01:35.858Z,65.17
2023-02-19T04:04:26.564Z,64.30
2023-02-19T04:07:09.707Z,64.35
2023-02-19T04:09:53.511Z,65.42
2023-02-19T04:12:40.704Z,65.81
2023-02-19T04:15:29.302Z,65.14
2023-02-19T04:18:16.725Z,65.06
2023-02-19T04:21:02.028Z,65.08
2023-02-19T04:23:47.152Z,64.93
2023-02-19T04:26:33.276Z,65.32
2023-02-19T04:29:19.074Z,64.99
2023-02-19T04:32:02.389Z,65.19
2023-02-19T04:34:46.594Z,65.72
2023-02-19T04:37:31.866Z,64.99
2023-02-19T04:40:16.296Z,65.23
2023-02-19T04:42:59.635Z,65.68
2023-02-19T04:45:44.093Z,64.57
2023-02-19T04:48:27.294Z,64.94
2023-02-19T04:51:14.819Z,63.27
2023-02-19T04:53:57.996Z,63.11
2023-02-19T04:56:41.724Z,63.82
2023-02-19T04:59:24.688Z,64.17
2023-02-19T05:02:09.608Z,63.66
2023-02-19T05:04:52.980Z,63.53
2023-02-19T05:07:36.354Z,63.54
2023-02-19T05:10:19.475Z,64.08
2023-02-19T05:13:02.837Z,63.58
2023-02-19T05:15:56.153Z,63.48
2023-02-19T05:18:41.646Z,63.20
2023-02-19T05:21:24.932Z,63.32
2023-02-19T05:24:11.648Z,63.57
2023-02-19T05:26:54.721Z,63.44
2023-02-19T05:29:37.718Z,62.93
2023-02-19T05:32:20.894Z,62.70
2023-02-19T05:35:05.618Z,62.20
2023-02-19T05:37:49.025Z,62.51
2023-02-19T05:40:32.088Z,61.41
2023-02-19T05:43:15.667Z,61.10
2023-02-19T05:45:59.865Z,60.56
2023-02-19T05:48:43.422Z,60.27
2023-02-19T05:51:28.409Z,59.83
2023-02-19T05:54:11.912Z,58.71
2023-02-19T05:56:55.593Z,57.58
2023-02-19T05:59:38.683Z,58.91
2023-02-19T06:02:21.956Z,58.51
2023-02-19T06:05:05.922Z,56.66
2023-02-19T06:07:51.422Z,57.30
2023-02-19T06:10:37.620Z,56.98
2023-02-19T06:13:20.711Z,56.02
2023-02-19T06:16:05.451Z,54.37
2023-02-19T06:18:49.517Z,53.41
2023-02-19T06:21:32.725Z,53.15
2023-02-19T06:24:17.196Z,50.25
2023-02-19T06:27:00.285Z,51.17
2023-02-19T06:29:43.419Z,51.18
2023-02-19T06:32:27.019Z,50.53
2023-02-19T06:35:10.104Z,48.11
2023-02-19T06:37:53.191Z,48.70
2023-02-19T06:40:37.651Z,45.21
2023-02-19T06:43:20.993Z,44.64
2023-02-19T06:46:06.682Z,43.66
2023-02-19T06:48:50.148Z,40.49
2023-02-19T06:51:33.522Z,37.06
2023-02-19T06:54:16.849Z,33.34
2023-02-19T06:57:01.799Z,32.63
2023-02-19T06:59:45.410Z,31.08
2023-02-19T07:02:28.857Z,27.96
2023-02-19T07:05:12.195Z,28.12
2023-02-19T07:07:55.249Z,27.49
2023-02-19T07:10:38.556Z,26.01
2023-02-19T07:13:23.025Z,23.54
2023-02-19T07:16:10.027Z,22.90
2023-02-19T07:18:54.076Z,20.21
2023-02-19T07:21:38.007Z,18.79
2023-02-19T07:24:21.706Z,17.70
2023-02-19T07:27:05.212Z,16.38
2023-02-19T07:29:49.797Z,15.36
2023-02-19T07:32:34.234Z,14.98
2023-02-19T07:35:17.393Z,14.48
2023-02-19T07:38:00.462Z,13.46
2023-02-19T07:40:43.695Z,12.32
2023-02-19T07:43:28.364Z,11.71
2023-02-19T07:46:15.506Z,11.77
2023-02-19T07:48:59.197Z,10.92
2023-02-19T07:51:43.984Z,10.94
2023-02-19T07:54:27.166Z,10.91
2023-02-19T07:57:10.368Z,11.68
2023-02-19T07:59:53.437Z,11.69
2023-02-19T08:02:55.548Z,10.43
2023-02-19T08:05:41.656Z,10.10
2023-02-19T08:08:24.782Z,9.75
2023-02-19T08:11:26.462Z,10.91
2023-02-19T08:14:09.625Z,10.08
2023-02-19T08:16:53.940Z,10.38
2023-02-19T08:19:40.217Z,10.23
2023-02-19T08:22:23.797Z,10.68
2023-02-19T08:25:08.307Z,10.18
2023-02-19T08:27:54.125Z,9.57
2023-02-19T08:30:39.514Z,9.40
2023-02-19T08:33:23.155Z,9.08
2023-02-19T08:36:10.276Z,10.16
2023-02-19T08:38:53.618Z,10.02
2023-02-19T08:41:37.069Z,9.57
2023-02-19T08:44:20.316Z,9.62
2023-02-19T08:47:06.112Z,9.72
2023-02-19T08:49:49.710Z,9.62
2023-02-19T08:52:34.663Z,8.25
2023-02-19T08:55:18.194Z,7.51
2023-02-19T08:58:02.629Z,8.00
2023-02-19T09:00:48.416Z,8.38
2023-02-19T09:03:31.662Z,8.13
2023-02-19T09:06:17.076Z,7.95
2023-02-19T09:09:01.539Z,7.50
2023-02-19T09:11:49.225Z,6.96
2023-02-19T09:14:33.218Z,8.05
2023-02-19T09:17:17.925Z,7.26
2023-02-19T09:20:01.345Z,7.71
2023-02-19T09:22:44.718Z,7.20
2023-02-19T09:25:29.658Z,7.65
2023-02-19T09:28:12.796Z,7.28
2023-02-19T09:30:56.268Z,7.41
2023-02-19T09:33:39.794Z,6.57
2023-02-19T09:36:23.320Z,6.66
2023-02-19T09:39:07.838Z,6.57
2023-02-19T09:41:59.032Z,6.93
2023-02-19T09:44:45.355Z,10.28
2023-02-19T09:47:31.456Z,10.28
2023-02-19T09:50:19.509Z,11.88
2023-02-19T09:53:05.943Z,13.26
2023-02-19T09:55:49.245Z,15.00
2023-02-19T09:58:36.373Z,18.12
2023-02-19T10:01:20.075Z,19.30
2023-02-19T10:04:03.389Z,21.59
2023-02-19T10:06:49.497Z,19.98
2023-02-19T10:09:32.619Z,16.02
2023-02-19T10:12:19.874Z,13.37
2023-02-19T10:15:13.749Z,12.95
2023-02-19T10:17:57.462Z,12.27
2023-02-19T10:20:42.042Z,11.32
2023-02-19T10:23:27.355Z,10.46
2023-02-19T10:26:11.237Z,10.33
2023-02-19T10:28:55.724Z,9.44
2023-02-19T10:31:40.710Z,9.39
2023-02-19T10:34:25.363Z,8.76
2023-02-19T10:37:14.915Z,9.77
2023-02-19T10:39:58.853Z,9.96
2023-02-19T10:42:48.225Z,9.76
2023-02-19T10:45:36.248Z,9.92
2023-02-19T10:48:30.631Z,10.37
2023-02-19T10:51:22.064Z,8.69
2023-02-19T10:54:08.114Z,9.28
2023-02-19T10:56:51.530Z,8.69
2023-02-19T10:59:34.879Z,9.86
2023-02-19T11:02:20.408Z,8.23
2023-02-19T11:05:18.186Z,7.91
2023-02-19T11:08:01.470Z,8.79
2023-02-19T11:10:50.086Z,8.81
2023-02-19T11:13:38.366Z,9.52
2023-02-19T11:16:22.092Z,10.04
2023-02-19T11:19:05.479Z,9.00
2023-02-19T11:21:50.368Z,8.94
2023-02-19T11:24:37.636Z,8.98
2023-02-19T11:27:26.322Z,8.28
2023-02-19T11:30:36.917Z,7.90
2023-02-19T11:33:28.481Z,7.29
2023-02-19T11:36:34.999Z,6.36
2023-02-19T11:39:32.020Z,5.63
2023-02-19T11:42:29.568Z,5.59
2023-02-19T11:45:23.889Z,6.31
2023-02-19T11:48:32.765Z,6.82
2023-02-19T11:51:34.059Z,6.24
2023-02-19T11:54:30.841Z,7.46
2023-02-19T11:57:30.978Z,9.27
2023-02-19T12:00:28.638Z,12.62
2023-02-19T12:03:33.182Z,15.18
2023-02-19T12:06:26.955Z,16.94
2023-02-19T12:09:27.140Z,18.35
2023-02-19T12:12:29.971Z,20.42
2023-02-19T12:15:42.050Z,20.71
2023-02-19T12:19:05.223Z,22.16
2023-02-19T12:22:01.861Z,23.76
2023-02-19T12:25:26.635Z,25.30
2023-02-19T12:28:35.297Z,25.34
2023-02-19T12:31:42.029Z,25.77
2023-02-19T12:34:46.109Z,26.40
2023-02-19T12:37:42.623Z,26.75
2023-02-19T12:40:39.984Z,27.43
2023-02-19T12:43:25.876Z,27.69
2023-02-19T12:46:14.877Z,27.38
2023-02-19T12:49:07.089Z,27.88
2023-02-19T12:51:55.226Z,28.75
2023-02-19T12:54:43.478Z,28.55
2023-02-19T12:57:31.356Z,29.03
2023-02-19T13:00:29.004Z,28.84
2023-02-19T13:03:22.132Z,29.33
2023-02-19T13:06:13.874Z,28.92
2023-02-19T13:09:07.008Z,29.40
2023-02-19T13:11:54.058Z,29.00
2023-02-19T13:14:42.916Z,29.53
2023-02-19T13:17:39.200Z,29.68
2023-02-19T13:20:29.609Z,29.32
2023-02-19T13:23:37.288Z,29.58
2023-02-19T13:26:44.361Z,29.35
2023-02-19T13:29:42.037Z,29.47
2023-02-19T13:32:42.967Z,29.11
2023-02-19T13:35:39.283Z,29.50
2023-02-19T13:38:22.569Z,29.89
2023-02-19T13:41:07.637Z,29.94
2023-02-19T13:43:57.803Z,30.14
2023-02-19T13:46:45.264Z,29.87
2023-02-19T13:49:50.085Z,29.65
2023-02-19T13:52:41.273Z,30.31
2023-02-19T13:55:52.558Z,30.03
2023-02-19T13:59:01.635Z,30.17
2023-02-19T14:02:30.833Z,30.35
2023-02-19T14:05:15.453Z,30.51
2023-02-19T14:07:58.767Z,30.36
2023-02-19T14:11:02.703Z,30.24
2023-02-19T14:14:09.747Z,30.23
2023-02-19T14:17:07.580Z,30.11
2023-02-19T14:19:59.022Z,30.21
2023-02-19T14:23:10.110Z,30.30
2023-02-19T14:25:58.622Z,30.14
2023-02-19T14:28:46.734Z,30.49
2023-02-19T14:31:32.000Z,29.93
2023-02-19T14:34:22.503Z,30.41
2023-02-19T14:37:10.706Z,30.09
2023-02-19T14:39:57.860Z,30.39
2023-02-19T14:42:43.746Z,30.68
2023-02-19T14:45:30.150Z,30.10
2023-02-19T14:48:21.749Z,30.09
2023-02-19T14:51:08.992Z,30.54
2023-02-19T14:53:54.633Z,30.45
2023-02-19T14:56:39.995Z,30.57
2023-02-19T14:59:26.511Z,30.78
2023-02-19T15:02:17.988Z,30.56
2023-02-19T15:05:01.381Z,30.46
2023-02-19T15:07:45.718Z,30.61
2023-02-19T15:10:30.371Z,31.06
2023-02-19T15:13:24.572Z,30.84
2023-02-19T15:16:08.842Z,31.20
2023-02-19T15:18:53.605Z,31.33
2023-02-19T15:21:41.282Z,31.22
2023-02-19T15:24:25.672Z,31.41
2023-02-19T15:27:19.733Z,32.03
2023-02-19T15:30:04.533Z,32.68
2023-02-19T15:32:54.105Z,33.12
2023-02-19T15:35:37.533Z,33.03
2023-02-19T15:38:21.305Z,33.18
2023-02-19T15:41:04.692Z,33.80
2023-02-19T15:43:54.004Z,33.81
2023-02-19T15:46:39.738Z,34.31
2023-02-19T15:49:31.194Z,34.27
2023-02-19T15:52:22.526Z,34.71
2023-02-19T15:55:30.469Z,35.03
2023-02-19T15:58:21.049Z,35.06
2023-02-19T16:01:08.402Z,35.64
2023-02-19T16:03:55.322Z,35.22
2023-02-19T16:06:53.346Z,35.42
2023-02-19T16:09:38.910Z,35.87
2023-02-19T16:12:24.237Z,36.48
2023-02-19T16:15:15.805Z,36.20
2023-02-19T16:18:00.259Z,36.02
2023-02-19T16:20:49.048Z,36.30
2023-02-19T16:23:32.223Z,36.77
2023-02-19T16:26:16.311Z,36.99
2023-02-19T16:28:59.498Z,37.17
2023-02-19T16:31:49.924Z,37.54
2023-02-19T16:34:42.837Z,37.50
2023-02-19T16:37:38.444Z,37.58
2023-02-19T16:41:06.694Z,37.42
2023-02-19T16:43:49.832Z,37.42
2023-02-19T16:46:33.163Z,37.55
2023-02-19T16:49:17.974Z,37.96
2023-02-19T16:52:04.385Z,38.70
2023-02-19T16:54:50.921Z,38.58
2023-02-19T16:57:34.106Z,38.51
2023-02-19T17:00:19.094Z,39.02
2023-02-19T17:03:09.125Z,38.32
2023-02-19T17:05:53.448Z,38.76
2023-02-19T17:08:39.024Z,37.90
2023-02-19T17:11:23.937Z,38.29
2023-02-19T17:14:08.307Z,37.84
2023-02-19T17:16:52.786Z,37.53
2023-02-19T17:19:35.911Z,37.65
2023-02-19T17:22:19.005Z,38.21
2023-02-19T17:25:06.191Z,38.56
2023-02-19T17:27:53.958Z,37.68
2023-02-19T17:30:39.834Z,38.51
2023-02-19T17:33:23.280Z,38.60
2023-02-19T17:36:07.429Z,38.53
2023-02-19T17:38:50.530Z,37.98
2023-02-19T17:41:33.917Z,38.70
2023-02-19T17:44:18.897Z,38.63
2023-02-19T17:47:02.465Z,39.07
2023-02-19T17:49:45.844Z,38.48
2023-02-19T17:52:29.569Z,38.08
2023-02-19T17:55:18.485Z,38.33
2023-02-19T17:58:01.888Z,38.84
2023-02-19T18:00:46.441Z,38.62
2023-02-19T18:03:37.339Z,38.57
2023-02-19T18:06:23.421Z,38.76
2023-02-19T18:09:07.098Z,38.68
2023-02-19T18:11:50.405Z,38.52
2023-02-19T18:14:33.595Z,38.45
2023-02-19T18:17:18.554Z,38.82
2023-02-19T18:20:02.061Z,38.35
2023-02-19T18:22:45.208Z,38.27
2023-02-19T18:25:28.684Z,38.90
2023-02-19T18:28:12.058Z,38.89
2023-02-19T18:30:55.657Z,39.31
2023-02-19T18:33:40.269Z,38.61
2023-02-19T18:36:23.694Z,38.44
2023-02-19T18:39:06.794Z,39.36
2023-02-19T18:41:50.066Z,38.72
2023-02-19T18:44:34.609Z,39.12
2023-02-19T18:47:19.232Z,38.66
2023-02-19T18:50:04.273Z,39.31
2023-02-19T18:52:48.252Z,38.65
2023-02-19T18:55:31.934Z,38.92
2023-02-19T18:58:15.133Z,39.03
2023-02-19T19:00:58.972Z,40.22
2023-02-19T19:03:42.269Z,40.16
2023-02-19T19:06:28.136Z,40.49
2023-02-19T19:09:12.098Z,40.43
2023-02-19T19:11:56.061Z,41.54
2023-02-19T19:14:44.502Z,40.08
2023-02-19T19:17:30.551Z,41.78
2023-02-19T19:20:17.016Z,42.53
2023-02-19T19:23:02.209Z,41.34
2023-02-19T19:25:45.396Z,41.78
2023-02-19T19:28:28.783Z,41.02
2023-02-19T19:31:12.976Z,41.38
2023-02-19T19:33:56.236Z,40.74
2023-02-19T19:36:39.695Z,41.66
2023-02-19T19:39:24.215Z,41.39
2023-02-19T19:42:09.445Z,41.26
2023-02-19T19:44:52.933Z,41.62
2023-02-19T19:47:37.388Z,41.58
2023-02-19T19:50:20.835Z,42.08
2023-02-19T19:53:03.936Z,42.08
2023-02-19T19:55:48.690Z,41.51
2023-02-19T19:58:33.292Z,42.27
2023-02-19T20:01:21.046Z,41.81
2023-02-19T20:04:04.970Z,41.22
2023-02-19T20:06:48.662Z,41.07
2023-02-19T20:09:31.962Z,40.55
2023-02-19T20:12:17.740Z,41.78
2023-02-19T20:15:00.977Z,40.82
2023-02-19T20:17:44.386Z,40.70
2023-02-19T20:20:27.567Z,40.29
2023-02-19T20:23:11.040Z,41.48
2023-02-19T20:25:54.095Z,41.38
2023-02-19T20:28:45.110Z,41.32
2023-02-19T20:31:29.198Z,41.42
2023-02-19T20:34:12.339Z,41.70
2023-02-19T20:36:55.832Z,41.46
2023-02-19T20:39:39.191Z,40.93
2023-02-19T20:42:22.814Z,40.98
2023-02-19T20:45:07.965Z,41.90
2023-02-19T20:47:51.042Z,42.41
2023-02-19T20:50:34.112Z,42.01
2023-02-19T20:53:19.001Z,42.42
2023-02-19T20:56:02.199Z,42.62
2023-02-19T20:58:45.928Z,42.28
2023-02-19T21:01:32.569Z,42.39
2023-02-19T21:04:18.390Z,42.93
2023-02-19T21:07:04.762Z,43.36
2023-02-19T21:09:47.893Z,42.67
2023-02-19T21:12:31.596Z,43.49
2023-02-19T21:15:14.885Z,43.43
2023-02-19T21:17:59.430Z,44.71
2023-02-19T21:20:42.499Z,44.87
2023-02-19T21:23:25.684Z,44.33
2023-02-19T21:26:09.287Z,45.02
2023-02-19T21:28:52.766Z,45.05
2023-02-19T21:31:43.094Z,45.13
2023-02-19T21:34:29.341Z,45.41
2023-02-19T21:37:12.483Z,45.93
2023-02-19T21:39:55.742Z,45.83
2023-02-19T21:42:50.821Z,45.45
2023-02-19T21:45:33.944Z,45.90
2023-02-19T21:48:17.090Z,46.19
2023-02-19T21:51:02.238Z,46.64
2023-02-19T21:53:47.522Z,46.77
2023-02-19T21:56:33.567Z,46.56
2023-02-19T21:59:17.813Z,46.73
2023-02-19T22:02:00.893Z,47.14
2023-02-19T22:04:44.277Z,45.98
2023-02-19T22:07:30.725Z,46.85
2023-02-19T22:10:15.576Z,47.00
2023-02-19T22:12:59.170Z,46.67
2023-02-19T22:15:42.523Z,46.80
2023-02-19T22:18:25.694Z,47.07
2023-02-19T22:21:09.078Z,47.62
2023-02-19T22:23:55.544Z,47.41
2023-02-19T22:26:39.203Z,47.17
2023-02-19T22:29:22.361Z,47.49
2023-02-19T22:32:05.740Z,47.43
2023-02-19T22:34:49.114Z,47.58
2023-02-19T22:37:32.744Z,48.28
2023-02-19T22:40:17.393Z,47.55
2023-02-19T22:43:00.571Z,48.03
2023-02-19T22:45:43.932Z,48.18
2023-02-19T22:48:30.083Z,48.74
2023-02-19T22:51:14.919Z,48.59
2023-02-19T22:53:59.850Z,48.37
2023-02-19T22:56:44.880Z,48.84
2023-02-19T22:59:28.505Z,48.91
2023-02-19T23:02:11.524Z,49.08
2023-02-19T23:04:54.850Z,49.36
2023-02-19T23:07:38.335Z,49.98
2023-02-19T23:10:21.419Z,49.87
2023-02-19T23:13:05.928Z,50.11
2023-02-19T23:15:49.710Z,50.47
2023-02-19T23:18:33.718Z,50.63
2023-02-19T23:21:17.336Z,50.93
2023-02-19T23:24:01.245Z,51.06
2023-02-19T23:26:45.293Z,51.33
2023-02-19T23:29:31.011Z,51.38
2023-02-19T23:32:14.308Z,51.58
2023-02-19T23:34:57.432Z,51.72
2023-02-19T23:37:42.524Z,51.86
2023-02-19T23:40:25.569Z,52.15
2023-02-19T23:43:08.679Z,52.42
2023-02-19T23:45:55.649Z,52.85
2023-02-19T23:48:38.687Z,53.04
2023-02-19T23:51:21.746Z,53.09
2023-02-19T23:54:05.342Z,53.11
2023-02-19T23:56:48.704Z,53.10
2023-02-19T23:59:31.816Z,53.20
