createdAt,value
2018-01-24T00:00:51.291Z,0.00
2018-01-24T00:01:51.275Z,0.00
2018-01-24T00:02:51.278Z,0.00
2018-01-24T00:03:51.239Z,0.00
2018-01-24T00:04:51.223Z,0.00
2018-01-24T00:05:51.201Z,0.00
2018-01-24T00:06:51.192Z,0.00
2018-01-24T00:07:51.163Z,0.00
2018-01-24T00:08:51.150Z,0.00
2018-01-24T00:09:51.131Z,0.00
2018-01-24T00:10:51.106Z,0.00
2018-01-24T00:11:51.096Z,0.00
2018-01-24T00:12:51.080Z,0.00
2018-01-24T00:13:51.051Z,0.00
2018-01-24T00:14:51.035Z,0.00
2018-01-24T00:15:51.025Z,0.00
2018-01-24T00:16:50.993Z,0.00
2018-01-24T00:17:50.977Z,0.00
2018-01-24T00:18:50.971Z,0.00
2018-01-24T00:19:50.948Z,0.00
2018-01-24T00:20:50.932Z,0.00
2018-01-24T00:21:50.907Z,0.00
2018-01-24T00:22:50.888Z,0.00
2018-01-24T00:23:50.867Z,0.00
2018-01-24T00:24:50.851Z,0.00
2018-01-24T00:25:50.839Z,0.00
2018-01-24T00:26:50.822Z,0.00
2018-01-24T00:27:50.803Z,0.00
2018-01-24T00:28:50.781Z,0.00
2018-01-24T00:29:50.765Z,0.00
2018-01-24T00:30:50.756Z,0.00
2018-01-24T00:31:50.727Z,0.00
2018-01-24T00:32:50.714Z,0.00
2018-01-24T00:33:50.691Z,0.00
2018-01-24T00:34:50.717Z,0.00
2018-01-24T00:35:50.657Z,0.00
2018-01-24T00:36:50.639Z,0.00
2018-01-24T00:37:50.613Z,0.00
2018-01-24T00:38:50.603Z,0.00
2018-01-24T00:39:50.578Z,0.00
2018-01-24T00:40:50.565Z,0.00
2018-01-24T00:41:50.573Z,0.00
2018-01-24T00:42:50.533Z,0.00
2018-01-24T00:43:50.514Z,0.00
2018-01-24T00:44:50.488Z,0.00
2018-01-24T00:45:50.476Z,0.00
2018-01-24T00:46:50.450Z,0.00
2018-01-24T00:47:50.431Z,0.00
2018-01-24T00:48:50.422Z,0.00
2018-01-24T00:49:50.399Z,0.00
2018-01-24T00:50:50.380Z,0.00
2018-01-24T00:51:50.367Z,0.00
2018-01-24T00:52:50.348Z,0.00
2018-01-24T00:53:50.328Z,0.00
2018-01-24T00:54:50.332Z,0.00
2018-01-24T00:55:50.331Z,0.00
2018-01-24T00:56:50.290Z,0.00
2018-01-24T00:57:50.252Z,0.00
2018-01-24T00:58:50.232Z,0.00
2018-01-24T00:59:50.223Z,0.00
2018-01-24T01:00:50.197Z,0.00
2018-01-24T01:01:50.182Z,0.00
2018-01-24T01:02:50.159Z,0.00
2018-01-24T01:03:50.140Z,0.00
2018-01-24T01:04:50.131Z,0.00
2018-01-24T01:05:50.114Z,0.00
2018-01-24T01:06:50.094Z,0.00
2018-01-24T01:07:50.071Z,0.00
2018-01-24T01:08:50.058Z,0.00
2018-01-24T01:09:50.029Z,0.00
2018-01-24T01:10:50.016Z,0.00
2018-01-24T01:11:50.004Z,0.00
2018-01-24T01:12:49.978Z,0.00
2018-01-24T01:13:49.968Z,0.00
2018-01-24T01:14:49.951Z,0.00
2018-01-24T01:15:49.932Z,0.00
2018-01-24T01:16:49.907Z,0.00
2018-01-24T01:17:49.895Z,0.00
2018-01-24T01:18:49.872Z,0.00
2018-01-24T01:19:49.850Z,0.00
2018-01-24T01:20:49.838Z,0.00
2018-01-24T01:21:49.822Z,0.00
2018-01-24T01:22:49.799Z,0.00
2018-01-24T01:23:49.780Z,0.00
2018-01-24T01:24:49.767Z,0.00
2018-01-24T01:25:49.748Z,0.00
2018-01-24T01:26:49.732Z,0.00
2018-01-24T01:27:49.707Z,0.00
2018-01-24T01:28:49.694Z,0.00
2018-01-24T01:29:49.674Z,0.00
2018-01-24T01:30:49.651Z,0.00
2018-01-24T01:31:49.641Z,0.00
2018-01-24T01:32:49.622Z,0.00
2018-01-24T01:33:49.600Z,0.00
2018-01-24T01:34:49.584Z,0.00
2018-01-24T01:35:49.567Z,0.00
2018-01-24T01:36:49.548Z,0.00
2018-01-24T01:37:49.522Z,0.00
2018-01-24T01:38:49.513Z,0.00
2018-01-24T01:39:49.494Z,0.00
2018-01-24T01:40:49.475Z,0.00
2018-01-24T01:41:49.459Z,0.00
2018-01-24T01:42:49.438Z,0.00
2018-01-24T01:43:49.415Z,0.00
2018-01-24T01:44:49.396Z,0.00
2018-01-24T01:45:49.380Z,0.00
2018-01-24T01:46:49.364Z,0.00
2018-01-24T01:47:49.342Z,0.00
2018-01-24T01:48:49.329Z,0.00
2018-01-24T01:49:49.313Z,0.00
2018-01-24T01:50:49.290Z,0.00
2018-01-24T01:51:49.281Z,0.00
2018-01-24T01:52:49.254Z,0.00
2018-01-24T01:53:49.235Z,0.00
2018-01-24T01:54:49.219Z,0.00
2018-01-24T01:55:49.206Z,0.00
2018-01-24T01:56:49.190Z,0.00
2018-01-24T01:57:49.162Z,0.00
2018-01-24T01:58:49.145Z,0.00
2018-01-24T01:59:49.133Z,0.00
2018-01-24T02:00:49.114Z,0.00
2018-01-24T02:01:49.085Z,0.00
2018-01-24T02:02:49.075Z,0.00
2018-01-24T02:03:49.075Z,0.00
2018-01-24T02:04:49.049Z,0.00
2018-01-24T02:05:49.029Z,0.00
2018-01-24T02:06:49.001Z,0.00
2018-01-24T02:07:48.984Z,0.00
2018-01-24T02:08:48.975Z,0.00
2018-01-24T02:09:48.952Z,0.00
2018-01-24T02:10:48.927Z,0.00
2018-01-24T02:11:48.909Z,0.00
2018-01-24T02:12:48.905Z,0.00
2018-01-24T02:13:48.882Z,0.00
2018-01-24T02:14:48.865Z,0.00
2018-01-24T02:15:48.853Z,0.00
2018-01-24T02:16:48.834Z,0.00
2018-01-24T02:17:48.805Z,0.00
2018-01-24T02:18:48.789Z,0.00
2018-01-24T02:19:48.767Z,0.00
2018-01-24T02:20:48.767Z,0.00
2018-01-24T02:21:48.741Z,0.00
2018-01-24T02:22:48.720Z,0.00
2018-01-24T02:23:48.702Z,0.00
2018-01-24T02:24:48.674Z,0.00
2018-01-24T02:25:48.661Z,0.00
2018-01-24T02:26:48.651Z,0.00
2018-01-24T02:27:48.619Z,0.00
2018-01-24T02:28:48.606Z,0.00
2018-01-24T02:29:48.593Z,0.00
2018-01-24T02:30:48.574Z,0.00
2018-01-24T02:31:48.557Z,0.00
2018-01-24T02:32:48.529Z,0.00
2018-01-24T02:33:48.525Z,0.00
2018-01-24T02:34:48.500Z,0.00
2018-01-24T02:35:48.481Z,0.00
2018-01-24T02:36:48.463Z,0.00
2018-01-24T02:37:48.461Z,0.00
2018-01-24T02:38:48.427Z,0.00
2018-01-24T02:39:48.410Z,0.00
2018-01-24T02:40:48.391Z,0.00
2018-01-24T02:41:48.382Z,0.00
2018-01-24T02:42:48.359Z,0.00
2018-01-24T02:43:48.347Z,0.00
2018-01-24T02:44:48.321Z,0.00
2018-01-24T02:45:48.306Z,0.00
2018-01-24T02:46:48.285Z,0.00
2018-01-24T02:47:48.268Z,0.00
2018-01-24T02:48:48.252Z,0.00
2018-01-24T02:49:48.233Z,0.00
2018-01-24T02:50:48.217Z,0.00
2018-01-24T02:51:48.195Z,0.00
2018-01-24T02:52:48.179Z,0.00
2018-01-24T02:53:48.159Z,0.00
2018-01-24T02:54:48.143Z,0.00
2018-01-24T02:55:48.124Z,0.00
2018-01-24T02:56:48.101Z,0.00
2018-01-24T02:57:48.089Z,0.00
2018-01-24T02:58:48.073Z,0.00
2018-01-24T02:59:48.054Z,0.00
2018-01-24T03:00:48.038Z,0.00
2018-01-24T03:01:48.028Z,0.00
2018-01-24T03:02:47.993Z,0.00
2018-01-24T03:03:47.986Z,0.00
2018-01-24T03:04:47.962Z,0.00
2018-01-24T03:05:47.936Z,0.00
2018-01-24T03:06:47.932Z,0.00
2018-01-24T03:07:47.910Z,0.00
2018-01-24T03:08:47.887Z,0.00
2018-01-24T03:09:47.881Z,0.00
2018-01-24T03:10:47.853Z,0.00
2018-01-24T03:11:47.837Z,0.00
2018-01-24T03:12:47.819Z,0.00
2018-01-24T03:13:47.798Z,0.00
2018-01-24T03:14:47.782Z,0.00
2018-01-24T03:15:47.775Z,0.00
2018-01-24T03:16:47.744Z,0.00
2018-01-24T03:17:47.728Z,0.00
2018-01-24T03:18:47.715Z,0.00
2018-01-24T03:19:47.696Z,0.00
2018-01-24T03:20:47.676Z,0.00
2018-01-24T03:21:47.662Z,0.00
2018-01-24T03:22:47.636Z,0.00
2018-01-24T03:23:47.623Z,0.00
2018-01-24T03:24:47.604Z,0.00
2018-01-24T03:25:47.588Z,0.00
2018-01-24T03:26:47.569Z,0.00
2018-01-24T03:27:47.552Z,0.00
2018-01-24T03:28:47.537Z,0.00
2018-01-24T03:29:47.527Z,0.00
2018-01-24T03:30:47.499Z,0.00
2018-01-24T03:31:47.479Z,0.00
2018-01-24T03:32:47.469Z,0.00
2018-01-24T03:33:47.448Z,0.00
2018-01-24T03:34:47.426Z,0.00
2018-01-24T03:35:47.413Z,0.00
2018-01-24T03:36:47.387Z,0.00
2018-01-24T03:37:47.374Z,0.00
2018-01-24T03:38:47.346Z,0.00
2018-01-24T03:39:47.333Z,0.00
2018-01-24T03:40:47.317Z,0.00
2018-01-24T03:41:47.296Z,0.00
2018-01-24T03:42:47.275Z,0.00
2018-01-24T03:43:47.261Z,0.00
2018-01-24T03:44:47.245Z,0.00
2018-01-24T03:45:47.218Z,0.00
2018-01-24T03:46:47.203Z,0.00
2018-01-24T03:47:47.207Z,0.00
2018-01-24T03:48:47.168Z,0.00
2018-01-24T03:49:47.146Z,0.00
2018-01-24T03:50:47.127Z,0.00
2018-01-24T03:51:47.114Z,0.00
2018-01-24T03:52:47.095Z,0.00
2018-01-24T03:53:47.079Z,0.00
2018-01-24T03:54:47.061Z,0.00
2018-01-24T03:55:47.035Z,0.00
2018-01-24T03:56:47.025Z,0.00
2018-01-24T03:57:47.003Z,0.00
2018-01-24T03:58:46.987Z,0.00
2018-01-24T03:59:46.974Z,0.00
2018-01-24T04:00:46.949Z,0.00
2018-01-24T04:01:46.926Z,0.00
2018-01-24T04:02:46.913Z,0.00
2018-01-24T04:03:46.894Z,0.00
2018-01-24T04:04:46.875Z,0.00
2018-01-24T04:05:46.852Z,0.00
2018-01-24T04:06:46.840Z,0.00
2018-01-24T04:07:46.826Z,0.00
2018-01-24T04:08:46.804Z,0.00
2018-01-24T04:09:46.784Z,0.00
2018-01-24T04:10:46.762Z,0.00
2018-01-24T04:11:46.746Z,0.00
2018-01-24T04:12:46.724Z,0.00
2018-01-24T04:13:46.707Z,0.00
2018-01-24T04:14:46.689Z,0.00
2018-01-24T04:15:46.676Z,0.00
2018-01-24T04:16:46.649Z,0.00
2018-01-24T04:17:46.633Z,0.00
2018-01-24T04:18:46.620Z,0.00
2018-01-24T04:19:46.601Z,0.00
2018-01-24T04:20:46.572Z,0.00
2018-01-24T04:21:46.563Z,0.00
2018-01-24T04:22:46.546Z,0.00
2018-01-24T04:23:46.524Z,0.00
2018-01-24T04:24:46.502Z,0.00
2018-01-24T04:25:46.493Z,0.00
2018-01-24T04:26:46.469Z,0.00
2018-01-24T04:27:46.451Z,0.00
2018-01-24T04:28:46.431Z,0.00
2018-01-24T04:29:46.422Z,0.00
2018-01-24T04:30:46.393Z,0.00
2018-01-24T04:31:46.386Z,0.00
2018-01-24T04:32:46.361Z,0.00
2018-01-24T04:33:46.345Z,0.00
2018-01-24T04:34:46.332Z,0.00
2018-01-24T04:35:46.310Z,0.00
2018-01-24T04:36:46.287Z,0.00
2018-01-24T04:37:46.271Z,0.00
2018-01-24T04:38:46.254Z,0.00
2018-01-24T04:39:46.232Z,0.00
2018-01-24T04:40:46.236Z,0.00
2018-01-24T04:41:46.207Z,0.00
2018-01-24T04:42:46.174Z,0.00
2018-01-24T04:43:46.159Z,0.00
2018-01-24T04:44:46.140Z,0.00
2018-01-24T04:45:46.140Z,0.00
2018-01-24T04:46:46.101Z,0.00
2018-01-24T04:47:46.086Z,0.00
2018-01-24T04:48:46.068Z,0.00
2018-01-24T04:49:46.052Z,0.00
2018-01-24T04:50:46.029Z,0.00
2018-01-24T04:51:46.008Z,0.00
2018-01-24T04:52:45.998Z,0.00
2018-01-24T04:53:45.970Z,0.00
2018-01-24T04:54:45.954Z,0.00
2018-01-24T04:55:45.940Z,0.00
2018-01-24T04:56:45.915Z,0.00
2018-01-24T04:57:45.903Z,0.00
2018-01-24T04:58:45.877Z,0.00
2018-01-24T04:59:45.862Z,0.00
2018-01-24T05:00:45.841Z,0.00
2018-01-24T05:01:45.833Z,0.00
2018-01-24T05:02:45.811Z,0.00
2018-01-24T05:03:45.792Z,0.00
2018-01-24T05:04:45.766Z,0.00
2018-01-24T05:05:45.757Z,0.00
2018-01-24T05:06:45.731Z,0.00
2018-01-24T05:07:45.720Z,0.00
2018-01-24T05:08:45.699Z,0.00
2018-01-24T05:09:45.683Z,0.00
2018-01-24T05:10:45.661Z,0.00
2018-01-24T05:11:45.645Z,0.00
2018-01-24T05:12:45.632Z,0.00
2018-01-24T05:13:45.607Z,0.00
2018-01-24T05:14:45.593Z,0.00
2018-01-24T05:15:45.565Z,0.00
2018-01-24T05:16:45.562Z,0.00
2018-01-24T05:17:45.536Z,0.00
2018-01-24T05:18:45.520Z,0.00
2018-01-24T05:19:45.504Z,0.00
2018-01-24T05:20:45.485Z,0.00
2018-01-24T05:21:45.466Z,0.00
2018-01-24T05:22:45.443Z,0.00
2018-01-24T05:23:45.422Z,0.00
2018-01-24T05:24:45.408Z,0.00
2018-01-24T05:25:45.383Z,0.00
2018-01-24T05:26:45.386Z,0.00
2018-01-24T05:27:45.357Z,0.00
2018-01-24T05:28:45.332Z,0.00
2018-01-24T05:29:45.310Z,0.00
2018-01-24T05:30:45.296Z,0.00
2018-01-24T05:31:45.325Z,0.00
2018-01-24T05:32:45.256Z,0.00
2018-01-24T05:33:45.246Z,0.00
2018-01-24T05:34:45.224Z,0.00
2018-01-24T05:35:45.204Z,0.00
2018-01-24T05:36:45.211Z,0.00
2018-01-24T05:37:45.169Z,0.00
2018-01-24T05:38:45.207Z,0.00
2018-01-24T05:39:45.128Z,0.00
2018-01-24T05:40:45.151Z,0.00
2018-01-24T05:41:45.096Z,0.00
2018-01-24T05:42:45.086Z,0.00
2018-01-24T05:43:45.058Z,0.00
2018-01-24T05:44:45.039Z,0.00
2018-01-24T05:45:45.026Z,0.00
2018-01-24T05:46:45.067Z,0.00
2018-01-24T05:47:44.988Z,0.00
2018-01-24T05:48:44.975Z,0.00
2018-01-24T05:49:44.953Z,0.00
2018-01-24T05:50:44.934Z,0.00
2018-01-24T05:51:44.921Z,0.00
2018-01-24T05:52:44.898Z,0.00
2018-01-24T05:53:44.892Z,0.00
2018-01-24T05:54:44.868Z,0.00
2018-01-24T05:55:44.859Z,0.00
2018-01-24T05:56:44.833Z,0.00
2018-01-24T05:57:44.814Z,0.00
2018-01-24T05:58:44.791Z,0.00
2018-01-24T05:59:44.769Z,0.00
2018-01-24T06:00:44.749Z,0.00
2018-01-24T06:01:44.737Z,0.00
2018-01-24T06:02:44.711Z,0.00
2018-01-24T06:03:44.698Z,0.00
2018-01-24T06:04:44.676Z,0.00
2018-01-24T06:05:44.661Z,0.00
2018-01-24T06:06:44.667Z,0.00
2018-01-24T06:07:44.629Z,0.00
2018-01-24T06:08:44.610Z,0.00
2018-01-24T06:09:44.591Z,0.00
2018-01-24T06:10:44.575Z,0.00
2018-01-24T06:11:44.555Z,0.00
2018-01-24T06:12:44.533Z,0.00
2018-01-24T06:13:44.520Z,0.00
2018-01-24T06:14:44.497Z,0.00
2018-01-24T06:15:44.482Z,0.00
2018-01-24T06:16:44.465Z,0.00
2018-01-24T06:17:44.455Z,0.00
2018-01-24T06:18:44.433Z,0.00
2018-01-24T06:19:44.424Z,0.00
2018-01-24T06:20:44.395Z,0.00
2018-01-24T06:21:44.382Z,0.00
2018-01-24T06:22:44.360Z,0.00
2018-01-24T06:23:44.337Z,0.00
2018-01-24T06:24:44.324Z,0.00
2018-01-24T06:25:44.299Z,0.00
2018-01-24T06:26:44.289Z,0.00
2018-01-24T06:27:44.273Z,0.00
2018-01-24T06:28:44.246Z,0.00
2018-01-24T06:29:44.227Z,0.00
2018-01-24T06:30:44.221Z,0.00
2018-01-24T06:31:44.192Z,0.00
2018-01-24T06:32:44.179Z,0.00
2018-01-24T06:33:44.162Z,0.00
2018-01-24T06:34:44.144Z,0.00
2018-01-24T06:35:44.118Z,0.00
2018-01-24T06:36:44.106Z,0.00
2018-01-24T06:37:44.095Z,0.00
2018-01-24T06:38:44.073Z,0.00
2018-01-24T06:39:44.057Z,0.00
2018-01-24T06:40:44.031Z,0.00
2018-01-24T06:41:44.022Z,0.00
2018-01-24T06:42:44.003Z,0.00
2018-01-24T06:43:43.983Z,0.00
2018-01-24T06:44:43.965Z,0.00
2018-01-24T06:45:43.943Z,0.00
2018-01-24T06:46:43.926Z,0.00
2018-01-24T06:47:43.969Z,0.00
2018-01-24T06:48:43.898Z,0.00
2018-01-24T06:49:43.868Z,0.00
2018-01-24T06:50:43.859Z,0.00
2018-01-24T06:51:43.839Z,0.00
2018-01-24T06:52:43.820Z,0.00
2018-01-24T06:53:43.801Z,0.00
2018-01-24T06:54:43.788Z,0.00
2018-01-24T06:55:43.783Z,0.00
2018-01-24T06:56:43.759Z,0.00
2018-01-24T06:57:43.734Z,0.00
2018-01-24T06:58:43.718Z,0.00
2018-01-24T06:59:43.689Z,0.00
2018-01-24T07:00:43.685Z,0.00
2018-01-24T07:01:43.663Z,0.00
2018-01-24T07:02:43.640Z,0.00
2018-01-24T07:03:43.624Z,5.63
2018-01-24T07:04:43.602Z,5.63
2018-01-24T07:05:43.585Z,5.63
2018-01-24T07:06:43.580Z,5.63
2018-01-24T07:07:43.551Z,5.63
2018-01-24T07:08:43.544Z,5.63
2018-01-24T07:09:43.516Z,5.63
2018-01-24T07:10:43.500Z,5.63
2018-01-24T07:11:43.477Z,5.63
2018-01-24T07:12:43.466Z,5.63
2018-01-24T07:13:43.440Z,11.25
2018-01-24T07:14:43.424Z,11.25
2018-01-24T07:15:43.411Z,11.25
2018-01-24T07:16:43.392Z,16.88
2018-01-24T07:17:43.378Z,22.50
2018-01-24T07:18:43.363Z,16.88
2018-01-24T07:19:43.339Z,22.50
2018-01-24T07:20:43.320Z,22.50
2018-01-24T07:21:43.300Z,22.50
2018-01-24T07:22:43.287Z,28.13
2018-01-24T07:23:43.271Z,28.13
2018-01-24T07:24:43.255Z,28.13
2018-01-24T07:25:43.230Z,33.75
2018-01-24T07:26:43.219Z,33.75
2018-01-24T07:27:43.203Z,33.75
2018-01-24T07:28:43.175Z,39.38
2018-01-24T07:29:43.162Z,39.38
2018-01-24T07:30:43.146Z,33.75
2018-01-24T07:31:43.132Z,33.75
2018-01-24T07:32:43.111Z,39.38
2018-01-24T07:33:43.091Z,45.00
2018-01-24T07:34:43.070Z,50.63
2018-01-24T07:35:43.057Z,45.00
2018-01-24T07:36:43.041Z,45.00
2018-01-24T07:37:43.021Z,50.63
2018-01-24T07:38:43.006Z,56.25
2018-01-24T07:39:42.984Z,61.88
2018-01-24T07:40:42.971Z,56.25
2018-01-24T07:41:42.953Z,67.50
2018-01-24T07:42:42.939Z,73.13
2018-01-24T07:43:42.916Z,67.50
2018-01-24T07:44:42.909Z,61.88
2018-01-24T07:45:42.884Z,61.88
2018-01-24T07:46:42.869Z,61.88
2018-01-24T07:47:42.850Z,61.88
2018-01-24T07:48:42.827Z,61.88
2018-01-24T07:49:42.814Z,61.88
2018-01-24T07:50:42.798Z,61.88
2018-01-24T07:51:42.786Z,61.88
2018-01-24T07:52:42.760Z,61.88
2018-01-24T07:53:42.734Z,56.25
2018-01-24T07:54:42.721Z,73.13
2018-01-24T07:55:42.706Z,95.63
2018-01-24T07:56:42.696Z,90.00
2018-01-24T07:57:42.674Z,95.63
2018-01-24T07:58:42.662Z,84.38
2018-01-24T07:59:42.636Z,90.00
2018-01-24T08:00:42.620Z,78.75
2018-01-24T08:01:42.607Z,73.13
2018-01-24T08:02:42.585Z,78.75
2018-01-24T08:03:42.566Z,61.88
2018-01-24T08:04:42.556Z,61.88
2018-01-24T08:05:42.550Z,61.88
2018-01-24T08:06:42.524Z,61.88
2018-01-24T08:07:42.499Z,67.50
2018-01-24T08:08:42.479Z,67.50
2018-01-24T08:09:42.462Z,78.75
2018-01-24T08:10:42.483Z,78.75
2018-01-24T08:11:42.437Z,67.50
2018-01-24T08:12:42.419Z,73.13
2018-01-24T08:13:42.394Z,90.00
2018-01-24T08:14:42.375Z,106.88
2018-01-24T08:15:42.363Z,112.50
2018-01-24T08:16:42.344Z,123.75
2018-01-24T08:17:42.324Z,140.63
2018-01-24T08:18:42.318Z,140.63
2018-01-24T08:19:42.296Z,129.38
2018-01-24T08:20:42.271Z,157.50
2018-01-24T08:21:42.261Z,168.75
2018-01-24T08:22:42.242Z,118.13
2018-01-24T08:23:42.226Z,123.75
2018-01-24T08:24:42.207Z,146.25
2018-01-24T08:25:42.191Z,151.88
2018-01-24T08:26:42.179Z,163.13
2018-01-24T08:27:42.158Z,168.75
2018-01-24T08:28:42.140Z,168.75
2018-01-24T08:29:42.121Z,151.88
2018-01-24T08:30:42.122Z,146.25
2018-01-24T08:31:42.085Z,157.50
2018-01-24T08:32:42.065Z,157.50
2018-01-24T08:33:42.059Z,185.63
2018-01-24T08:34:42.033Z,180.00
2018-01-24T08:35:42.015Z,163.13
2018-01-24T08:36:42.002Z,174.38
2018-01-24T08:37:41.988Z,157.50
2018-01-24T08:38:41.975Z,174.38
2018-01-24T08:39:41.954Z,151.88
2018-01-24T08:40:41.936Z,123.75
2018-01-24T08:41:41.927Z,129.38
2018-01-24T08:42:41.905Z,157.50
2018-01-24T08:43:41.887Z,163.13
2018-01-24T08:44:41.869Z,174.38
2018-01-24T08:45:41.871Z,225.00
2018-01-24T08:46:41.846Z,213.75
2018-01-24T08:47:41.846Z,219.38
2018-01-24T08:48:41.805Z,275.63
2018-01-24T08:49:41.789Z,236.25
2018-01-24T08:50:41.773Z,258.75
2018-01-24T08:51:41.767Z,258.75
2018-01-24T08:52:41.734Z,275.63
2018-01-24T08:53:41.719Z,309.38
2018-01-24T08:54:41.707Z,326.25
2018-01-24T08:55:41.687Z,309.38
2018-01-24T08:56:41.677Z,303.75
2018-01-24T08:57:41.661Z,315.00
2018-01-24T08:58:41.638Z,337.50
2018-01-24T08:59:41.625Z,360.00
2018-01-24T09:00:41.606Z,360.00
2018-01-24T09:01:41.602Z,371.25
2018-01-24T09:02:41.574Z,348.75
2018-01-24T09:03:41.562Z,309.38
2018-01-24T09:04:41.543Z,286.88
2018-01-24T09:05:41.527Z,275.63
2018-01-24T09:06:41.509Z,286.88
2018-01-24T09:07:41.498Z,281.25
2018-01-24T09:08:41.479Z,315.00
2018-01-24T09:09:41.472Z,315.00
2018-01-24T09:10:41.444Z,343.13
2018-01-24T09:11:41.427Z,298.13
2018-01-24T09:12:41.411Z,326.25
2018-01-24T09:13:41.398Z,393.75
2018-01-24T09:14:41.379Z,427.50
2018-01-24T09:15:41.372Z,416.25
2018-01-24T09:16:41.350Z,438.75
2018-01-24T09:17:41.331Z,433.13
2018-01-24T09:18:41.315Z,416.25
2018-01-24T09:19:41.299Z,427.50
2018-01-24T09:20:41.283Z,433.13
2018-01-24T09:21:41.273Z,421.88
2018-01-24T09:22:41.257Z,410.63
2018-01-24T09:23:41.237Z,376.88
2018-01-24T09:24:41.233Z,427.50
2018-01-24T09:25:41.212Z,421.88
2018-01-24T09:26:41.206Z,371.25
2018-01-24T09:27:41.177Z,292.50
2018-01-24T09:28:41.160Z,281.25
2018-01-24T09:29:41.151Z,309.38
2018-01-24T09:30:41.148Z,303.75
2018-01-24T09:31:41.113Z,286.88
2018-01-24T09:32:41.100Z,264.38
2018-01-24T09:33:41.084Z,275.63
2018-01-24T09:34:41.065Z,286.88
2018-01-24T09:35:41.054Z,286.88
2018-01-24T09:36:41.044Z,270.00
2018-01-24T09:37:41.025Z,275.63
2018-01-24T09:38:41.012Z,270.00
2018-01-24T09:39:40.993Z,292.50
2018-01-24T09:40:40.990Z,315.00
2018-01-24T09:41:40.961Z,331.88
2018-01-24T09:42:40.941Z,303.75
2018-01-24T09:43:40.929Z,354.38
2018-01-24T09:44:40.906Z,376.88
2018-01-24T09:45:40.897Z,354.38
2018-01-24T09:46:40.877Z,365.63
2018-01-24T09:47:40.871Z,388.13
2018-01-24T09:48:40.852Z,376.88
2018-01-24T09:49:40.833Z,354.38
2018-01-24T09:50:40.814Z,399.38
2018-01-24T09:51:40.804Z,410.63
2018-01-24T09:52:40.779Z,405.00
2018-01-24T09:53:40.772Z,405.00
2018-01-24T09:54:40.750Z,382.50
2018-01-24T09:55:40.737Z,393.75
2018-01-24T09:56:40.724Z,360.00
2018-01-24T09:57:40.702Z,309.38
2018-01-24T09:58:40.689Z,298.13
2018-01-24T09:59:40.679Z,320.63
2018-01-24T10:00:40.658Z,371.25
2018-01-24T10:01:40.641Z,382.50
2018-01-24T10:02:40.631Z,371.25
2018-01-24T10:03:40.616Z,337.50
2018-01-24T10:04:40.593Z,309.38
2018-01-24T10:05:40.587Z,343.13
2018-01-24T10:06:40.568Z,371.25
2018-01-24T10:07:40.549Z,382.50
2018-01-24T10:08:40.536Z,421.88
2018-01-24T10:09:40.545Z,450.00
2018-01-24T10:10:40.504Z,433.13
2018-01-24T10:11:40.491Z,421.88
2018-01-24T10:12:40.470Z,450.00
2018-01-24T10:13:40.454Z,427.50
2018-01-24T10:14:40.460Z,393.75
2018-01-24T10:15:40.422Z,376.88
2018-01-24T10:16:40.418Z,421.88
2018-01-24T10:17:40.396Z,365.63
2018-01-24T10:18:40.377Z,393.75
2018-01-24T10:19:40.367Z,427.50
2018-01-24T10:20:40.348Z,416.25
2018-01-24T10:21:40.338Z,405.00
2018-01-24T10:22:40.322Z,455.63
2018-01-24T10:23:40.303Z,472.50
2018-01-24T10:24:40.291Z,478.13
2018-01-24T10:25:40.274Z,478.13
2018-01-24T10:26:40.263Z,450.00
2018-01-24T10:27:40.246Z,444.38
2018-01-24T10:28:40.230Z,455.63
2018-01-24T10:29:40.211Z,450.00
2018-01-24T10:30:40.198Z,466.88
2018-01-24T10:31:40.182Z,466.88
2018-01-24T10:32:40.166Z,483.75
2018-01-24T10:33:40.163Z,511.88
2018-01-24T10:34:40.144Z,534.38
2018-01-24T10:35:40.135Z,517.50
2018-01-24T10:36:40.113Z,551.25
2018-01-24T10:37:40.097Z,551.25
2018-01-24T10:38:40.086Z,495.00
2018-01-24T10:39:40.062Z,495.00
2018-01-24T10:40:40.053Z,506.25
2018-01-24T10:41:40.044Z,478.13
2018-01-24T10:42:40.025Z,489.38
2018-01-24T10:43:40.006Z,478.13
2018-01-24T10:44:40.002Z,511.88
2018-01-24T10:45:39.983Z,461.25
2018-01-24T10:46:39.973Z,405.00
2018-01-24T10:47:39.947Z,399.38
2018-01-24T10:48:39.938Z,416.25
2018-01-24T10:49:39.925Z,365.63
2018-01-24T10:50:39.919Z,410.63
2018-01-24T10:51:39.887Z,410.63
2018-01-24T10:52:39.880Z,388.13
2018-01-24T10:53:39.871Z,416.25
2018-01-24T10:54:39.877Z,365.63
2018-01-24T10:55:39.830Z,371.25
2018-01-24T10:56:39.821Z,382.50
2018-01-24T10:57:39.801Z,331.88
2018-01-24T10:58:39.792Z,326.25
2018-01-24T10:59:39.779Z,348.75
2018-01-24T11:00:39.763Z,331.88
2018-01-24T11:01:39.741Z,275.63
2018-01-24T11:02:39.741Z,247.50
2018-01-24T11:03:39.720Z,281.25
2018-01-24T11:04:39.696Z,298.13
2018-01-24T11:05:39.689Z,258.75
2018-01-24T11:06:39.677Z,315.00
2018-01-24T11:07:39.670Z,376.88
2018-01-24T11:08:39.644Z,286.88
2018-01-24T11:09:39.631Z,331.88
2018-01-24T11:10:39.626Z,365.63
2018-01-24T11:11:39.599Z,393.75
2018-01-24T11:12:39.590Z,371.25
2018-01-24T11:13:39.573Z,360.00
2018-01-24T11:14:39.551Z,376.88
2018-01-24T11:15:39.574Z,455.63
2018-01-24T11:16:39.529Z,472.50
2018-01-24T11:17:39.513Z,455.63
2018-01-24T11:18:39.497Z,466.88
2018-01-24T11:19:39.484Z,517.50
2018-01-24T11:20:39.458Z,466.88
2018-01-24T11:21:39.445Z,545.63
2018-01-24T11:22:39.431Z,523.13
2018-01-24T11:23:39.422Z,495.00
2018-01-24T11:24:39.406Z,528.75
2018-01-24T11:25:39.400Z,523.13
2018-01-24T11:26:39.371Z,438.75
2018-01-24T11:27:39.364Z,438.75
2018-01-24T11:28:39.348Z,523.13
2018-01-24T11:29:39.329Z,495.00
2018-01-24T11:30:39.319Z,500.63
2018-01-24T11:31:39.326Z,511.88
2018-01-24T11:32:39.303Z,495.00
2018-01-24T11:33:39.300Z,590.63
2018-01-24T11:34:39.283Z,607.50
2018-01-24T11:35:39.261Z,585.00
2018-01-24T11:36:39.252Z,466.88
2018-01-24T11:37:39.246Z,405.00
2018-01-24T11:38:39.226Z,376.88
2018-01-24T11:39:39.217Z,489.38
2018-01-24T11:40:39.201Z,450.00
2018-01-24T11:41:39.159Z,388.13
2018-01-24T11:42:39.172Z,433.13
2018-01-24T11:43:39.146Z,511.88
2018-01-24T11:44:39.118Z,433.13
2018-01-24T11:45:39.105Z,410.63
2018-01-24T11:46:39.092Z,360.00
2018-01-24T11:47:39.076Z,303.75
2018-01-24T11:48:39.066Z,337.50
2018-01-24T11:49:39.066Z,360.00
2018-01-24T11:50:39.031Z,388.13
2018-01-24T11:51:39.012Z,371.25
2018-01-24T11:52:38.999Z,534.38
2018-01-24T11:53:38.986Z,579.38
2018-01-24T11:56:00.059Z,483.75
2018-01-24T11:57:00.028Z,393.75
2018-01-24T11:58:00.012Z,399.38
2018-01-24T11:59:00.002Z,376.88
2018-01-24T11:59:59.987Z,399.38
2018-01-24T12:00:59.976Z,427.50
2018-01-24T12:01:59.970Z,416.25
2018-01-24T12:02:59.944Z,393.75
2018-01-24T12:03:59.937Z,444.38
2018-01-24T12:04:59.937Z,472.50
2018-01-24T12:05:59.896Z,450.00
2018-01-24T12:06:59.880Z,416.25
2018-01-24T12:07:59.877Z,393.75
2018-01-24T12:08:59.860Z,444.38
2018-01-24T12:09:59.845Z,433.13
2018-01-24T12:10:59.829Z,500.63
2018-01-24T12:11:59.806Z,433.13
2018-01-24T12:12:59.807Z,461.25
2018-01-24T12:13:59.790Z,624.38
2018-01-24T12:14:59.782Z,410.63
2018-01-24T12:15:59.755Z,427.50
2018-01-24T12:16:59.743Z,438.75
2018-01-24T12:17:59.720Z,500.63
2018-01-24T12:18:59.720Z,376.88
2018-01-24T12:19:59.701Z,388.13
2018-01-24T12:20:59.685Z,433.13
2018-01-24T12:21:59.685Z,455.63
2018-01-24T12:22:59.679Z,405.00
2018-01-24T12:23:59.644Z,399.38
2018-01-24T12:24:59.631Z,376.88
2018-01-24T12:25:59.609Z,382.50
2018-01-24T12:26:59.599Z,360.00
2018-01-24T12:27:59.580Z,365.63
2018-01-24T12:28:59.571Z,360.00
2018-01-24T12:29:59.568Z,309.38
2018-01-24T12:30:59.545Z,309.38
2018-01-24T12:31:59.533Z,331.88
2018-01-24T12:32:59.520Z,303.75
2018-01-24T12:33:59.500Z,286.88
2018-01-24T12:34:59.490Z,298.13
2018-01-24T12:35:59.466Z,315.00
2018-01-24T12:36:59.453Z,286.88
2018-01-24T12:37:59.447Z,292.50
2018-01-24T12:38:59.431Z,315.00
2018-01-24T12:39:59.411Z,286.88
2018-01-24T12:40:59.396Z,275.63
2018-01-24T12:41:59.670Z,286.88
2018-01-24T12:42:59.373Z,281.25
2018-01-24T12:43:59.358Z,264.38
2018-01-24T12:44:59.332Z,270.00
2018-01-24T12:45:59.325Z,281.25
2018-01-24T12:46:59.309Z,281.25
2018-01-24T12:47:59.307Z,281.25
2018-01-24T12:48:59.283Z,303.75
2018-01-24T12:49:59.266Z,270.00
2018-01-24T12:50:59.256Z,241.88
2018-01-24T12:51:59.255Z,247.50
2018-01-24T12:52:59.224Z,258.75
2018-01-24T12:53:59.214Z,270.00
2018-01-24T12:54:59.189Z,264.38
2018-01-24T12:55:59.183Z,241.88
2018-01-24T12:56:59.167Z,264.38
2018-01-24T12:57:59.154Z,247.50
2018-01-24T12:58:59.132Z,258.75