createdAt,value
2023-03-07T00:03:27.402Z,16.73
2023-03-07T00:06:06.305Z,14.63
2023-03-07T00:08:33.377Z,15.25
2023-03-07T00:11:07.815Z,14.82
2023-03-07T00:13:35.999Z,16.63
2023-03-07T00:16:07.473Z,18.10
2023-03-07T00:18:34.835Z,16.55
2023-03-07T00:21:06.195Z,15.23
2023-03-07T00:23:34.330Z,17.52
2023-03-07T00:26:03.578Z,18.05
2023-03-07T00:28:30.482Z,19.45
2023-03-07T00:31:01.909Z,19.25
2023-03-07T00:33:28.997Z,17.08
2023-03-07T00:35:57.821Z,19.58
2023-03-07T00:38:25.115Z,20.90
2023-03-07T00:41:03.385Z,18.65
2023-03-07T00:43:30.699Z,17.77
2023-03-07T00:45:57.884Z,17.27
2023-03-07T00:48:25.633Z,18.48
2023-03-07T00:50:53.220Z,18.73
2023-03-07T00:53:20.597Z,19.73
2023-03-07T00:56:02.134Z,18.55
2023-03-07T00:58:31.409Z,18.17
2023-03-07T01:00:58.443Z,19.33
2023-03-07T01:03:25.842Z,16.45
2023-03-07T01:05:53.300Z,16.75
2023-03-07T01:08:21.119Z,17.02
2023-03-07T01:10:51.596Z,16.55
2023-03-07T01:13:19.411Z,16.10
2023-03-07T01:15:46.438Z,19.13
2023-03-07T01:18:13.325Z,20.02
2023-03-07T01:20:40.607Z,15.20
2023-03-07T01:23:08.007Z,17.20
2023-03-07T01:25:40.059Z,16.75
2023-03-07T01:28:07.676Z,15.23
2023-03-07T01:30:34.469Z,17.30
2023-03-07T01:35:29.199Z,13.53
2023-03-07T01:37:55.815Z,17.70
2023-03-07T01:40:24.467Z,14.82
2023-03-07T01:42:53.092Z,16.92
2023-03-07T01:45:34.991Z,17.60
2023-03-07T01:48:01.523Z,13.93
2023-03-07T01:50:28.452Z,16.58
2023-03-07T01:55:33.027Z,16.83
2023-03-07T01:58:06.040Z,14.02
2023-03-07T02:00:36.329Z,13.60
2023-03-07T02:03:15.314Z,16.58
2023-03-07T02:05:47.619Z,15.52
2023-03-07T02:08:23.629Z,14.05
2023-03-07T02:10:53.031Z,16.10
2023-03-07T02:13:19.784Z,17.17
2023-03-07T02:18:18.562Z,14.27
2023-03-07T02:21:14.138Z,15.30
2023-03-07T02:23:59.391Z,12.90
2023-03-07T02:26:28.652Z,13.73
2023-03-07T02:28:55.508Z,12.70
2023-03-07T02:33:49.992Z,12.88
2023-03-07T02:36:22.035Z,11.80
2023-03-07T02:38:50.960Z,12.85
2023-03-07T02:41:21.224Z,12.80
2023-03-07T02:43:47.945Z,13.65
2023-03-07T02:46:14.679Z,13.23
2023-03-07T02:51:07.672Z,12.10
2023-03-07T02:53:34.223Z,12.85
2023-03-07T02:56:00.788Z,10.70
2023-03-07T02:58:27.281Z,12.32
2023-03-07T03:00:53.875Z,11.90
2023-03-07T03:03:20.434Z,11.30
2023-03-07T03:05:47.069Z,11.35
2023-03-07T03:08:13.581Z,10.15
2023-03-07T03:10:40.145Z,11.20
2023-03-07T03:13:06.710Z,11.18
2023-03-07T03:15:33.351Z,10.93
2023-03-07T03:17:59.852Z,10.85
2023-03-07T03:20:28.014Z,10.80
2023-03-07T03:22:54.566Z,10.25
2023-03-07T03:25:23.304Z,11.30
2023-03-07T03:27:50.621Z,10.27
2023-03-07T03:30:17.431Z,9.43
2023-03-07T03:35:11.403Z,10.20
2023-03-07T03:37:38.713Z,9.80
2023-03-07T03:40:14.286Z,8.77
2023-03-07T03:42:42.366Z,9.73
2023-03-07T03:45:10.326Z,9.63
2023-03-07T03:47:37.642Z,9.77
2023-03-07T03:50:05.061Z,9.02
2023-03-07T03:52:31.620Z,8.60
2023-03-07T03:54:58.154Z,9.23
2023-03-07T03:57:24.762Z,8.73
2023-03-07T03:59:51.637Z,8.48
2023-03-07T04:04:44.760Z,7.82
2023-03-07T04:07:11.288Z,7.70
2023-03-07T04:09:37.823Z,8.52
2023-03-07T04:12:04.451Z,7.78
2023-03-07T04:14:30.940Z,9.25
2023-03-07T04:16:57.467Z,9.35
2023-03-07T04:19:23.990Z,9.70
2023-03-07T04:21:50.512Z,9.45
2023-03-07T04:24:17.073Z,9.50
2023-03-07T04:26:43.665Z,9.82
2023-03-07T04:29:10.574Z,8.73
2023-03-07T04:34:03.689Z,9.57
2023-03-07T04:36:30.556Z,10.52
2023-03-07T04:41:26.695Z,9.00
2023-03-07T04:43:53.537Z,10.43
2023-03-07T04:48:47.157Z,10.13
2023-03-07T04:53:40.985Z,9.15
2023-03-07T04:56:09.295Z,9.93
2023-03-07T04:58:36.725Z,10.18
2023-03-07T05:01:04.835Z,10.13
2023-03-07T05:03:31.874Z,9.15
2023-03-07T05:06:03.001Z,8.77
2023-03-07T05:08:29.745Z,8.57
2023-03-07T05:10:56.978Z,8.73
2023-03-07T05:15:54.855Z,10.07
2023-03-07T05:18:22.364Z,8.70
2023-03-07T05:20:49.984Z,8.95
2023-03-07T05:23:17.926Z,9.23
2023-03-07T05:25:44.576Z,9.07
2023-03-07T05:28:11.171Z,9.52
2023-03-07T05:30:37.770Z,9.20
2023-03-07T05:33:04.640Z,8.02
2023-03-07T05:37:57.687Z,7.93
2023-03-07T05:40:24.786Z,8.60
2023-03-07T05:42:51.276Z,8.38
2023-03-07T05:45:17.870Z,7.85
2023-03-07T05:47:44.550Z,9.48
2023-03-07T05:50:11.735Z,8.70
2023-03-07T05:52:38.301Z,8.85
2023-03-07T05:55:05.145Z,7.97
2023-03-07T05:59:58.086Z,9.00
2023-03-07T06:02:24.595Z,8.90
2023-03-07T06:04:51.086Z,7.82
2023-03-07T06:07:17.683Z,8.02
2023-03-07T06:09:44.188Z,9.30
2023-03-07T06:12:11.013Z,8.63
2023-03-07T06:17:05.289Z,8.73
2023-03-07T06:19:31.794Z,9.13
2023-03-07T06:21:58.297Z,7.60
2023-03-07T06:24:24.837Z,8.00
2023-03-07T06:26:51.335Z,6.97
2023-03-07T06:29:17.927Z,7.45
2023-03-07T06:31:44.528Z,7.22
2023-03-07T06:34:11.084Z,6.78
2023-03-07T06:36:37.624Z,6.82
2023-03-07T06:39:04.263Z,6.38
2023-03-07T06:41:31.069Z,6.10
2023-03-07T06:46:25.127Z,6.13
2023-03-07T06:48:52.295Z,5.72
2023-03-07T06:51:18.963Z,5.97
2023-03-07T06:53:45.768Z,5.60
2023-03-07T06:58:38.878Z,5.93
2023-03-07T07:01:05.769Z,5.80
2023-03-07T07:05:58.915Z,5.85
2023-03-07T07:08:25.621Z,6.40
2023-03-07T07:10:52.198Z,5.47
2023-03-07T07:13:18.715Z,6.53
2023-03-07T07:15:45.374Z,6.20
2023-03-07T07:18:15.029Z,6.18
2023-03-07T07:20:41.826Z,6.45
2023-03-07T07:25:35.033Z,5.30
2023-03-07T07:28:01.645Z,5.95
2023-03-07T07:30:28.268Z,5.40
2023-03-07T07:32:55.039Z,5.63
2023-03-07T07:37:49.138Z,5.47
2023-03-07T07:40:15.864Z,5.95
2023-03-07T07:42:43.511Z,5.80
2023-03-07T07:45:10.843Z,6.00
2023-03-07T07:47:37.424Z,5.53
2023-03-07T07:50:04.653Z,5.32
2023-03-07T07:52:31.401Z,5.18
2023-03-07T07:57:24.615Z,6.00
2023-03-07T07:59:51.257Z,5.50
2023-03-07T08:02:17.877Z,5.90
2023-03-07T08:04:46.138Z,6.15
2023-03-07T08:07:14.265Z,6.50
2023-03-07T08:09:41.079Z,5.25
2023-03-07T08:14:37.736Z,5.53
2023-03-07T08:19:31.090Z,5.47
2023-03-07T08:21:58.904Z,5.35
2023-03-07T08:26:52.351Z,4.75
2023-03-07T08:31:46.668Z,5.43
2023-03-07T08:34:13.285Z,5.25
2023-03-07T08:36:39.831Z,5.20
2023-03-07T08:39:06.383Z,5.20
2023-03-07T08:41:32.939Z,5.00
2023-03-07T08:43:59.510Z,4.80
2023-03-07T08:46:26.189Z,4.82
2023-03-07T08:51:20.472Z,4.88
2023-03-07T08:53:47.409Z,4.25
2023-03-07T08:56:17.815Z,4.85
2023-03-07T08:58:44.593Z,4.32
2023-03-07T09:03:37.685Z,4.53
2023-03-07T09:06:05.954Z,4.68
2023-03-07T09:08:33.100Z,4.07
2023-03-07T09:11:01.031Z,4.78
2023-03-07T09:13:27.661Z,4.10
2023-03-07T09:15:54.251Z,4.57
2023-03-07T09:18:23.020Z,4.28
2023-03-07T09:20:49.567Z,4.28
2023-03-07T09:23:16.123Z,4.35
2023-03-07T09:25:44.480Z,4.15
2023-03-07T09:28:11.191Z,4.85
2023-03-07T09:30:37.937Z,4.07
2023-03-07T09:33:04.438Z,4.88
2023-03-07T09:35:31.029Z,4.63
2023-03-07T09:37:57.738Z,4.85
2023-03-07T09:40:27.301Z,5.00
2023-03-07T09:42:56.847Z,4.50
2023-03-07T09:45:57.570Z,4.13
2023-03-07T09:48:48.945Z,5.07
2023-03-07T09:51:26.485Z,3.97
2023-03-07T09:53:56.703Z,4.60
2023-03-07T09:56:40.897Z,4.55
2023-03-07T09:59:41.007Z,4.15
2023-03-07T10:02:38.737Z,4.43
2023-03-07T10:05:16.805Z,4.10
2023-03-07T10:07:43.459Z,4.75
2023-03-07T10:10:20.617Z,3.90
2023-03-07T10:12:50.149Z,4.45
2023-03-07T10:15:27.062Z,3.97
2023-03-07T10:18:15.556Z,4.00
2023-03-07T10:20:58.565Z,3.85
2023-03-07T10:23:38.721Z,4.13
2023-03-07T10:26:12.537Z,5.25
2023-03-07T10:28:42.714Z,3.53
2023-03-07T10:31:15.730Z,3.53
2023-03-07T10:33:46.036Z,4.32
2023-03-07T10:36:19.815Z,3.95
2023-03-07T10:38:56.721Z,3.60
2023-03-07T10:41:23.682Z,3.97
2023-03-07T10:43:52.624Z,4.30
2023-03-07T10:46:27.549Z,4.20
2023-03-07T10:49:09.971Z,4.70
2023-03-07T10:51:42.818Z,4.20
2023-03-07T10:54:16.050Z,4.18
2023-03-07T10:57:02.498Z,4.05
2023-03-07T10:59:29.037Z,4.55
2023-03-07T11:01:59.023Z,3.53
2023-03-07T11:04:29.081Z,4.32
2023-03-07T11:07:00.821Z,4.10
2023-03-07T11:09:30.669Z,4.55
2023-03-07T11:12:10.767Z,4.07
2023-03-07T11:15:17.489Z,4.18
2023-03-07T11:17:46.616Z,3.20
2023-03-07T11:20:28.611Z,4.78
2023-03-07T11:23:31.734Z,4.00
2023-03-07T11:26:16.508Z,4.30
2023-03-07T11:28:43.638Z,4.85
2023-03-07T11:31:34.763Z,4.50
2023-03-07T11:34:08.278Z,3.95
2023-03-07T11:36:39.880Z,4.40
2023-03-07T11:39:21.529Z,4.50
2023-03-07T11:41:55.400Z,4.15
2023-03-07T11:44:50.068Z,4.70
2023-03-07T11:47:36.809Z,4.35
2023-03-07T11:50:22.645Z,4.70
2023-03-07T11:52:58.538Z,5.22
2023-03-07T11:55:30.565Z,4.30
2023-03-07T11:58:21.549Z,4.20
2023-03-07T12:00:54.157Z,4.22
2023-03-07T12:03:50.194Z,4.13
2023-03-07T12:06:22.821Z,4.25
2023-03-07T12:08:55.293Z,4.00
2023-03-07T12:11:42.086Z,4.30
2023-03-07T12:14:35.395Z,4.15
2023-03-07T12:17:26.872Z,4.70
2023-03-07T12:20:13.987Z,5.07
2023-03-07T12:23:01.026Z,4.67
2023-03-07T12:25:36.111Z,5.10
2023-03-07T12:28:24.358Z,4.68
2023-03-07T12:31:15.101Z,3.45
2023-03-07T12:33:54.294Z,3.65
2023-03-07T12:36:42.267Z,4.00
2023-03-07T12:41:54.811Z,4.45
2023-03-07T12:44:38.351Z,4.43
2023-03-07T12:47:11.276Z,4.35
2023-03-07T12:49:51.660Z,3.75
2023-03-07T12:52:37.091Z,4.38
2023-03-07T12:55:15.191Z,3.75
2023-03-07T12:57:47.377Z,4.15
2023-03-07T13:00:19.436Z,3.85
2023-03-07T13:02:56.213Z,4.80
2023-03-07T13:05:22.975Z,4.30
2023-03-07T13:10:21.531Z,4.57
2023-03-07T13:12:49.664Z,4.13
2023-03-07T13:15:19.244Z,4.55
2023-03-07T13:17:45.711Z,4.43
2023-03-07T13:20:15.304Z,4.30
2023-03-07T13:22:41.907Z,3.88
2023-03-07T13:25:25.965Z,4.13
2023-03-07T13:27:57.965Z,3.55
2023-03-07T13:30:31.771Z,4.03
2023-03-07T13:33:27.046Z,3.65
2023-03-07T13:36:00.324Z,4.22
2023-03-07T13:38:41.331Z,3.72
2023-03-07T13:41:10.867Z,3.92
2023-03-07T13:43:46.448Z,3.55
2023-03-07T13:46:52.587Z,4.38
2023-03-07T13:49:40.286Z,4.35
2023-03-07T13:52:22.648Z,4.68
2023-03-07T13:54:51.055Z,4.60
2023-03-07T13:57:25.972Z,3.97
2023-03-07T13:59:54.315Z,4.00
2023-03-07T14:02:23.291Z,4.07
2023-03-07T14:04:55.534Z,4.30
2023-03-07T14:07:25.096Z,4.50
2023-03-07T14:10:12.763Z,3.83
2023-03-07T14:12:49.406Z,3.85
2023-03-07T14:15:45.488Z,5.25
2023-03-07T14:18:36.770Z,4.78
2023-03-07T14:21:18.515Z,4.38
2023-03-07T14:24:00.734Z,4.47
2023-03-07T14:29:03.499Z,4.15
2023-03-07T14:31:37.685Z,4.05
2023-03-07T14:34:30.186Z,4.15
2023-03-07T14:37:04.586Z,4.10
2023-03-07T14:39:45.861Z,4.03
2023-03-07T14:42:36.911Z,4.53
2023-03-07T14:45:34.241Z,4.15
2023-03-07T14:48:06.703Z,4.20
2023-03-07T14:50:34.040Z,4.45
2023-03-07T14:53:05.717Z,3.72
2023-03-07T14:55:38.862Z,4.20
2023-03-07T14:58:06.035Z,4.78
2023-03-07T15:00:34.750Z,3.72
2023-03-07T15:03:08.206Z,4.20
2023-03-07T15:05:37.992Z,4.22
2023-03-07T15:08:22.346Z,3.72
2023-03-07T15:10:55.764Z,5.43
2023-03-07T15:13:28.958Z,8.00
2023-03-07T15:16:03.724Z,5.65
2023-03-07T15:18:35.946Z,5.55
2023-03-07T15:21:04.892Z,6.22
2023-03-07T15:23:31.939Z,5.20
2023-03-07T15:26:06.955Z,4.32
2023-03-07T15:28:36.388Z,4.90
2023-03-07T15:31:03.703Z,4.35
2023-03-07T15:33:31.902Z,3.95
2023-03-07T15:36:13.575Z,4.13
2023-03-07T15:38:42.828Z,3.85
2023-03-07T15:41:31.685Z,4.43
2023-03-07T15:44:19.324Z,4.20
2023-03-07T15:46:52.599Z,4.47
2023-03-07T15:49:23.224Z,4.35
2023-03-07T15:51:55.908Z,4.20
2023-03-07T15:54:32.148Z,4.93
2023-03-07T15:57:02.669Z,5.18
2023-03-07T15:59:42.384Z,4.72
2023-03-07T16:02:40.154Z,4.68
2023-03-07T16:05:30.499Z,4.43
2023-03-07T16:07:58.015Z,4.63
2023-03-07T16:10:31.053Z,4.43
2023-03-07T16:13:00.465Z,4.25
2023-03-07T16:15:27.502Z,5.03
2023-03-07T16:17:56.284Z,4.82
2023-03-07T16:20:29.756Z,4.85
2023-03-07T16:22:56.903Z,3.90
2023-03-07T16:25:26.123Z,4.72
2023-03-07T16:27:56.609Z,5.32
2023-03-07T16:30:26.464Z,5.32
2023-03-07T16:32:53.264Z,4.85
2023-03-07T16:37:47.820Z,5.30
2023-03-07T16:40:16.057Z,5.20
2023-03-07T16:42:49.798Z,4.85
2023-03-07T16:45:21.978Z,6.07
2023-03-07T16:47:51.679Z,5.20
2023-03-07T16:50:21.123Z,5.95
2023-03-07T16:52:47.726Z,5.50
2023-03-07T16:55:16.317Z,5.63
2023-03-07T16:57:46.476Z,5.15
2023-03-07T17:00:16.887Z,5.85
2023-03-07T17:02:44.371Z,5.38
2023-03-07T17:05:25.482Z,5.18
2023-03-07T17:07:53.326Z,5.38
2023-03-07T17:10:19.910Z,5.43
2023-03-07T17:12:47.581Z,5.15
2023-03-07T17:15:16.555Z,5.55
2023-03-07T17:17:43.888Z,4.88
2023-03-07T17:20:21.216Z,4.45
2023-03-07T17:25:17.238Z,5.90
2023-03-07T17:27:48.555Z,7.13
2023-03-07T17:30:21.613Z,9.98
2023-03-07T17:32:48.519Z,8.73
2023-03-07T20:27:44.003Z,6.03
2023-03-07T20:30:12.231Z,5.57
2023-03-07T20:32:38.994Z,5.28
2023-03-07T20:37:36.143Z,5.65
2023-03-07T20:40:04.728Z,5.55
2023-03-07T20:42:31.756Z,5.90
2023-03-07T20:45:00.606Z,5.22
2023-03-07T20:47:27.864Z,4.82
2023-03-07T20:49:54.596Z,5.07
2023-03-07T20:52:25.329Z,5.68
2023-03-07T20:54:51.884Z,4.95
2023-03-07T20:57:18.522Z,5.00
2023-03-07T20:59:47.379Z,5.22
2023-03-07T21:02:14.064Z,5.85
2023-03-07T21:04:40.783Z,5.03
2023-03-07T21:07:08.711Z,5.57
2023-03-07T21:09:35.318Z,5.05
2023-03-07T21:12:01.969Z,5.20
2023-03-07T21:14:28.596Z,4.50
2023-03-07T21:16:55.169Z,4.82
2023-03-07T21:19:21.797Z,5.07
2023-03-07T21:21:48.354Z,5.15
2023-03-07T21:24:15.812Z,4.70
2023-03-07T21:26:42.585Z,4.78
2023-03-07T21:29:10.790Z,5.32
2023-03-07T21:31:38.753Z,4.10
2023-03-07T21:34:13.356Z,5.15
2023-03-07T21:36:40.097Z,5.00
2023-03-07T21:39:08.130Z,5.45
2023-03-07T21:41:34.822Z,4.93
2023-03-07T21:44:01.860Z,4.90
2023-03-07T21:46:28.836Z,4.32
2023-03-07T21:48:58.893Z,5.53
2023-03-07T21:51:25.513Z,4.72
2023-03-07T21:53:52.043Z,5.40
2023-03-07T21:56:18.665Z,5.35
2023-03-07T21:58:49.666Z,5.43
2023-03-07T22:01:27.450Z,6.30
2023-03-07T22:03:56.324Z,6.35
2023-03-07T22:06:23.584Z,6.40
2023-03-07T22:08:50.242Z,6.07
2023-03-07T22:11:16.835Z,6.00
2023-03-07T22:13:43.426Z,8.40
2023-03-07T22:16:16.115Z,12.90
2023-03-07T22:18:42.916Z,13.93
2023-03-07T22:23:37.350Z,9.10
2023-03-07T22:26:08.386Z,7.45
2023-03-07T22:28:35.001Z,7.47
2023-03-07T22:31:06.800Z,5.88
2023-03-07T22:33:33.633Z,5.88
2023-03-07T22:41:06.271Z,6.15
2023-03-07T22:43:34.469Z,5.82
2023-03-07T22:46:01.453Z,6.65
2023-03-07T22:48:29.076Z,6.03
2023-03-07T22:50:55.756Z,7.15
2023-03-07T22:53:22.485Z,7.57
2023-03-07T22:55:49.243Z,6.72
2023-03-07T22:58:16.264Z,6.68
2023-03-07T23:00:44.677Z,6.40
2023-03-07T23:03:11.978Z,7.65
2023-03-07T23:05:38.744Z,6.88
2023-03-07T23:10:32.476Z,7.00
2023-03-07T23:12:59.514Z,6.97
2023-03-07T23:15:26.160Z,6.78
2023-03-07T23:17:53.325Z,7.07
2023-03-07T23:20:19.943Z,7.68
2023-03-07T23:22:47.027Z,8.10
2023-03-07T23:25:15.089Z,6.97
2023-03-07T23:27:41.804Z,6.65
2023-03-07T23:30:09.255Z,7.18
2023-03-07T23:32:36.247Z,6.50
2023-03-07T23:35:04.121Z,7.65
2023-03-07T23:37:30.761Z,7.70
2023-03-07T23:39:58.589Z,7.28
2023-03-07T23:42:25.223Z,7.68
2023-03-07T23:44:51.906Z,7.25
2023-03-07T23:47:18.490Z,8.73
2023-03-07T23:49:45.087Z,8.65
2023-03-07T23:52:11.709Z,8.95
2023-03-07T23:54:38.304Z,7.68
2023-03-07T23:57:04.910Z,11.63
2023-03-07T23:59:31.402Z,19.00
