createdAt,value
2022-11-11T00:05:26.866Z,9.7
2022-11-11T00:15:27.809Z,9.7
2022-11-11T00:25:28.165Z,9.8
2022-11-11T00:35:28.675Z,10.1
2022-11-11T00:45:29.196Z,10.1
2022-11-11T00:55:29.353Z,10
2022-11-11T01:05:30.377Z,10
2022-11-11T01:15:31.236Z,10.1
2022-11-11T01:25:31.698Z,10.1
2022-11-11T01:35:32.467Z,10.1
2022-11-11T01:55:33.327Z,10.1
2022-11-11T02:05:33.559Z,10.1
2022-11-11T02:15:34.136Z,10.1
2022-11-11T02:25:34.675Z,9.9
2022-11-11T02:35:34.757Z,9.7
2022-11-11T02:45:35.417Z,9.7
2022-11-11T02:55:36.233Z,9.6
2022-11-11T03:05:37.249Z,9.7
2022-11-11T03:15:37.953Z,9.7
2022-11-11T03:25:37.976Z,9.7
2022-11-11T03:35:38.265Z,9.7
2022-11-11T03:45:38.468Z,9.7
2022-11-11T03:55:39.515Z,9.6
2022-11-11T04:05:39.775Z,9.6
2022-11-11T04:15:39.874Z,9.5
2022-11-11T04:25:41.678Z,9.5
2022-11-11T05:25:43.859Z,9.9
2022-11-11T05:35:44.174Z,9.8
2022-11-11T05:45:44.382Z,9.6
2022-11-11T05:55:45.168Z,9.6
2022-11-11T06:05:45.543Z,9.1
2022-11-11T06:15:46.067Z,8.8
2022-11-11T06:25:47.039Z,8.3
2022-11-11T06:45:48.039Z,8.2
2022-11-11T07:35:50.433Z,8.6
2022-11-11T07:45:51.085Z,8.7
2022-11-11T07:55:51.872Z,8.9
2022-11-11T08:05:52.026Z,9.2
2022-11-11T08:15:52.591Z,9.4
2022-11-11T08:25:53.045Z,9.9
2022-11-11T08:35:53.162Z,10.2
2022-11-11T08:45:53.295Z,10.6
2022-11-11T08:55:53.948Z,10.9
2022-11-11T09:05:54.784Z,11.2
2022-11-11T09:15:55.023Z,11.4
2022-11-11T09:25:55.580Z,12.1
2022-11-11T09:35:55.753Z,12.5
2022-11-11T09:45:56.152Z,12.8
2022-11-11T09:55:56.322Z,13.3
2022-11-11T10:05:56.391Z,13.8
2022-11-11T10:15:57.400Z,13.7
2022-11-11T10:25:57.942Z,13.8
2022-11-11T10:35:58.772Z,13.8
2022-11-11T10:45:59.807Z,13.8
2022-11-11T10:56:00.221Z,14
2022-11-11T11:06:00.536Z,14.2
2022-11-11T11:16:01.399Z,14.7
2022-11-11T11:26:01.909Z,14.7
2022-11-11T11:36:02.399Z,15
2022-11-11T11:46:07.133Z,15
2022-11-11T11:56:02.772Z,15.4
2022-11-11T12:06:03.273Z,16
2022-11-11T12:16:03.517Z,15.9
2022-11-11T12:26:04.287Z,15.5
2022-11-11T12:36:04.524Z,15.2
2022-11-11T12:46:05.362Z,15.3
2022-11-11T12:56:05.896Z,15.1
2022-11-11T13:06:06.069Z,15.6
2022-11-11T13:16:06.250Z,15.7
2022-11-11T13:26:06.913Z,15.6
2022-11-11T13:36:07.599Z,15.8
2022-11-11T13:46:08.594Z,15.1
2022-11-11T13:56:09.382Z,14.9
2022-11-11T14:06:10.088Z,14.7
2022-11-11T14:16:10.601Z,14.5
2022-11-11T14:26:10.722Z,14.2
2022-11-11T14:36:11.520Z,14.2
2022-11-11T14:46:16.185Z,14
2022-11-11T14:56:12.530Z,13.8
2022-11-11T15:06:13.116Z,13.5
2022-11-11T15:16:14.136Z,13.2
2022-11-11T15:26:15.046Z,12.9
2022-11-11T15:36:15.176Z,12.6
2022-11-11T15:46:15.631Z,12.3
2022-11-11T15:56:16.228Z,12.1
2022-11-11T15:56:21.520Z,12.1
2022-11-11T16:06:22.143Z,11.9
2022-11-11T16:16:22.667Z,11.7
2022-11-11T16:26:23.110Z,11.4
2022-11-11T16:36:23.528Z,11
2022-11-11T16:46:24.326Z,10.8
2022-11-11T16:56:25.013Z,10.3
2022-11-11T17:06:25.381Z,10.5
2022-11-11T17:16:26.168Z,10.3
2022-11-11T17:26:27.019Z,9.9
2022-11-11T17:36:27.098Z,9.3
2022-11-11T17:46:28.011Z,8.9
2022-11-11T17:56:28.271Z,8.6
2022-11-11T18:06:28.435Z,8.4
2022-11-11T18:16:28.596Z,8.3
2022-11-11T18:26:29.554Z,8.2
2022-11-11T18:36:29.765Z,8
2022-11-11T18:56:31.542Z,8.1
2022-11-11T19:06:31.904Z,8.1
2022-11-11T19:16:32.556Z,8.4
2022-11-11T19:26:33.095Z,9.4
2022-11-11T19:36:33.444Z,9.8
2022-11-11T19:46:33.987Z,10
2022-11-11T20:06:35.681Z,10.4
2022-11-11T20:16:35.674Z,10.6
2022-11-11T20:26:35.964Z,10.6
2022-11-11T20:36:36.291Z,10.6
2022-11-11T20:46:36.781Z,10.3
2022-11-11T20:56:37.565Z,9.9
2022-11-11T21:06:37.665Z,8.6
2022-11-11T21:16:38.662Z,8.9
2022-11-11T21:26:38.993Z,8.9
2022-11-11T21:36:39.499Z,8.7
2022-11-11T21:46:40.031Z,8.4
2022-11-11T21:56:40.610Z,7.9
2022-11-11T22:06:40.835Z,7.5
2022-11-11T22:16:41.540Z,7.6
2022-11-11T22:26:42.236Z,8
2022-11-11T22:36:42.596Z,8.4
2022-11-11T22:46:43.132Z,8.3
2022-11-11T22:56:43.380Z,8.2
2022-11-11T23:06:44.355Z,7.6
2022-11-11T23:16:44.651Z,7.1
2022-11-11T23:26:45.344Z,6.5
2022-11-11T23:36:45.990Z,6.1
2022-11-11T23:46:46.325Z,5.7
2022-11-11T23:56:46.741Z,5.5
