createdAt,value
2019-04-29T00:02:05.293Z,9.47
2019-04-29T00:04:32.847Z,11.40
2019-04-29T00:07:00.461Z,10.17
2019-04-29T00:09:30.922Z,11.73
2019-04-29T00:11:58.641Z,12.97
2019-04-29T00:14:27.131Z,14.13
2019-04-29T00:17:01.329Z,16.97
2019-04-29T00:20:06.415Z,10.40
2019-04-29T00:22:34.302Z,9.73
2019-04-29T00:25:01.975Z,9.97
2019-04-29T00:27:30.390Z,12.23
2019-04-29T00:29:58.720Z,10.20
2019-04-29T00:32:26.685Z,9.10
2019-04-29T00:34:54.554Z,11.73
2019-04-29T00:37:41.508Z,8.90
2019-04-29T00:40:27.893Z,10.80
2019-04-29T00:43:03.565Z,8.50
2019-04-29T00:45:31.594Z,9.93
2019-04-29T00:47:59.763Z,13.70
2019-04-29T00:50:27.294Z,7.80
2019-04-29T00:52:54.887Z,10.03
2019-04-29T00:55:25.319Z,10.57
2019-04-29T00:57:53.502Z,10.17
2019-04-29T01:00:35.139Z,10.30
2019-04-29T01:03:03.017Z,9.97
2019-04-29T01:05:31.055Z,9.90
2019-04-29T01:07:58.589Z,9.83
2019-04-29T01:10:26.221Z,11.63
2019-04-29T01:12:54.090Z,12.53
2019-04-29T01:15:22.209Z,11.40
2019-04-29T01:17:50.503Z,10.70
2019-04-29T01:20:18.115Z,13.10
2019-04-29T01:22:45.662Z,10.60
2019-04-29T01:25:13.526Z,10.00
2019-04-29T01:27:47.973Z,8.83
2019-04-29T01:30:54.766Z,12.77
2019-04-29T01:33:22.432Z,9.67
2019-04-29T01:35:51.846Z,11.57
2019-04-29T01:38:19.791Z,10.50
2019-04-29T01:40:54.610Z,12.83
2019-04-29T01:43:22.084Z,12.83
2019-04-29T01:45:49.983Z,15.13
2019-04-29T01:48:17.568Z,12.80
2019-04-29T01:50:45.081Z,10.57
2019-04-29T01:53:12.745Z,13.60
2019-04-29T01:55:40.571Z,12.17
2019-04-29T01:58:08.084Z,9.87
2019-04-29T02:00:35.802Z,8.57
2019-04-29T02:03:03.681Z,13.50
2019-04-29T02:05:31.239Z,12.97
2019-04-29T02:07:59.138Z,9.60
2019-04-29T02:10:32.190Z,11.33
2019-04-29T02:12:59.753Z,13.67
2019-04-29T02:15:27.398Z,11.60
2019-04-29T02:17:55.333Z,12.67
2019-04-29T02:20:24.557Z,12.93
2019-04-29T02:23:16.203Z,12.27
2019-04-29T02:25:44.267Z,15.57
2019-04-29T02:28:11.774Z,15.50
2019-04-29T02:30:42.400Z,11.23
2019-04-29T02:33:10.399Z,11.97
2019-04-29T02:35:38.133Z,12.63
2019-04-29T02:38:07.508Z,14.00
2019-04-29T02:40:42.532Z,12.60
2019-04-29T02:43:15.364Z,14.10
2019-04-29T02:45:43.000Z,14.53
2019-04-29T02:48:10.611Z,14.10
2019-04-29T02:50:38.231Z,12.47
2019-04-29T02:53:05.864Z,11.77
2019-04-29T02:55:40.904Z,10.20
2019-04-29T02:58:28.423Z,12.40
2019-04-29T03:01:15.659Z,10.37
2019-04-29T03:04:02.858Z,11.27
2019-04-29T03:06:30.848Z,12.83
2019-04-29T03:08:58.468Z,14.77
2019-04-29T03:11:26.023Z,17.40
2019-04-29T03:13:53.691Z,16.17
2019-04-29T03:16:21.230Z,11.87
2019-04-29T03:18:53.750Z,14.37
2019-04-29T03:21:26.332Z,12.70
2019-04-29T03:23:53.930Z,13.10
2019-04-29T03:26:21.552Z,12.63
2019-04-29T03:28:49.531Z,10.27
2019-04-29T03:31:17.049Z,14.07
2019-04-29T03:33:44.658Z,16.03
2019-04-29T03:36:12.432Z,13.57
2019-04-29T03:38:40.314Z,12.20
2019-04-29T03:41:08.349Z,12.63
2019-04-29T03:43:35.999Z,11.10
2019-04-29T03:46:03.592Z,11.50
2019-04-29T03:48:31.532Z,12.97
2019-04-29T03:50:59.450Z,10.40
2019-04-29T03:53:28.516Z,12.10
2019-04-29T03:55:56.792Z,18.97
2019-04-29T03:58:24.834Z,13.47
2019-04-29T04:00:57.042Z,13.50
2019-04-29T04:03:47.017Z,14.67
2019-04-29T04:06:24.085Z,10.93
2019-04-29T04:09:05.926Z,9.63
2019-04-29T04:11:27.518Z,10.50
2019-04-29T04:13:55.090Z,12.80
2019-04-29T04:16:29.927Z,14.70
2019-04-29T04:19:08.449Z,14.17
2019-04-29T04:21:36.719Z,10.37
2019-04-29T04:24:04.349Z,10.70
2019-04-29T04:26:31.990Z,12.20
2019-04-29T04:29:00.312Z,10.07
2019-04-29T04:31:28.265Z,16.13
2019-04-29T04:33:56.196Z,14.80
2019-04-29T04:36:24.997Z,13.40
2019-04-29T04:38:53.007Z,12.90
2019-04-29T04:41:20.896Z,19.43
2019-04-29T04:43:48.475Z,23.23
2019-04-29T04:46:16.397Z,17.77
2019-04-29T04:48:44.309Z,15.43
2019-04-29T04:51:12.209Z,13.93
2019-04-29T04:53:39.759Z,14.23
2019-04-29T04:56:07.656Z,20.83
2019-04-29T04:58:36.559Z,15.63
2019-04-29T05:01:04.091Z,15.43
2019-04-29T05:03:31.958Z,15.17
2019-04-29T05:05:59.582Z,12.50
2019-04-29T05:08:29.684Z,15.70
2019-04-29T05:10:57.650Z,17.97
2019-04-29T05:13:28.161Z,15.93
2019-04-29T05:15:54.625Z,16.03
2019-04-29T05:18:22.249Z,12.03
2019-04-29T05:20:50.321Z,14.57
2019-04-29T05:23:19.295Z,12.67
2019-04-29T05:25:47.156Z,14.17
2019-04-29T05:28:14.905Z,14.77
2019-04-29T05:30:42.712Z,16.37
2019-04-29T05:33:10.349Z,13.23
2019-04-29T05:36:03.880Z,14.67
2019-04-29T05:38:51.339Z,14.73
2019-04-29T05:41:20.263Z,13.33
2019-04-29T05:43:54.029Z,12.37
2019-04-29T05:46:28.948Z,13.93
2019-04-29T05:48:56.518Z,13.07
2019-04-29T05:51:46.958Z,14.60
2019-04-29T05:54:16.011Z,13.10
2019-04-29T05:56:43.547Z,15.67
2019-04-29T05:59:12.794Z,13.77
2019-04-29T06:01:47.552Z,15.27
2019-04-29T06:04:18.259Z,12.43
2019-04-29T06:06:46.072Z,10.93
2019-04-29T06:09:16.591Z,11.10
2019-04-29T06:11:43.430Z,12.33
2019-04-29T06:14:11.171Z,13.27
2019-04-29T06:16:39.023Z,10.60
2019-04-29T06:19:06.604Z,11.93
2019-04-29T06:21:34.134Z,15.97
2019-04-29T06:24:04.417Z,18.83
2019-04-29T06:26:31.095Z,12.20
2019-04-29T06:28:58.625Z,16.67
2019-04-29T06:31:26.707Z,13.63
2019-04-29T06:33:54.924Z,13.47
2019-04-29T06:36:23.819Z,14.40
2019-04-29T06:38:51.662Z,14.37
2019-04-29T06:41:19.653Z,11.13
2019-04-29T06:43:47.205Z,15.03
2019-04-29T06:46:14.774Z,15.77
2019-04-29T06:48:42.675Z,10.23
2019-04-29T06:51:10.262Z,13.23
2019-04-29T06:53:37.929Z,13.10
2019-04-29T06:56:05.441Z,11.67
2019-04-29T06:58:36.584Z,14.83
2019-04-29T07:01:03.164Z,13.37
2019-04-29T07:03:31.004Z,11.07
2019-04-29T07:05:58.584Z,10.80
2019-04-29T07:08:26.162Z,11.70
2019-04-29T07:10:55.992Z,10.33
2019-04-29T07:13:24.639Z,10.43
2019-04-29T07:15:52.240Z,11.00
2019-04-29T07:18:19.962Z,11.07
2019-04-29T07:20:47.878Z,12.43
2019-04-29T07:23:15.404Z,12.40
2019-04-29T07:25:42.965Z,12.17
2019-04-29T07:28:13.769Z,12.10
2019-04-29T07:31:00.398Z,11.47
2019-04-29T07:33:11.812Z,13.30
2019-04-29T07:35:43.007Z,11.53
2019-04-29T07:38:09.920Z,11.07
2019-04-29T07:40:38.825Z,12.20
2019-04-29T07:43:09.267Z,10.17
2019-04-29T07:45:48.623Z,14.57
2019-04-29T07:48:16.259Z,12.90
2019-04-29T07:50:43.835Z,10.67
2019-04-29T07:53:11.520Z,11.13
2019-04-29T07:55:39.121Z,11.47
2019-04-29T07:58:06.756Z,12.27
2019-04-29T08:00:34.856Z,11.63
2019-04-29T08:03:05.287Z,11.50
2019-04-29T08:05:33.186Z,11.93
2019-04-29T08:08:01.021Z,11.03
2019-04-29T08:10:29.882Z,10.90
2019-04-29T08:12:58.752Z,12.00
2019-04-29T08:15:26.749Z,15.30
2019-04-29T08:18:05.856Z,14.83
2019-04-29T08:20:24.014Z,15.03
2019-04-29T08:22:51.478Z,13.20
2019-04-29T08:25:21.684Z,12.03
2019-04-29T08:27:48.485Z,12.93
2019-04-29T08:30:18.206Z,12.80
2019-04-29T08:32:45.736Z,15.33
2019-04-29T08:35:13.318Z,18.87
2019-04-29T08:37:41.677Z,17.47
2019-04-29T08:40:16.490Z,15.23
2019-04-29T08:42:46.673Z,19.77
2019-04-29T08:45:21.687Z,14.37
2019-04-29T08:47:49.543Z,16.00
2019-04-29T08:50:17.829Z,15.67
2019-04-29T08:52:45.439Z,13.70
2019-04-29T08:55:13.456Z,15.50
2019-04-29T08:57:41.125Z,14.97
2019-04-29T09:00:11.200Z,16.30
2019-04-29T09:02:41.428Z,14.27
2019-04-29T09:05:11.398Z,15.20
2019-04-29T09:07:38.081Z,13.07
2019-04-29T09:10:06.639Z,12.70
2019-04-29T09:12:34.839Z,12.53
2019-04-29T09:15:02.522Z,13.60
2019-04-29T09:17:30.459Z,13.50
2019-04-29T09:19:59.298Z,12.53
2019-04-29T09:22:28.805Z,14.47
2019-04-29T09:25:16.752Z,12.80
2019-04-29T09:27:46.082Z,14.87
2019-04-29T09:30:15.245Z,13.07
2019-04-29T09:32:42.927Z,15.13
2019-04-29T09:35:10.638Z,15.77
2019-04-29T09:37:38.367Z,15.40
2019-04-29T09:40:08.008Z,14.67
2019-04-29T09:42:45.568Z,13.60
2019-04-29T09:45:30.352Z,15.53
2019-04-29T09:47:58.123Z,16.57
2019-04-29T09:50:28.386Z,15.40
2019-04-29T09:52:55.904Z,15.27
2019-04-29T09:55:24.495Z,16.70
2019-04-29T09:57:52.212Z,19.67
2019-04-29T10:00:50.338Z,18.80
2019-04-29T10:03:26.567Z,17.17
2019-04-29T10:06:05.911Z,18.30
2019-04-29T10:08:33.518Z,16.97
2019-04-29T10:11:01.097Z,17.37
2019-04-29T10:13:28.745Z,15.93
2019-04-29T10:16:13.407Z,18.60
2019-04-29T10:19:00.758Z,18.60
2019-04-29T10:21:27.824Z,20.30
2019-04-29T10:23:55.510Z,17.27
2019-04-29T10:26:23.478Z,18.57
2019-04-29T10:28:56.482Z,20.93
2019-04-29T10:31:24.194Z,21.47
2019-04-29T10:33:54.779Z,18.77
2019-04-29T10:36:26.180Z,21.30
2019-04-29T10:38:55.870Z,18.53
2019-04-29T10:41:31.279Z,19.67
2019-04-29T10:44:23.191Z,19.90
2019-04-29T10:47:18.651Z,21.83
2019-04-29T10:49:50.587Z,21.10
2019-04-29T10:52:20.076Z,22.73
2019-04-29T10:54:51.578Z,20.27
2019-04-29T10:57:17.955Z,20.67
2019-04-29T10:59:50.220Z,19.90
2019-04-29T11:02:49.383Z,21.03
2019-04-29T11:05:34.382Z,22.13
2019-04-29T11:08:38.107Z,21.93
2019-04-29T11:11:22.225Z,21.53
2019-04-29T11:13:47.020Z,21.63
2019-04-29T11:16:11.232Z,23.80
2019-04-29T11:18:39.096Z,21.17
2019-04-29T11:21:08.958Z,23.87
2019-04-29T11:23:58.613Z,22.17
2019-04-29T11:26:38.153Z,23.00
2019-04-29T11:29:17.145Z,22.13
2019-04-29T11:31:49.075Z,21.80
2019-04-29T11:34:48.610Z,22.00
2019-04-29T11:37:17.941Z,22.13
2019-04-29T11:39:46.239Z,22.23
2019-04-29T11:42:16.175Z,22.17
2019-04-29T11:44:44.703Z,21.67
2019-04-29T11:47:12.531Z,21.83
2019-04-29T11:49:56.119Z,20.37
2019-04-29T11:52:28.121Z,21.07
2019-04-29T11:54:53.883Z,18.83
2019-04-29T11:57:40.626Z,17.73
2019-04-29T12:00:18.828Z,16.77
2019-04-29T12:02:51.019Z,15.57
2019-04-29T12:05:44.771Z,15.83
2019-04-29T12:08:16.011Z,16.07
2019-04-29T12:10:46.876Z,13.87
2019-04-29T12:13:19.000Z,14.23
2019-04-29T12:16:02.858Z,12.40
2019-04-29T12:18:38.184Z,13.53
2019-04-29T12:21:27.886Z,11.83
2019-04-29T12:23:58.424Z,12.33
2019-04-29T12:26:26.517Z,11.70
2019-04-29T12:28:54.151Z,12.20
2019-04-29T12:31:28.683Z,11.80
2019-04-29T12:34:03.166Z,12.40
2019-04-29T12:36:36.691Z,11.57
2019-04-29T12:39:42.422Z,10.90
2019-04-29T12:42:08.038Z,12.47
2019-04-29T12:44:54.353Z,12.17
2019-04-29T12:47:30.424Z,11.73
2019-04-29T12:49:58.586Z,12.57
2019-04-29T12:52:26.221Z,12.27
2019-04-29T12:54:53.762Z,11.13
2019-04-29T12:57:23.662Z,10.43
2019-04-29T12:59:54.571Z,10.03
2019-04-29T13:02:30.984Z,10.23
2019-04-29T13:05:09.513Z,9.27
2019-04-29T13:07:43.139Z,10.70
2019-04-29T13:10:16.546Z,9.93
2019-04-29T13:12:45.961Z,12.33
2019-04-29T13:15:48.545Z,11.83
2019-04-29T13:18:30.999Z,9.73
2019-04-29T13:21:09.961Z,13.30
2019-04-29T13:23:34.797Z,10.73
2019-04-29T13:25:58.354Z,9.93
2019-04-29T13:28:30.253Z,9.97
2019-04-29T13:30:56.966Z,10.30
2019-04-29T13:33:25.544Z,11.47
2019-04-29T13:35:53.223Z,11.10
2019-04-29T13:38:20.981Z,12.10
2019-04-29T13:40:49.771Z,11.67
2019-04-29T13:43:20.775Z,11.50
2019-04-29T13:45:53.190Z,12.47
2019-04-29T13:48:55.346Z,14.07
2019-04-29T13:51:34.571Z,15.23
2019-04-29T13:53:46.553Z,13.77
2019-04-29T13:56:32.217Z,18.73
2019-04-29T13:58:44.126Z,16.97
2019-04-29T14:01:39.718Z,19.50
2019-04-29T14:04:24.805Z,14.57
2019-04-29T14:06:57.157Z,15.10
2019-04-29T14:09:20.822Z,15.10
2019-04-29T14:12:01.045Z,15.80
2019-04-29T14:14:22.601Z,15.33
2019-04-29T14:16:48.752Z,16.57
2019-04-29T14:19:20.531Z,15.10
2019-04-29T14:21:45.847Z,13.87
2019-04-29T14:24:13.470Z,12.83
2019-04-29T14:26:42.084Z,13.70
2019-04-29T14:29:11.274Z,14.77
2019-04-29T14:31:39.361Z,13.70
2019-04-29T14:34:17.234Z,14.17
2019-04-29T14:36:42.999Z,11.43
2019-04-29T14:39:13.042Z,15.57
2019-04-29T14:41:43.810Z,10.93
2019-04-29T14:44:42.835Z,11.50
2019-04-29T14:47:30.357Z,10.93
2019-04-29T14:50:00.637Z,10.97
2019-04-29T14:52:28.223Z,11.23
2019-04-29T14:54:56.289Z,10.90
2019-04-29T14:57:23.971Z,11.43
2019-04-29T14:59:52.140Z,11.10
2019-04-29T15:02:22.430Z,9.40
2019-04-29T15:04:50.153Z,9.10
2019-04-29T15:07:17.809Z,9.70
2019-04-29T15:09:55.934Z,9.20
2019-04-29T15:12:34.210Z,8.90
2019-04-29T15:15:21.325Z,10.70
2019-04-29T15:17:53.769Z,9.27
2019-04-29T15:20:36.679Z,8.90
2019-04-29T15:23:04.252Z,8.30
2019-04-29T15:25:34.612Z,7.53
2019-04-29T15:28:02.582Z,8.33
2019-04-29T15:30:31.793Z,7.60
2019-04-29T15:32:59.917Z,7.50
2019-04-29T15:35:27.406Z,8.57
2019-04-29T15:37:54.919Z,7.60
2019-04-29T15:40:26.411Z,7.47
2019-04-29T15:42:53.522Z,8.00
2019-04-29T15:45:21.862Z,6.87
2019-04-29T15:47:49.547Z,6.57
2019-04-29T15:50:19.270Z,6.73
2019-04-29T15:52:47.216Z,7.13
2019-04-29T15:55:14.837Z,6.23
2019-04-29T15:57:49.588Z,5.97
2019-04-29T16:02:44.058Z,5.90
2019-04-29T16:05:29.840Z,6.03
2019-04-29T16:08:16.062Z,6.13
2019-04-29T16:11:06.116Z,5.50
2019-04-29T16:13:33.731Z,6.23
2019-04-29T16:16:01.623Z,6.00
2019-04-29T16:18:32.293Z,5.83
2019-04-29T16:21:01.392Z,6.77
2019-04-29T16:23:32.721Z,12.17
2019-04-29T16:25:58.944Z,7.30
2019-04-29T16:28:31.598Z,5.70
2019-04-29T16:30:56.636Z,6.50
2019-04-29T16:33:24.362Z,5.80
2019-04-29T16:35:52.081Z,8.87
2019-04-29T16:38:19.766Z,8.30
2019-04-29T16:40:57.314Z,7.10
2019-04-29T16:43:32.922Z,6.27
2019-04-29T16:46:35.338Z,6.17
2019-04-29T16:48:56.774Z,6.03
2019-04-29T16:51:24.461Z,7.03
2019-04-29T16:53:54.361Z,10.97
2019-04-29T16:56:22.003Z,7.07
2019-04-29T16:58:50.484Z,8.10
2019-04-29T17:01:18.452Z,8.00
2019-04-29T17:03:46.829Z,8.03
2019-04-29T17:06:14.818Z,8.23
2019-04-29T17:09:06.332Z,9.43
2019-04-29T17:11:36.754Z,14.43
2019-04-29T17:14:10.184Z,13.97
2019-04-29T17:16:35.508Z,10.63
2019-04-29T17:19:04.862Z,15.07
2019-04-29T17:21:33.882Z,13.70
2019-04-29T17:24:02.773Z,13.10
2019-04-29T17:26:39.529Z,14.03
2019-04-29T17:32:35.532Z,15.50
2019-04-29T17:34:59.739Z,15.00
2019-04-29T17:35:15.455Z,5.63
2019-04-29T17:35:16.216Z,14.20
2019-04-29T17:37:26.839Z,16.17
2019-04-29T17:39:55.229Z,18.47
2019-04-29T17:42:22.764Z,18.90
2019-04-29T17:44:50.439Z,24.10
2019-04-29T17:47:47.735Z,20.80
2019-04-29T17:50:30.188Z,39.27
2019-04-29T17:52:52.642Z,33.33
2019-04-29T17:55:37.587Z,29.03
2019-04-29T17:58:09.946Z,33.30
2019-04-29T18:01:00.335Z,32.30
2019-04-29T18:03:51.091Z,36.43
2019-04-29T18:06:35.204Z,35.30
2019-04-29T18:09:29.471Z,38.83
2019-04-29T18:11:58.876Z,41.03
2019-04-29T18:14:36.805Z,46.60
2019-04-29T18:16:55.934Z,42.57
2019-04-29T18:19:47.189Z,50.27
2019-04-29T18:22:37.153Z,49.03
2019-04-29T18:25:30.290Z,47.67
2019-04-29T18:27:49.009Z,53.00
2019-04-29T18:30:35.413Z,64.27
2019-04-29T18:32:55.109Z,51.03
2019-04-29T18:35:25.737Z,85.37
2019-04-29T18:37:53.487Z,79.40
2019-04-29T18:40:21.375Z,58.03
2019-04-29T18:42:50.239Z,59.67
2019-04-29T18:45:18.369Z,58.10
2019-04-29T18:47:46.302Z,70.30
2019-04-29T18:50:15.768Z,69.33
2019-04-29T18:52:43.458Z,70.47
2019-04-29T18:55:11.994Z,72.97
2019-04-29T18:57:39.927Z,74.73
2019-04-29T19:00:12.407Z,78.97
2019-04-29T19:02:45.488Z,83.83
2019-04-29T19:05:12.759Z,75.70
2019-04-29T19:07:40.423Z,81.03
2019-04-29T19:10:14.168Z,81.43
2019-04-29T19:12:39.372Z,91.80
2019-04-29T19:15:11.601Z,88.53
2019-04-29T19:17:39.956Z,99.90
2019-04-29T19:20:08.620Z,94.27
2019-04-29T19:22:39.954Z,94.23
2019-04-29T19:25:11.787Z,92.00
2019-04-29T19:27:39.988Z,102.37
2019-04-29T19:30:08.474Z,104.43
2019-04-29T19:32:36.824Z,105.73
2019-04-29T19:35:04.726Z,113.83
2019-04-29T19:37:37.602Z,106.50
2019-04-29T19:40:04.748Z,104.83
2019-04-29T19:42:35.959Z,110.27
2019-04-29T19:45:06.387Z,113.07
2019-04-29T19:47:32.790Z,113.73
2019-04-29T19:50:01.079Z,100.97
2019-04-29T19:52:31.725Z,105.90
2019-04-29T19:55:03.252Z,108.53
2019-04-29T19:57:31.130Z,111.40
2019-04-29T19:59:59.161Z,125.73
2019-04-29T20:02:27.602Z,107.13
2019-04-29T20:05:05.230Z,110.77
2019-04-29T20:07:36.531Z,119.40
2019-04-29T20:10:05.391Z,120.10
2019-04-29T20:12:31.656Z,114.27
2019-04-29T20:15:02.335Z,114.30
2019-04-29T20:17:57.826Z,126.53
2019-04-29T20:20:48.037Z,120.43
2019-04-29T20:23:24.822Z,114.73
2019-04-29T20:25:48.390Z,123.10
2019-04-29T20:28:18.481Z,120.43
2019-04-29T20:30:45.661Z,124.90
2019-04-29T20:33:15.929Z,124.50
2019-04-29T20:35:45.351Z,124.77
2019-04-29T20:38:13.140Z,120.33
2019-04-29T20:40:46.424Z,129.40
2019-04-29T20:43:16.039Z,127.80
2019-04-29T20:45:45.489Z,122.67
2019-04-29T20:48:17.845Z,127.77
2019-04-29T20:50:47.722Z,126.93
2019-04-29T20:53:25.673Z,129.17
2019-04-29T20:55:55.321Z,124.63
2019-04-29T20:58:23.593Z,132.60
2019-04-29T21:00:58.328Z,121.57
2019-04-29T21:03:29.848Z,115.47
2019-04-29T21:05:54.999Z,125.67
2019-04-29T21:08:21.572Z,112.33
2019-04-29T21:10:50.603Z,115.73
2019-04-29T21:13:40.721Z,110.70
2019-04-29T21:16:30.900Z,113.77
2019-04-29T21:19:07.957Z,95.90
2019-04-29T21:21:36.901Z,92.17
2019-04-29T21:24:06.494Z,93.27
2019-04-29T21:26:37.889Z,83.20
2019-04-29T21:29:05.476Z,80.57
2019-04-29T21:31:35.539Z,77.30
2019-04-29T21:34:05.452Z,77.83
2019-04-29T21:37:01.480Z,80.20
2019-04-29T21:39:49.918Z,72.97
2019-04-29T21:42:47.342Z,69.43
2019-04-29T21:45:17.514Z,75.90
2019-04-29T21:47:52.714Z,76.53
2019-04-29T21:50:15.377Z,76.30
2019-04-29T21:52:44.733Z,76.20
2019-04-29T21:55:15.940Z,75.97
2019-04-29T21:57:44.081Z,75.30
2019-04-29T22:00:12.606Z,80.37
2019-04-29T22:02:46.627Z,78.53
2019-04-29T22:05:14.823Z,75.90
2019-04-29T22:07:45.905Z,75.03
2019-04-29T22:10:14.869Z,78.50
2019-04-29T22:12:42.848Z,74.77
2019-04-29T22:15:10.692Z,69.27
2019-04-29T22:17:38.512Z,65.50
2019-04-29T22:20:10.258Z,76.67
2019-04-29T22:22:37.897Z,69.53
2019-04-29T22:25:09.972Z,68.83
2019-04-29T22:27:39.499Z,63.17
2019-04-29T22:30:10.368Z,65.90
2019-04-29T22:32:37.391Z,67.77
2019-04-29T22:35:05.872Z,62.80
2019-04-29T22:37:38.100Z,62.50
2019-04-29T22:40:05.027Z,60.33
2019-04-29T22:42:38.920Z,62.27
2019-04-29T22:45:06.611Z,62.30
2019-04-29T22:47:34.892Z,64.40
2019-04-29T22:50:04.425Z,64.50
2019-04-29T22:52:32.241Z,61.63
2019-04-29T22:55:01.853Z,59.73
2019-04-29T22:57:31.599Z,60.57
2019-04-29T22:59:59.437Z,59.60
2019-04-29T23:02:28.584Z,60.20
2019-04-29T23:04:56.266Z,60.70
2019-04-29T23:07:23.885Z,56.20
2019-04-29T23:09:51.545Z,58.87
2019-04-29T23:12:19.968Z,57.37
2019-04-29T23:14:48.594Z,54.53
2019-04-29T23:17:17.312Z,52.93
2019-04-29T23:19:50.757Z,51.27
2019-04-29T23:22:39.763Z,56.77
2019-04-29T23:25:15.624Z,53.33
2019-04-29T23:27:48.428Z,54.80
2019-04-29T23:30:20.108Z,52.53
2019-04-29T23:32:47.720Z,52.80
2019-04-29T23:35:15.242Z,55.43
2019-04-29T23:37:42.857Z,53.60
2019-04-29T23:40:10.690Z,53.97
2019-04-29T23:42:38.314Z,61.93
2019-04-29T23:45:06.140Z,53.53
2019-04-29T23:47:35.615Z,54.30
2019-04-29T23:50:04.115Z,58.50
2019-04-29T23:52:31.786Z,51.30
2019-04-29T23:54:59.421Z,53.97
2019-04-29T23:57:37.335Z,51.50
