createdAt,value
2018-02-25T00:00:03.942Z,2.53
2018-02-25T00:02:32.238Z,2.80
2018-02-25T00:05:00.512Z,2.87
2018-02-25T00:07:29.180Z,3.20
2018-02-25T00:09:57.458Z,3.70
2018-02-25T00:12:25.729Z,3.30
2018-02-25T00:14:54.317Z,3.80
2018-02-25T00:17:22.617Z,2.67
2018-02-25T00:19:50.894Z,2.90
2018-02-25T00:22:35.620Z,3.10
2018-02-25T00:25:03.900Z,3.10
2018-02-25T00:27:32.298Z,3.00
2018-02-25T00:30:00.590Z,2.93
2018-02-25T00:32:28.874Z,2.90
2018-02-25T00:34:57.176Z,2.60
2018-02-25T00:37:26.238Z,3.00
2018-02-25T00:39:54.517Z,3.03
2018-02-25T00:42:23.768Z,3.20
2018-02-25T00:44:52.805Z,3.30
2018-02-25T00:47:21.089Z,3.00
2018-02-25T00:49:50.457Z,3.40
2018-02-25T00:52:18.729Z,2.83
2018-02-25T00:54:47.012Z,2.70
2018-02-25T00:57:15.344Z,2.63
2018-02-25T00:59:43.632Z,2.93
2018-02-25T01:02:11.912Z,3.40
2018-02-25T01:04:40.986Z,3.70
2018-02-25T01:07:09.272Z,3.60
2018-02-25T01:09:37.560Z,3.77
2018-02-25T01:12:05.868Z,3.03
2018-02-25T01:14:34.134Z,3.10
2018-02-25T01:17:03.196Z,2.50
2018-02-25T01:19:31.635Z,3.43
2018-02-25T01:21:59.906Z,3.50
2018-02-25T01:24:28.185Z,3.27
2018-02-25T01:26:56.781Z,4.00
2018-02-25T01:29:25.082Z,3.73
2018-02-25T01:31:53.349Z,3.87
2018-02-25T01:34:22.418Z,3.63
2018-02-25T01:36:50.982Z,3.10
2018-02-25T01:39:20.036Z,3.20
2018-02-25T01:41:48.341Z,3.30
2018-02-25T01:44:16.660Z,3.77
2018-02-25T01:46:44.964Z,4.07
2018-02-25T01:49:13.657Z,3.47
2018-02-25T01:51:41.925Z,3.60
2018-02-25T01:54:10.208Z,3.90
2018-02-25T01:56:38.505Z,2.40
2018-02-25T01:59:07.078Z,3.23
2018-02-25T02:01:36.088Z,4.00
2018-02-25T02:04:04.352Z,3.83
2018-02-25T02:06:32.659Z,3.50
2018-02-25T02:09:01.699Z,3.80
2018-02-25T02:11:29.986Z,3.93
2018-02-25T02:13:58.565Z,4.37
2018-02-25T02:16:26.839Z,3.77
2018-02-25T02:18:55.123Z,4.17
2018-02-25T02:21:23.429Z,3.77
2018-02-25T02:23:52.485Z,3.77
2018-02-25T02:26:20.758Z,4.40
2018-02-25T02:28:49.044Z,3.90
2018-02-25T02:31:17.343Z,4.37
2018-02-25T02:33:45.616Z,3.33
2018-02-25T02:36:13.947Z,3.60
2018-02-25T02:38:43.013Z,3.97
2018-02-25T02:41:11.312Z,4.10
2018-02-25T02:43:40.377Z,4.23
2018-02-25T02:46:08.686Z,3.80
2018-02-25T02:48:37.740Z,4.50
2018-02-25T02:51:07.457Z,3.73
2018-02-25T02:53:37.048Z,3.70
2018-02-25T02:56:05.326Z,4.00
2018-02-25T02:58:33.615Z,4.40
2018-02-25T03:01:01.912Z,4.63
2018-02-25T03:03:31.008Z,4.20
2018-02-25T03:05:59.319Z,3.80
2018-02-25T03:08:28.387Z,2.90
2018-02-25T03:10:56.672Z,3.90
2018-02-25T03:13:24.957Z,4.00
2018-02-25T03:15:54.333Z,4.27
2018-02-25T03:18:22.621Z,4.37
2018-02-25T03:20:50.920Z,4.17
2018-02-25T03:23:19.998Z,4.93
2018-02-25T03:25:48.288Z,3.60
2018-02-25T03:28:16.613Z,4.23
2018-02-25T03:30:44.910Z,4.00
2018-02-25T03:33:13.185Z,4.27
2018-02-25T03:35:41.466Z,4.60
2018-02-25T03:38:09.768Z,5.73
2018-02-25T03:40:38.882Z,5.53
2018-02-25T03:43:07.960Z,4.80
2018-02-25T03:45:37.029Z,4.07
2018-02-25T03:48:05.320Z,4.80
2018-02-25T03:50:34.376Z,4.57
2018-02-25T03:53:02.654Z,4.33
2018-02-25T03:55:30.940Z,4.10
2018-02-25T03:57:59.224Z,4.73
2018-02-25T04:00:27.498Z,4.63
2018-02-25T04:02:55.815Z,4.47
2018-02-25T04:05:24.092Z,4.33
2018-02-25T04:07:52.416Z,4.07
2018-02-25T04:10:20.758Z,4.57
2018-02-25T04:12:49.056Z,5.73
2018-02-25T04:15:18.091Z,4.60
2018-02-25T04:17:46.424Z,4.27
2018-02-25T04:20:15.492Z,5.00
2018-02-25T04:22:43.834Z,4.10
2018-02-25T04:25:12.549Z,4.80
2018-02-25T04:27:42.440Z,4.10
2018-02-25T04:30:10.703Z,4.00
2018-02-25T04:32:39.394Z,3.70
2018-02-25T04:35:07.691Z,4.50
2018-02-25T04:37:35.980Z,3.60
2018-02-25T04:40:04.325Z,3.90
2018-02-25T04:42:33.289Z,4.70
2018-02-25T04:45:01.590Z,4.77
2018-02-25T04:47:29.887Z,5.47
2018-02-25T04:49:58.220Z,5.87
2018-02-25T04:52:27.278Z,4.40
2018-02-25T04:54:56.188Z,5.00
2018-02-25T04:57:24.494Z,4.10
2018-02-25T04:59:52.777Z,3.87
2018-02-25T05:02:21.846Z,4.20
2018-02-25T05:04:50.119Z,4.90
2018-02-25T05:07:18.463Z,5.30
2018-02-25T05:09:46.766Z,4.00
2018-02-25T05:12:15.754Z,4.40
2018-02-25T05:14:44.025Z,4.10
2018-02-25T05:17:12.333Z,4.37
2018-02-25T05:19:40.652Z,4.67
2018-02-25T05:22:08.928Z,4.73
2018-02-25T05:24:37.239Z,5.43
2018-02-25T05:27:05.660Z,5.10
2018-02-25T05:29:34.291Z,4.57
2018-02-25T05:32:02.582Z,4.97
2018-02-25T05:34:30.896Z,4.90
2018-02-25T05:36:59.180Z,4.00
2018-02-25T05:39:27.457Z,4.30
2018-02-25T05:41:55.779Z,5.17
2018-02-25T05:44:24.065Z,5.80
2018-02-25T05:46:53.148Z,4.00
2018-02-25T05:49:23.079Z,4.83
2018-02-25T05:51:51.412Z,3.70
2018-02-25T05:54:20.826Z,4.30
2018-02-25T05:56:50.259Z,4.60
2018-02-25T05:59:19.320Z,3.77
2018-02-25T06:01:48.380Z,4.80
2018-02-25T06:04:17.664Z,5.03
2018-02-25T06:06:45.960Z,3.63
2018-02-25T06:09:14.232Z,4.60
2018-02-25T06:11:42.900Z,5.90
2018-02-25T06:14:11.170Z,5.70
2018-02-25T06:16:39.449Z,6.40
2018-02-25T06:19:07.744Z,5.27
2018-02-25T06:21:36.029Z,5.13
2018-02-25T06:24:04.305Z,4.93
2018-02-25T06:26:32.692Z,4.30
2018-02-25T06:29:00.996Z,4.50
2018-02-25T06:31:29.272Z,4.10
2018-02-25T06:33:57.817Z,3.73
2018-02-25T06:36:27.452Z,5.87
2018-02-25T06:38:55.737Z,4.90
2018-02-25T06:41:24.039Z,4.77
2018-02-25T06:43:53.071Z,5.13
2018-02-25T06:46:21.377Z,4.83
2018-02-25T06:48:49.756Z,4.53
2018-02-25T06:51:18.047Z,5.67
2018-02-25T06:53:46.961Z,3.73
2018-02-25T06:56:16.106Z,3.80
2018-02-25T06:58:44.399Z,5.90
2018-02-25T07:01:12.713Z,5.27
2018-02-25T07:03:41.803Z,4.73
2018-02-25T07:06:10.744Z,5.57
2018-02-25T07:08:39.636Z,6.10
2018-02-25T07:11:09.376Z,3.90
2018-02-25T07:13:38.264Z,3.97
2018-02-25T07:16:06.532Z,3.97
2018-02-25T07:18:34.816Z,3.80
2018-02-25T07:21:03.495Z,3.70
2018-02-25T07:23:31.796Z,4.23
2018-02-25T07:26:00.179Z,4.40
2018-02-25T07:28:28.532Z,4.63
2018-02-25T07:30:57.003Z,4.00
2018-02-25T07:33:25.272Z,4.50
2018-02-25T07:35:53.551Z,3.40
2018-02-25T07:38:22.348Z,3.90
2018-02-25T07:40:50.621Z,3.80
2018-02-25T07:43:20.605Z,4.00
2018-02-25T07:45:49.680Z,3.30
2018-02-25T07:48:18.845Z,2.70
2018-02-25T07:50:47.112Z,2.80
2018-02-25T07:53:16.010Z,2.30
2018-02-25T07:55:44.296Z,2.70
2018-02-25T07:58:12.596Z,2.47
2018-02-25T08:00:40.950Z,2.23
2018-02-25T08:03:09.230Z,2.87
2018-02-25T08:05:38.571Z,3.20
2018-02-25T08:08:07.719Z,2.60
2018-02-25T08:10:36.423Z,2.43
2018-02-25T08:13:05.412Z,4.83
2018-02-25T08:15:33.739Z,3.70
2018-02-25T08:18:02.781Z,3.10
2018-02-25T08:20:31.087Z,3.00
2018-02-25T08:22:59.389Z,4.07
2018-02-25T08:25:28.427Z,4.37
2018-02-25T08:27:57.965Z,3.60
2018-02-25T08:30:26.271Z,3.30
2018-02-25T08:32:55.988Z,3.13
2018-02-25T08:35:25.075Z,2.80
2018-02-25T08:37:54.053Z,3.50
2018-02-25T08:40:22.534Z,3.67
2018-02-25T08:42:51.431Z,2.53
2018-02-25T08:45:20.900Z,3.70
2018-02-25T08:47:49.171Z,3.70
2018-02-25T08:50:17.459Z,3.83
2018-02-25T08:52:46.250Z,2.63
2018-02-25T08:55:14.531Z,3.40
2018-02-25T08:57:43.517Z,4.60
2018-02-25T09:00:11.912Z,4.20
2018-02-25T09:02:40.775Z,3.77
2018-02-25T09:05:09.336Z,2.80
2018-02-25T09:07:38.376Z,3.27
2018-02-25T09:10:06.649Z,2.83
2018-02-25T09:12:35.006Z,3.30
2018-02-25T09:15:04.156Z,3.20
2018-02-25T09:17:32.834Z,3.43
2018-02-25T09:20:01.496Z,3.90
2018-02-25T09:22:29.787Z,3.47
2018-02-25T09:24:58.090Z,3.37
2018-02-25T09:27:26.727Z,3.13
2018-02-25T09:29:55.751Z,4.20
2018-02-25T09:32:24.372Z,3.37
2018-02-25T09:34:53.771Z,2.90
2018-02-25T09:37:22.151Z,3.20
2018-02-25T09:39:51.200Z,2.90
2018-02-25T09:42:20.126Z,3.30
2018-02-25T09:44:48.390Z,3.03
2018-02-25T09:47:17.089Z,3.00
2018-02-25T09:49:45.547Z,3.23
2018-02-25T09:52:14.333Z,3.70
2018-02-25T09:54:43.636Z,3.90
2018-02-25T09:57:11.910Z,3.60
2018-02-25T09:59:41.888Z,3.00
2018-02-25T10:02:10.543Z,3.53
2018-02-25T10:04:39.440Z,3.80
2018-02-25T10:07:07.839Z,3.77
2018-02-25T10:09:36.923Z,3.97
2018-02-25T10:12:05.211Z,4.20
2018-02-25T10:14:35.254Z,3.90
2018-02-25T10:17:04.577Z,3.70
2018-02-25T10:19:35.811Z,3.50
2018-02-25T10:22:04.205Z,3.67
2018-02-25T10:24:32.909Z,4.30
2018-02-25T10:27:01.529Z,3.33
2018-02-25T10:29:30.660Z,4.50
2018-02-25T10:31:59.242Z,3.80
2018-02-25T10:34:27.539Z,3.83
2018-02-25T10:36:55.920Z,3.67
2018-02-25T10:39:24.200Z,2.33
2018-02-25T10:41:52.474Z,2.53
2018-02-25T10:44:21.323Z,2.07
2018-02-25T10:46:49.602Z,2.07
2018-02-25T10:49:18.723Z,2.60
2018-02-25T10:51:47.107Z,2.57
2018-02-25T10:54:15.393Z,2.80
2018-02-25T10:56:43.755Z,3.30
2018-02-25T10:59:12.049Z,3.87
2018-02-25T11:01:40.532Z,2.60
2018-02-25T11:04:09.641Z,2.70
2018-02-25T11:06:38.826Z,4.97
2018-02-25T11:09:07.310Z,2.13
2018-02-25T11:11:36.184Z,3.10
2018-02-25T11:14:04.471Z,3.30
2018-02-25T11:16:32.968Z,2.20
2018-02-25T11:19:01.304Z,4.10
2018-02-25T11:21:30.342Z,3.73
2018-02-25T11:23:58.710Z,2.60
2018-02-25T11:26:27.295Z,2.13
2018-02-25T11:28:55.602Z,2.60
2018-02-25T11:31:23.983Z,2.37
2018-02-25T11:33:52.225Z,2.30
2018-02-25T11:36:21.548Z,2.20
2018-02-25T11:38:50.792Z,2.10
2018-02-25T11:41:19.860Z,1.93
2018-02-25T11:43:48.536Z,2.27
2018-02-25T11:46:17.409Z,2.57
2018-02-25T11:48:45.688Z,2.43
2018-02-25T11:51:13.980Z,1.80
2018-02-25T11:53:42.286Z,3.23
2018-02-25T11:56:10.768Z,2.30
2018-02-25T11:58:39.692Z,2.30
2018-02-25T12:01:08.004Z,2.80
2018-02-25T12:03:36.996Z,2.37
2018-02-25T12:06:05.428Z,3.13
2018-02-25T12:08:35.027Z,2.50
2018-02-25T12:11:03.366Z,2.53
2018-02-25T12:13:33.017Z,2.17
2018-02-25T12:16:01.890Z,1.90
2018-02-25T12:18:30.181Z,2.37
2018-02-25T12:20:58.748Z,2.40
2018-02-25T12:23:27.108Z,2.60
2018-02-25T12:25:56.560Z,2.30
2018-02-25T12:28:26.633Z,2.63
2018-02-25T12:30:55.860Z,2.27
2018-02-25T12:33:24.155Z,2.43
2018-02-25T12:35:53.093Z,2.80
2018-02-25T12:38:21.405Z,3.30
2018-02-25T12:40:50.120Z,2.50
2018-02-25T12:43:19.184Z,2.73
2018-02-25T12:45:47.760Z,1.93
2018-02-25T12:48:16.132Z,3.10
2018-02-25T12:50:44.437Z,2.70
2018-02-25T12:53:12.987Z,2.70
2018-02-25T12:55:41.257Z,2.50
2018-02-25T12:58:10.650Z,2.50
2018-02-25T13:00:39.408Z,2.83
2018-02-25T13:03:08.396Z,2.20
2018-02-25T13:05:37.380Z,1.90
2018-02-25T13:08:06.041Z,2.80
2018-02-25T13:10:34.616Z,2.50
2018-02-25T13:13:02.923Z,3.10
2018-02-25T13:15:32.125Z,2.40
2018-02-25T13:18:01.296Z,2.60
2018-02-25T13:20:30.855Z,2.60
2018-02-25T13:23:00.050Z,3.07
2018-02-25T13:25:29.094Z,2.97
2018-02-25T13:27:57.465Z,2.70
2018-02-25T13:30:26.928Z,2.77
2018-02-25T13:32:55.596Z,2.20
2018-02-25T13:35:23.953Z,2.70
2018-02-25T13:37:52.259Z,1.80
2018-02-25T13:40:20.980Z,1.97
2018-02-25T13:42:49.704Z,1.60
2018-02-25T13:45:19.030Z,1.60
2018-02-25T13:47:47.865Z,1.60
2018-02-25T13:50:16.921Z,1.80
2018-02-25T13:52:45.897Z,1.73
2018-02-25T13:55:14.172Z,2.10
2018-02-25T13:57:42.852Z,2.93
2018-02-25T14:00:12.068Z,2.00
2018-02-25T14:02:40.340Z,1.67
2018-02-25T14:05:08.653Z,2.20
2018-02-25T14:07:36.953Z,1.77
2018-02-25T14:10:06.501Z,2.23
2018-02-25T14:12:34.804Z,2.30
2018-02-25T14:15:03.085Z,2.20
2018-02-25T14:17:32.177Z,1.47
2018-02-25T14:20:00.488Z,2.03
2018-02-25T14:22:29.537Z,1.93
2018-02-25T14:24:57.846Z,1.70
2018-02-25T14:27:26.993Z,1.53
2018-02-25T14:29:55.283Z,1.53
2018-02-25T14:32:23.996Z,2.23
2018-02-25T14:34:52.293Z,1.87
2018-02-25T14:37:21.694Z,1.20
2018-02-25T14:39:50.252Z,1.80
2018-02-25T14:42:18.717Z,1.50
2018-02-25T14:44:46.981Z,1.80
2018-02-25T14:47:15.761Z,1.57
2018-02-25T14:49:44.052Z,1.70
2018-02-25T14:52:12.369Z,2.40
2018-02-25T14:54:41.035Z,2.27
2018-02-25T14:57:09.318Z,1.70
2018-02-25T14:59:37.609Z,1.83
2018-02-25T15:02:05.924Z,1.90
2018-02-25T15:04:34.202Z,1.60
2018-02-25T15:07:02.615Z,1.67
2018-02-25T15:09:30.938Z,1.03
2018-02-25T15:12:00.132Z,1.70
2018-02-25T15:14:28.440Z,1.93
2018-02-25T15:16:56.724Z,1.67
2018-02-25T15:19:25.011Z,2.07
2018-02-25T15:21:53.422Z,1.93
2018-02-25T15:24:21.688Z,1.97
2018-02-25T15:26:50.368Z,2.73
2018-02-25T15:29:18.964Z,1.70
2018-02-25T15:31:48.008Z,2.90
2018-02-25T15:34:17.159Z,2.20
2018-02-25T15:36:45.761Z,1.83
2018-02-25T15:39:14.259Z,1.77
2018-02-25T15:41:42.531Z,1.83
2018-02-25T15:44:10.850Z,2.33
2018-02-25T15:46:39.825Z,1.73
2018-02-25T15:49:09.297Z,2.50
2018-02-25T15:51:38.197Z,2.00
2018-02-25T15:54:07.104Z,2.27
2018-02-25T15:56:36.167Z,1.80
2018-02-25T15:59:04.632Z,2.43
2018-02-25T16:01:32.959Z,1.70
2018-02-25T16:04:02.321Z,2.17
2018-02-25T16:06:30.929Z,1.93
2018-02-25T16:08:59.262Z,2.10
2018-02-25T16:11:27.603Z,2.37
2018-02-25T16:13:55.848Z,2.37
2018-02-25T16:16:24.545Z,1.70
2018-02-25T16:18:53.002Z,2.30
2018-02-25T16:21:21.283Z,2.17
2018-02-25T16:23:49.609Z,2.70
2018-02-25T16:26:18.756Z,2.20
2018-02-25T16:28:48.250Z,1.80
2018-02-25T16:31:17.583Z,2.87
2018-02-25T16:33:46.090Z,3.40
2018-02-25T16:36:14.873Z,3.53
2018-02-25T16:38:43.176Z,2.40
2018-02-25T16:41:12.624Z,3.03
2018-02-25T16:43:41.219Z,3.90
2018-02-25T16:46:09.508Z,3.40
2018-02-25T16:48:37.925Z,2.47
2018-02-25T16:51:07.253Z,2.23
2018-02-25T16:53:35.549Z,2.83
2018-02-25T16:56:03.825Z,2.83
2018-02-25T16:58:32.191Z,2.63
2018-02-25T17:01:00.879Z,2.27
2018-02-25T17:03:30.102Z,3.27
2018-02-25T17:05:58.351Z,3.03
2018-02-25T17:08:26.661Z,2.83
2018-02-25T17:10:55.422Z,2.47
2018-02-25T17:13:23.713Z,3.50
2018-02-25T17:15:52.193Z,2.80
2018-02-25T17:18:20.679Z,3.70
2018-02-25T17:20:48.977Z,3.17
2018-02-25T17:23:17.350Z,2.70
2018-02-25T17:25:45.771Z,3.47
2018-02-25T17:28:14.332Z,3.03
2018-02-25T17:30:43.198Z,2.70
2018-02-25T17:33:11.507Z,3.03
2018-02-25T17:35:39.916Z,2.77
2018-02-25T17:38:08.982Z,2.83
2018-02-25T17:40:37.425Z,2.90
2018-02-25T17:43:05.764Z,2.70
2018-02-25T17:45:34.809Z,3.17
2018-02-25T17:48:03.092Z,3.63
2018-02-25T17:50:31.460Z,3.37
2018-02-25T17:52:59.931Z,2.77
2018-02-25T17:55:33.357Z,2.97
2018-02-25T17:57:56.627Z,2.80
2018-02-25T18:00:24.992Z,3.00
2018-02-25T18:02:53.279Z,3.60
2018-02-25T18:05:21.862Z,2.93
2018-02-25T18:07:50.262Z,2.77
2018-02-25T18:10:18.604Z,2.97
2018-02-25T18:12:46.891Z,3.53
2018-02-25T18:15:15.196Z,2.30
2018-02-25T18:17:43.522Z,2.47
2018-02-25T18:20:12.126Z,3.20
2018-02-25T18:22:40.409Z,2.73
2018-02-25T18:25:09.307Z,2.70
2018-02-25T18:27:37.877Z,3.00
2018-02-25T18:30:06.222Z,3.80
2018-02-25T18:32:35.269Z,3.37
2018-02-25T18:35:03.645Z,2.90
2018-02-25T18:37:31.921Z,3.20
2018-02-25T18:40:00.216Z,3.50
2018-02-25T18:42:28.532Z,2.70
2018-02-25T18:44:57.593Z,3.37
2018-02-25T18:47:25.884Z,2.77
2018-02-25T18:49:54.194Z,4.47
2018-02-25T18:52:23.348Z,3.60
2018-02-25T18:54:51.861Z,3.57
2018-02-25T18:57:20.961Z,3.03
2018-02-25T18:59:49.269Z,2.83
2018-02-25T19:02:17.569Z,2.73
2018-02-25T19:04:46.141Z,2.80
2018-02-25T19:07:14.453Z,2.60
2018-02-25T19:09:42.728Z,2.03
2018-02-25T19:12:11.285Z,2.83
2018-02-25T19:14:39.586Z,3.37
2018-02-25T19:17:07.896Z,2.23
2018-02-25T19:19:37.254Z,2.47
2018-02-25T19:22:05.565Z,3.17
2018-02-25T19:24:35.456Z,2.70
2018-02-25T19:27:03.776Z,2.70
2018-02-25T19:29:32.067Z,2.90
2018-02-25T19:32:01.078Z,2.77
2018-02-25T19:34:30.179Z,5.17
2018-02-25T19:37:03.984Z,5.80
2018-02-25T19:39:37.878Z,2.53
2018-02-25T19:42:12.310Z,2.63
2018-02-25T19:44:41.420Z,2.27
2018-02-25T19:47:09.702Z,3.23
2018-02-25T19:49:38.070Z,2.53
2018-02-25T19:52:06.368Z,2.10
2018-02-25T19:54:34.672Z,2.97
2018-02-25T19:57:03.126Z,2.63
2018-02-25T19:59:32.349Z,2.97
2018-02-25T20:02:00.696Z,3.00
2018-02-25T20:04:28.971Z,2.63
2018-02-25T20:06:57.854Z,2.00
2018-02-25T20:09:26.171Z,2.20
2018-02-25T20:11:54.461Z,2.17
2018-02-25T20:14:23.542Z,2.40
2018-02-25T20:16:51.813Z,2.30
2018-02-25T20:19:20.142Z,2.43
2018-02-25T20:21:48.448Z,1.70
2018-02-25T20:24:16.897Z,1.90
2018-02-25T20:26:46.664Z,2.00
2018-02-25T20:29:15.337Z,1.53
2018-02-25T20:31:43.632Z,1.90
2018-02-25T20:34:11.921Z,1.50
2018-02-25T20:36:40.257Z,1.63
2018-02-25T20:39:08.583Z,2.23
2018-02-25T20:41:36.861Z,1.97
2018-02-25T20:44:06.221Z,1.53
2018-02-25T20:46:34.504Z,1.80
2018-02-25T20:49:03.530Z,1.60
2018-02-25T20:51:31.813Z,1.20
2018-02-25T20:54:00.156Z,1.50
2018-02-25T20:56:28.536Z,1.80
2018-02-25T20:58:56.813Z,1.90
2018-02-25T21:01:25.146Z,1.80
2018-02-25T21:03:54.199Z,2.10
2018-02-25T21:06:22.488Z,1.93
2018-02-25T21:08:52.584Z,2.70
2018-02-25T21:11:20.861Z,1.90
2018-02-25T21:13:49.257Z,2.47
2018-02-25T21:16:17.604Z,2.83
2018-02-25T21:18:45.899Z,2.17
2018-02-25T21:21:14.210Z,2.03
2018-02-25T21:23:42.729Z,2.20
2018-02-25T21:26:11.053Z,2.77
2018-02-25T21:28:39.480Z,2.43
2018-02-25T21:31:09.209Z,3.30
2018-02-25T21:33:37.489Z,2.17
2018-02-25T21:36:05.792Z,3.23
2018-02-25T21:38:34.115Z,2.43
2018-02-25T21:41:04.504Z,2.30
2018-02-25T21:43:33.389Z,2.43
2018-02-25T21:46:01.660Z,2.90
2018-02-25T21:48:30.041Z,2.53
2018-02-25T21:50:59.128Z,2.50
2018-02-25T21:53:34.065Z,2.73
2018-02-25T21:56:07.920Z,2.47
2018-02-25T21:58:42.473Z,2.90
2018-02-25T22:01:16.280Z,2.40
2018-02-25T22:03:44.577Z,2.30
2018-02-25T22:06:12.864Z,2.87
2018-02-25T22:08:41.173Z,2.27
2018-02-25T22:11:09.492Z,2.13
2018-02-25T22:13:37.769Z,1.93
2018-02-25T22:16:07.860Z,2.30
2018-02-25T22:18:36.414Z,2.90
2018-02-25T22:21:04.680Z,2.13
2018-02-25T22:23:32.976Z,2.50
2018-02-25T22:26:01.404Z,2.60
2018-02-25T22:28:29.673Z,2.17
2018-02-25T22:30:58.814Z,2.23
2018-02-25T22:33:27.096Z,2.37
2018-02-25T22:35:55.392Z,2.87
2018-02-25T22:38:23.727Z,3.20
2018-02-25T22:40:52.024Z,2.93
2018-02-25T22:43:20.512Z,2.63
2018-02-25T22:45:48.920Z,2.73
2018-02-25T22:48:17.185Z,3.00
2018-02-25T22:50:45.931Z,3.03
2018-02-25T22:53:14.524Z,2.93
2018-02-25T22:55:43.056Z,2.70
2018-02-25T22:58:11.564Z,3.23
2018-02-25T23:00:40.916Z,3.43
2018-02-25T23:03:09.204Z,2.80
2018-02-25T23:05:37.481Z,2.60
2018-02-25T23:08:05.897Z,2.80
2018-02-25T23:10:34.956Z,2.83
2018-02-25T23:13:04.069Z,2.70
2018-02-25T23:15:33.344Z,2.87
2018-02-25T23:18:01.628Z,2.60
2018-02-25T23:20:30.439Z,2.73
2018-02-25T23:22:58.727Z,3.30
2018-02-25T23:25:27.881Z,2.90
2018-02-25T23:27:56.167Z,2.63
2018-02-25T23:30:24.456Z,2.50
2018-02-25T23:32:53.132Z,2.50
2018-02-25T23:35:21.381Z,2.10
2018-02-25T23:37:49.992Z,2.20
2018-02-25T23:40:18.300Z,2.90
2018-02-25T23:42:47.194Z,3.10
2018-02-25T23:45:15.550Z,2.10
2018-02-25T23:47:44.033Z,2.63
2018-02-25T23:50:12.425Z,2.50
2018-02-25T23:52:40.734Z,2.20
2018-02-25T23:55:09.103Z,2.50
2018-02-25T23:57:39.806Z,3.13
