createdAt,value
2023-04-22T00:01:54.943Z,100.00
2023-04-22T00:04:26.078Z,100.00
2023-04-22T00:06:54.563Z,100.00
2023-04-22T00:09:24.104Z,100.00
2023-04-22T00:11:52.899Z,100.00
2023-04-22T00:14:21.980Z,100.00
2023-04-22T00:16:50.736Z,100.00
2023-04-22T00:19:19.737Z,100.00
2023-04-22T00:21:48.006Z,100.00
2023-04-22T00:24:16.382Z,100.00
2023-04-22T00:26:45.576Z,100.00
2023-04-22T00:29:14.363Z,100.00
2023-04-22T00:31:42.746Z,100.00
2023-04-22T00:34:11.139Z,100.00
2023-04-22T00:36:40.049Z,100.00
2023-04-22T00:39:09.592Z,100.00
2023-04-22T00:41:39.049Z,100.00
2023-04-22T00:44:11.633Z,100.00
2023-04-22T00:46:40.262Z,100.00
2023-04-22T00:49:09.075Z,100.00
2023-04-22T00:51:38.055Z,100.00
2023-04-22T00:54:06.868Z,100.00
2023-04-22T00:56:37.501Z,100.00
2023-04-22T00:59:06.809Z,100.00
2023-04-22T01:01:35.186Z,100.00
2023-04-22T01:04:04.205Z,100.00
2023-04-22T01:06:33.135Z,100.00
2023-04-22T01:09:01.664Z,100.00
2023-04-22T01:11:30.285Z,100.00
2023-04-22T01:14:00.573Z,100.00
2023-04-22T01:16:31.390Z,100.00
2023-04-22T01:19:00.163Z,100.00
2023-04-22T01:21:29.905Z,100.00
2023-04-22T01:23:58.242Z,100.00
2023-04-22T01:26:26.596Z,100.00
2023-04-22T01:28:55.233Z,100.00
2023-04-22T01:31:23.844Z,100.00
2023-04-22T01:33:52.153Z,100.00
2023-04-22T01:36:20.568Z,100.00
2023-04-22T01:38:49.463Z,100.00
2023-04-22T01:41:18.109Z,100.00
2023-04-22T01:43:46.477Z,100.00
2023-04-22T01:46:16.664Z,100.00
2023-04-22T01:48:52.732Z,100.00
2023-04-22T01:51:23.858Z,100.00
2023-04-22T01:53:52.265Z,100.00
2023-04-22T01:56:20.671Z,100.00
2023-04-22T01:58:50.192Z,100.00
2023-04-22T02:01:18.554Z,100.00
2023-04-22T02:03:47.133Z,100.00
2023-04-22T02:06:15.715Z,100.00
2023-04-22T02:08:44.091Z,100.00
2023-04-22T02:11:14.792Z,100.00
2023-04-22T02:13:43.560Z,100.00
2023-04-22T02:16:12.136Z,100.00
2023-04-22T02:18:40.684Z,100.00
2023-04-22T02:21:09.929Z,100.00
2023-04-22T02:23:38.673Z,100.00
2023-04-22T02:26:07.515Z,100.00
2023-04-22T02:28:38.029Z,100.00
2023-04-22T02:31:06.404Z,100.00
2023-04-22T02:33:35.016Z,100.00
2023-04-22T02:36:03.620Z,100.00
2023-04-22T02:38:32.311Z,100.00
2023-04-22T02:41:00.784Z,100.00
2023-04-22T02:43:29.581Z,100.00
2023-04-22T02:45:58.356Z,100.00
2023-04-22T02:48:26.784Z,100.00
2023-04-22T02:50:55.165Z,100.00
2023-04-22T02:53:23.693Z,100.00
2023-04-22T02:55:52.788Z,100.00
2023-04-22T02:58:22.389Z,100.00
2023-04-22T03:00:50.768Z,100.00
2023-04-22T03:03:20.228Z,100.00
2023-04-22T03:05:48.851Z,100.00
2023-04-22T03:08:19.752Z,100.00
2023-04-22T03:10:48.689Z,100.00
2023-04-22T03:13:17.263Z,100.00
2023-04-22T03:15:46.160Z,100.00
2023-04-22T03:18:16.803Z,100.00
2023-04-22T03:20:45.723Z,100.00
2023-04-22T03:23:14.632Z,100.00
2023-04-22T03:25:44.782Z,100.00
2023-04-22T03:28:13.587Z,100.00
2023-04-22T03:30:42.119Z,100.00
2023-04-22T03:33:11.890Z,100.00
2023-04-22T03:35:44.870Z,100.00
2023-04-22T03:38:13.356Z,100.00
2023-04-22T03:40:44.109Z,100.00
2023-04-22T03:43:20.419Z,100.00
2023-04-22T03:45:59.818Z,100.00
2023-04-22T03:48:35.611Z,100.00
2023-04-22T03:51:06.411Z,100.00
2023-04-22T03:53:37.138Z,100.00
2023-04-22T03:56:05.748Z,100.00
2023-04-22T03:58:36.479Z,100.00
2023-04-22T04:01:06.929Z,100.00
2023-04-22T04:03:36.219Z,100.00
2023-04-22T04:06:05.388Z,100.00
2023-04-22T04:08:37.816Z,100.00
2023-04-22T04:11:06.338Z,100.00
2023-04-22T04:13:35.316Z,100.00
2023-04-22T04:16:26.820Z,100.00
2023-04-22T04:19:00.798Z,100.00
2023-04-22T04:21:29.870Z,100.00
2023-04-22T04:23:58.321Z,100.00
2023-04-22T04:26:29.128Z,100.00
2023-04-22T04:29:06.494Z,100.00
2023-04-22T04:31:35.709Z,100.00
2023-04-22T04:34:05.876Z,100.00
2023-04-22T04:36:34.634Z,100.00
2023-04-22T04:39:12.693Z,100.00
2023-04-22T04:41:41.762Z,100.00
2023-04-22T04:44:10.695Z,100.00
2023-04-22T04:46:41.490Z,100.00
2023-04-22T04:49:13.089Z,100.00
2023-04-22T04:51:52.870Z,100.00
2023-04-22T04:54:21.386Z,100.00
2023-04-22T04:56:50.310Z,100.00
2023-04-22T04:59:19.050Z,100.00
2023-04-22T05:01:47.548Z,100.00
2023-04-22T05:04:16.620Z,100.00
2023-04-22T05:06:46.683Z,100.00
2023-04-22T05:09:15.452Z,100.00
2023-04-22T05:11:44.527Z,100.00
2023-04-22T05:14:17.451Z,100.00
2023-04-22T05:16:48.365Z,100.00
2023-04-22T05:19:18.673Z,100.00
2023-04-22T05:21:47.890Z,100.00
2023-04-22T05:24:16.800Z,100.00
2023-04-22T05:26:46.180Z,100.00
2023-04-22T05:29:18.530Z,100.00
2023-04-22T05:31:47.797Z,100.00
2023-04-22T05:34:16.412Z,100.00
2023-04-22T05:36:45.078Z,100.00
2023-04-22T05:39:16.020Z,100.00
2023-04-22T05:41:47.061Z,100.00
2023-04-22T05:44:17.762Z,100.00
2023-04-22T05:46:49.148Z,100.00
2023-04-22T05:49:18.498Z,100.00
2023-04-22T05:52:07.204Z,100.00
2023-04-22T05:54:43.988Z,100.00
2023-04-22T05:57:13.027Z,100.00
2023-04-22T05:59:41.856Z,100.00
2023-04-22T06:02:11.849Z,100.00
2023-04-22T06:04:44.857Z,100.00
2023-04-22T06:07:15.866Z,100.00
2023-04-22T06:09:48.503Z,100.00
2023-04-22T06:12:20.416Z,100.00
2023-04-22T06:14:51.200Z,100.00
2023-04-22T06:17:20.597Z,100.00
2023-04-22T06:19:49.306Z,100.00
2023-04-22T06:22:17.921Z,100.00
2023-04-22T06:24:48.113Z,100.00
2023-04-22T06:27:19.621Z,100.00
2023-04-22T06:29:48.861Z,100.00
2023-04-22T06:32:17.647Z,100.00
2023-04-22T06:34:59.153Z,100.00
2023-04-22T06:37:28.350Z,100.00
2023-04-22T06:40:14.246Z,100.00
2023-04-22T06:46:09.307Z,100.00
2023-04-22T06:49:04.896Z,100.00
2023-04-22T06:51:55.179Z,100.00
2023-04-22T06:54:25.709Z,100.00
2023-04-22T06:56:58.555Z,100.00
2023-04-22T06:59:27.613Z,100.00
2023-04-22T07:01:56.434Z,100.00
2023-04-22T07:04:25.161Z,100.00
2023-04-22T07:06:53.779Z,100.00
2023-04-22T07:09:22.586Z,100.00
2023-04-22T07:11:52.931Z,100.00
2023-04-22T07:14:23.355Z,100.00
2023-04-22T07:17:13.593Z,100.00
2023-04-22T07:19:42.251Z,100.00
2023-04-22T07:22:11.546Z,100.00
2023-04-22T07:24:41.239Z,100.00
2023-04-22T07:27:12.559Z,100.00
2023-04-22T07:29:42.178Z,100.00
2023-04-22T07:32:11.625Z,100.00
2023-04-22T07:34:43.122Z,100.00
2023-04-22T07:37:13.248Z,99.37
2023-04-22T07:39:54.807Z,99.18
2023-04-22T07:42:24.863Z,99.20
2023-04-22T07:44:53.410Z,99.89
2023-04-22T07:47:22.426Z,99.47
2023-04-22T07:49:51.064Z,98.01
2023-04-22T07:52:23.581Z,98.12
2023-04-22T07:54:57.464Z,96.90
2023-04-22T07:57:33.425Z,95.30
2023-04-22T08:00:15.444Z,96.55
2023-04-22T08:02:44.417Z,96.51
2023-04-22T08:05:14.281Z,95.21
2023-04-22T08:07:45.081Z,94.91
2023-04-22T08:10:13.670Z,93.70
2023-04-22T08:12:42.320Z,91.56
2023-04-22T08:15:10.924Z,89.24
2023-04-22T08:17:39.469Z,89.24
2023-04-22T08:20:09.431Z,85.75
2023-04-22T08:22:39.062Z,76.76
2023-04-22T08:25:08.035Z,72.60
2023-04-22T08:27:38.604Z,71.84
2023-04-22T08:30:07.663Z,72.26
2023-04-22T08:32:39.088Z,71.37
2023-04-22T08:35:09.494Z,71.57
2023-04-22T08:37:40.945Z,72.14
2023-04-22T08:40:09.828Z,72.19
2023-04-22T08:42:38.350Z,72.79
2023-04-22T08:45:07.004Z,72.48
2023-04-22T08:47:37.659Z,72.39
2023-04-22T08:50:12.502Z,72.24
2023-04-22T08:52:44.817Z,72.89
2023-04-22T08:55:13.242Z,72.35
2023-04-22T08:57:41.599Z,73.41
2023-04-22T09:00:10.380Z,73.51
2023-04-22T09:02:39.066Z,72.12
2023-04-22T09:05:07.707Z,71.87
2023-04-22T09:07:36.688Z,70.53
2023-04-22T09:10:05.848Z,70.58
2023-04-22T09:12:34.644Z,69.63
2023-04-22T09:15:05.093Z,69.47
2023-04-22T09:17:34.884Z,68.34
2023-04-22T09:20:05.124Z,68.23
2023-04-22T09:22:42.305Z,67.93
2023-04-22T09:25:18.651Z,67.80
2023-04-22T09:27:54.678Z,67.90
2023-04-22T09:30:31.352Z,67.28
2023-04-22T09:33:04.702Z,66.20
2023-04-22T09:35:41.206Z,65.08
2023-04-22T09:38:11.535Z,65.41
2023-04-22T09:40:44.384Z,66.15
2023-04-22T09:43:12.979Z,66.22
2023-04-22T09:45:42.924Z,65.83
2023-04-22T09:48:16.769Z,67.22
2023-04-22T09:50:47.005Z,66.89
2023-04-22T09:53:17.390Z,66.61
2023-04-22T09:55:50.929Z,64.63
2023-04-22T09:58:20.896Z,64.49
2023-04-22T10:00:54.722Z,65.05
2023-04-22T10:03:23.254Z,63.51
2023-04-22T10:05:51.795Z,62.80
2023-04-22T10:08:20.498Z,61.56
2023-04-22T10:10:49.652Z,62.37
2023-04-22T10:13:18.200Z,62.15
2023-04-22T10:15:52.176Z,61.72
2023-04-22T10:18:26.243Z,60.59
2023-04-22T10:20:55.077Z,59.55
2023-04-22T10:23:24.403Z,59.61
2023-04-22T10:25:56.918Z,59.60
2023-04-22T10:28:28.646Z,59.28
2023-04-22T10:30:57.581Z,58.08
2023-04-22T10:33:36.719Z,56.83
2023-04-22T10:36:18.193Z,57.21
2023-04-22T10:38:58.505Z,57.67
2023-04-22T10:41:31.129Z,56.00
2023-04-22T10:44:01.340Z,54.28
2023-04-22T10:46:40.818Z,54.29
2023-04-22T10:49:13.653Z,53.99
2023-04-22T10:51:42.815Z,51.64
2023-04-22T10:54:28.755Z,51.21
2023-04-22T10:57:03.789Z,50.76
2023-04-22T10:59:42.246Z,54.74
2023-04-22T11:02:12.143Z,54.62
2023-04-22T11:04:40.482Z,52.97
2023-04-22T11:07:20.612Z,51.98
2023-04-22T11:10:05.686Z,52.20
2023-04-22T11:12:42.271Z,54.23
2023-04-22T11:15:18.065Z,56.01
2023-04-22T11:17:47.823Z,57.72
2023-04-22T11:20:19.066Z,58.70
2023-04-22T11:22:55.308Z,58.87
2023-04-22T11:25:25.560Z,59.38
2023-04-22T11:27:56.882Z,59.93
2023-04-22T11:30:26.447Z,60.21
2023-04-22T11:32:56.301Z,60.61
2023-04-22T11:35:30.040Z,61.61
2023-04-22T11:38:03.156Z,61.92
2023-04-22T11:40:42.080Z,62.37
2023-04-22T11:43:12.798Z,61.83
2023-04-22T11:45:41.503Z,61.94
2023-04-22T11:48:11.922Z,62.36
2023-04-22T11:50:41.867Z,63.01
2023-04-22T11:53:17.955Z,63.49
2023-04-22T11:55:47.387Z,63.40
2023-04-22T11:58:27.445Z,62.71
2023-04-22T12:00:56.716Z,62.49
2023-04-22T12:03:29.536Z,60.98
2023-04-22T12:06:00.805Z,60.11
2023-04-22T12:08:37.793Z,59.50
2023-04-22T12:11:07.581Z,58.17
2023-04-22T12:13:42.955Z,57.51
2023-04-22T12:16:22.325Z,56.26
2023-04-22T12:18:52.891Z,55.97
2023-04-22T12:21:24.107Z,56.02
2023-04-22T12:23:59.072Z,54.92
2023-04-22T12:26:27.924Z,51.84
2023-04-22T12:29:00.458Z,48.06
2023-04-22T12:31:31.428Z,52.17
2023-04-22T12:34:00.515Z,54.78
2023-04-22T12:36:29.608Z,51.34
2023-04-22T12:38:58.064Z,47.31
2023-04-22T12:41:27.798Z,46.22
2023-04-22T12:43:57.219Z,46.82
2023-04-22T12:46:25.701Z,46.48
2023-04-22T12:48:54.462Z,45.93
2023-04-22T12:51:23.674Z,40.80
2023-04-22T12:53:52.020Z,39.70
2023-04-22T12:56:21.821Z,39.48
2023-04-22T12:58:50.896Z,38.93
2023-04-22T13:01:19.518Z,38.92
2023-04-22T13:03:53.308Z,41.55
2023-04-22T13:06:26.206Z,47.57
2023-04-22T13:08:55.784Z,54.04
2023-04-22T13:11:25.000Z,56.41
2023-04-22T13:13:57.050Z,58.97
2023-04-22T13:16:27.044Z,59.79
2023-04-22T13:18:55.393Z,59.42
2023-04-22T13:21:23.751Z,57.91
2023-04-22T13:23:54.109Z,56.60
2023-04-22T13:26:23.317Z,54.97
2023-04-22T13:28:52.708Z,53.41
2023-04-22T13:31:21.998Z,53.51
2023-04-22T13:33:50.345Z,53.20
2023-04-22T13:36:18.861Z,52.47
2023-04-22T13:38:50.882Z,51.76
2023-04-22T13:41:20.041Z,50.49
2023-04-22T13:43:54.981Z,51.23
2023-04-22T13:46:25.132Z,50.98
2023-04-22T13:48:57.621Z,49.88
2023-04-22T13:51:27.759Z,49.73
2023-04-22T13:53:56.410Z,49.86
2023-04-22T13:56:31.263Z,50.46
2023-04-22T13:59:00.854Z,49.79
2023-04-22T14:01:33.298Z,49.25
2023-04-22T14:04:05.717Z,48.86
2023-04-22T14:06:35.451Z,48.43
2023-04-22T14:09:05.005Z,45.80
2023-04-22T14:11:35.129Z,45.72
2023-04-22T14:14:03.656Z,46.41
2023-04-22T14:16:33.249Z,47.51
2023-04-22T14:19:03.385Z,47.56
2023-04-22T14:21:34.666Z,47.94
2023-04-22T14:24:06.682Z,47.01
2023-04-22T14:26:36.183Z,47.40
2023-04-22T14:29:10.549Z,47.53
2023-04-22T14:31:42.332Z,47.28
2023-04-22T14:34:11.192Z,45.27
2023-04-22T14:37:03.913Z,44.81
2023-04-22T14:39:32.727Z,44.62
2023-04-22T14:42:02.921Z,44.28
2023-04-22T14:44:31.519Z,44.04
2023-04-22T14:47:02.518Z,44.08
2023-04-22T14:49:33.326Z,42.21
2023-04-22T14:52:08.694Z,41.18
2023-04-22T14:55:19.621Z,41.17
2023-04-22T14:57:56.940Z,41.95
2023-04-22T15:00:26.063Z,42.49
2023-04-22T15:02:57.461Z,43.24
2023-04-22T15:05:26.544Z,43.76
2023-04-22T15:07:58.022Z,44.33
2023-04-22T15:10:26.968Z,45.12
2023-04-22T15:12:56.971Z,46.18
2023-04-22T15:15:25.419Z,46.55
2023-04-22T15:17:54.066Z,46.79
2023-04-22T15:20:22.914Z,47.47
2023-04-22T15:22:52.344Z,47.39
2023-04-22T15:25:21.208Z,47.46
2023-04-22T15:27:49.969Z,47.06
2023-04-22T15:30:18.661Z,47.76
2023-04-22T15:32:47.717Z,47.88
2023-04-22T15:35:16.662Z,48.23
2023-04-22T15:37:48.224Z,48.46
2023-04-22T15:40:16.857Z,48.65
2023-04-22T15:42:45.836Z,48.70
2023-04-22T15:45:14.387Z,48.88
2023-04-22T15:47:45.049Z,49.47
2023-04-22T15:50:13.564Z,49.77
2023-04-22T15:52:43.326Z,51.42
2023-04-22T15:55:14.490Z,53.09
2023-04-22T15:57:47.262Z,54.00
2023-04-22T16:00:16.717Z,54.60
2023-04-22T16:02:45.533Z,55.02
2023-04-22T16:05:15.039Z,54.72
2023-04-22T16:07:45.540Z,55.23
2023-04-22T16:10:15.338Z,56.06
2023-04-22T16:12:45.886Z,57.15
2023-04-22T16:15:16.831Z,58.33
2023-04-22T16:17:45.403Z,58.99
2023-04-22T16:20:35.465Z,59.78
2023-04-22T16:35:16.176Z,60.02
2023-04-22T16:37:47.562Z,59.81
2023-04-22T16:40:15.652Z,59.71
2023-04-22T16:42:44.866Z,60.39
2023-04-22T16:45:13.647Z,61.21
2023-04-22T16:48:04.902Z,61.27
2023-04-22T16:50:49.245Z,62.09
2023-04-22T16:53:18.429Z,62.96
2023-04-22T16:55:45.951Z,63.49
2023-04-22T16:58:14.828Z,64.34
2023-04-22T17:00:41.875Z,64.66
2023-04-22T17:03:12.080Z,66.61
2023-04-22T17:05:39.341Z,68.98
2023-04-22T17:08:07.827Z,70.54
2023-04-22T17:10:44.558Z,72.73
2023-04-22T17:13:16.900Z,74.68
2023-04-22T17:15:46.460Z,77.11
2023-04-22T17:18:16.498Z,78.95
2023-04-22T17:20:52.536Z,80.38
2023-04-22T17:23:26.591Z,82.20
2023-04-22T17:25:57.317Z,83.05
2023-04-22T17:28:24.773Z,83.73
2023-04-22T17:30:54.932Z,84.16
2023-04-22T17:33:22.248Z,84.90
2023-04-22T17:35:49.381Z,85.61
2023-04-22T17:38:20.023Z,86.10
2023-04-22T17:40:48.232Z,86.66
2023-04-22T17:43:15.436Z,87.86
2023-04-22T17:45:43.647Z,88.96
2023-04-22T17:48:10.680Z,90.02
2023-04-22T17:50:41.139Z,90.99
2023-04-22T17:53:10.326Z,91.51
2023-04-22T17:55:38.637Z,91.92
2023-04-22T17:58:06.104Z,92.76
2023-04-22T18:00:58.165Z,93.74
2023-04-22T18:03:32.965Z,95.07
2023-04-22T18:06:00.503Z,96.39
2023-04-22T18:08:28.677Z,97.05
2023-04-22T18:10:56.746Z,97.65
2023-04-22T18:13:24.020Z,98.07
2023-04-22T18:15:51.098Z,98.02
2023-04-22T18:18:24.651Z,98.12
2023-04-22T18:20:53.475Z,98.14
2023-04-22T18:23:21.669Z,98.19
2023-04-22T18:25:50.966Z,98.46
2023-04-22T18:28:17.987Z,98.76
2023-04-22T18:30:48.210Z,98.94
2023-04-22T18:33:18.982Z,99.58
2023-04-22T18:35:47.812Z,99.85
2023-04-22T18:38:17.643Z,100.00
2023-04-22T18:40:46.007Z,100.00
2023-04-22T18:43:13.711Z,100.00
2023-04-22T18:45:41.330Z,100.00
2023-04-22T18:48:18.858Z,100.00
2023-04-22T18:50:48.520Z,100.00
2023-04-22T18:53:15.937Z,100.00
2023-04-22T18:55:45.224Z,100.00
2023-04-22T18:58:14.881Z,100.00
2023-04-22T19:00:43.285Z,100.00
2023-04-22T19:03:10.814Z,100.00
2023-04-22T19:05:38.550Z,100.00
2023-04-22T19:08:07.514Z,100.00
2023-04-22T19:10:34.513Z,100.00
2023-04-22T19:13:01.698Z,100.00
2023-04-22T19:15:29.061Z,100.00
2023-04-22T19:18:00.086Z,100.00
2023-04-22T19:20:29.200Z,100.00
2023-04-22T19:23:17.370Z,100.00
2023-04-22T19:25:45.558Z,100.00
2023-04-22T19:28:12.899Z,100.00
2023-04-22T19:30:41.522Z,100.00
2023-04-22T19:33:09.619Z,100.00
2023-04-22T19:35:37.012Z,100.00
2023-04-22T19:38:04.230Z,100.00
2023-04-22T19:40:32.767Z,100.00
2023-04-22T19:43:00.331Z,100.00
2023-04-22T19:45:29.522Z,100.00
2023-04-22T19:47:57.140Z,100.00
2023-04-22T19:50:24.606Z,100.00
2023-04-22T19:52:52.655Z,100.00
2023-04-22T19:55:19.653Z,100.00
2023-04-22T19:57:46.543Z,100.00
2023-04-22T20:00:15.197Z,100.00
2023-04-22T20:02:42.606Z,100.00
2023-04-22T20:05:10.721Z,100.00
2023-04-22T20:07:39.220Z,100.00
2023-04-22T20:10:07.420Z,100.00
2023-04-22T20:12:38.102Z,100.00
2023-04-22T20:15:06.274Z,100.00
2023-04-22T20:17:39.219Z,100.00
2023-04-22T20:20:12.530Z,100.00
2023-04-22T20:22:43.162Z,100.00
2023-04-22T20:25:17.209Z,100.00
2023-04-22T20:27:44.786Z,100.00
2023-04-22T20:30:16.921Z,100.00
2023-04-22T20:32:44.154Z,100.00
2023-04-22T20:35:14.510Z,100.00
2023-04-22T20:37:41.685Z,100.00
2023-04-22T20:40:09.085Z,100.00
2023-04-22T20:42:37.134Z,100.00
2023-04-22T20:45:09.157Z,100.00
2023-04-22T20:47:37.472Z,100.00
2023-04-22T20:50:08.617Z,100.00
2023-04-22T20:52:36.049Z,100.00
2023-04-22T20:55:03.268Z,100.00
2023-04-22T20:57:31.609Z,100.00
2023-04-22T20:59:59.157Z,100.00
2023-04-22T21:02:29.444Z,100.00
2023-04-22T21:04:57.123Z,100.00
2023-04-22T21:07:30.230Z,100.00
2023-04-22T21:09:57.713Z,100.00
2023-04-22T21:12:25.649Z,100.00
2023-04-22T21:14:53.361Z,100.00
2023-04-22T21:17:52.098Z,100.00
2023-04-22T21:20:19.367Z,100.00
2023-04-22T21:23:10.341Z,100.00
2023-04-22T21:25:37.355Z,100.00
2023-04-22T21:28:04.748Z,100.00
2023-04-22T21:30:32.242Z,100.00
2023-04-22T21:32:59.174Z,100.00
2023-04-22T21:35:29.563Z,100.00
2023-04-22T21:37:56.957Z,100.00
2023-04-22T21:40:24.036Z,100.00
2023-04-22T21:42:52.778Z,100.00
2023-04-22T21:45:19.960Z,100.00
2023-04-22T21:47:47.444Z,100.00
2023-04-22T21:50:14.773Z,100.00
2023-04-22T21:52:42.061Z,100.00
2023-04-22T21:55:09.759Z,100.00
2023-04-22T21:57:38.418Z,100.00
2023-04-22T22:00:09.544Z,100.00
2023-04-22T22:02:38.238Z,100.00
2023-04-22T22:05:07.225Z,100.00
2023-04-22T22:07:34.243Z,100.00
2023-04-22T22:10:01.606Z,100.00
2023-04-22T22:12:31.718Z,100.00
2023-04-22T22:21:12.730Z,100.00
2023-04-22T22:23:41.785Z,100.00
2023-04-22T22:26:14.404Z,100.00
2023-04-22T22:29:17.660Z,100.00
2023-04-22T22:31:49.869Z,100.00
2023-04-22T22:34:23.811Z,100.00
2023-04-22T22:37:00.850Z,100.00
2023-04-22T22:39:28.509Z,100.00
2023-04-22T22:41:55.387Z,100.00
2023-04-22T22:44:22.407Z,100.00
2023-04-22T22:46:49.256Z,100.00
2023-04-22T22:49:16.517Z,100.00
2023-04-22T22:51:43.628Z,100.00
2023-04-22T22:54:10.710Z,100.00
2023-04-22T22:56:37.683Z,100.00
2023-04-22T22:59:04.693Z,100.00
2023-04-22T23:01:31.748Z,100.00
2023-04-22T23:03:59.204Z,100.00
2023-04-22T23:06:26.709Z,100.00
2023-04-22T23:08:53.848Z,100.00
2023-04-22T23:11:20.780Z,100.00
2023-04-22T23:13:47.715Z,100.00
2023-04-22T23:16:15.086Z,100.00
2023-04-22T23:18:42.813Z,100.00
2023-04-22T23:21:09.925Z,100.00
2023-04-22T23:23:37.509Z,100.00
2023-04-22T23:26:05.147Z,100.00
2023-04-22T23:28:32.668Z,100.00
2023-04-22T23:30:59.856Z,100.00
2023-04-22T23:33:28.490Z,100.00
2023-04-22T23:35:56.585Z,100.00
2023-04-22T23:38:23.877Z,100.00
2023-04-22T23:40:50.734Z,100.00
2023-04-22T23:43:17.611Z,100.00
2023-04-22T23:45:44.700Z,100.00
2023-04-22T23:48:11.841Z,100.00
2023-04-22T23:50:39.178Z,100.00
2023-04-22T23:53:06.104Z,100.00
2023-04-22T23:55:34.060Z,100.00
2023-04-22T23:58:01.638Z,100.00
