createdAt,value
2023-09-28T00:00:39.998Z,78.89
2023-09-28T00:03:11.366Z,79.03
2023-09-28T00:05:44.126Z,79.02
2023-09-28T00:08:16.013Z,79.03
2023-09-28T00:10:45.503Z,79.12
2023-09-28T00:13:14.808Z,78.97
2023-09-28T00:15:43.833Z,79.06
2023-09-28T00:18:15.416Z,79.04
2023-09-28T00:20:47.382Z,79.04
2023-09-28T00:23:18.986Z,78.94
2023-09-28T00:25:48.307Z,79.03
2023-09-28T00:28:17.764Z,79.00
2023-09-28T00:30:50.043Z,79.21
2023-09-28T00:33:21.999Z,79.97
2023-09-28T00:35:51.050Z,79.77
2023-09-28T00:38:20.224Z,80.02
2023-09-28T00:40:52.025Z,79.76
2023-09-28T00:43:26.976Z,79.67
2023-09-28T00:45:56.112Z,79.66
2023-09-28T00:48:26.314Z,79.27
2023-09-28T00:50:53.700Z,79.35
2023-09-28T00:53:28.638Z,79.52
2023-09-28T00:56:01.749Z,79.61
2023-09-28T00:58:30.994Z,79.69
2023-09-28T01:01:05.249Z,80.00
2023-09-28T01:03:36.577Z,80.32
2023-09-28T01:06:09.092Z,80.42
2023-09-28T01:08:38.466Z,80.34
2023-09-28T01:11:07.781Z,80.29
2023-09-28T01:13:40.624Z,80.62
2023-09-28T01:16:10.632Z,81.20
2023-09-28T01:18:37.606Z,80.81
2023-09-28T01:21:07.852Z,81.34
2023-09-28T01:23:41.200Z,81.60
2023-09-28T01:26:10.318Z,81.63
2023-09-28T01:28:39.906Z,81.39
2023-09-28T01:31:11.588Z,81.18
2023-09-28T01:33:44.112Z,81.38
2023-09-28T01:36:15.917Z,81.21
2023-09-28T01:39:01.904Z,81.68
2023-09-28T01:41:35.986Z,81.82
2023-09-28T01:44:05.119Z,81.75
2023-09-28T01:46:32.070Z,81.86
2023-09-28T01:48:59.508Z,81.66
2023-09-28T01:51:28.964Z,81.60
2023-09-28T01:54:02.957Z,81.26
2023-09-28T01:56:36.998Z,81.22
2023-09-28T01:59:06.488Z,81.04
2023-09-28T02:01:35.840Z,81.20
2023-09-28T02:04:02.700Z,80.95
2023-09-28T02:06:31.865Z,80.72
2023-09-28T02:09:01.034Z,81.13
2023-09-28T02:11:30.147Z,80.83
2023-09-28T02:14:00.064Z,80.83
2023-09-28T02:16:28.042Z,80.41
2023-09-28T02:18:57.223Z,80.59
2023-09-28T02:21:31.357Z,80.28
2023-09-28T02:24:06.216Z,80.48
2023-09-28T02:26:35.457Z,80.54
2023-09-28T02:29:02.499Z,80.21
2023-09-28T02:31:39.038Z,80.19
2023-09-28T02:34:08.694Z,81.10
2023-09-28T02:36:38.115Z,82.02
2023-09-28T02:39:06.908Z,82.12
2023-09-28T02:41:36.894Z,82.39
2023-09-28T02:44:07.024Z,82.37
2023-09-28T02:46:39.491Z,82.26
2023-09-28T02:49:09.979Z,81.86
2023-09-28T02:51:36.782Z,81.98
2023-09-28T02:54:06.791Z,82.36
2023-09-28T02:56:41.453Z,82.36
2023-09-28T02:59:08.938Z,82.49
2023-09-28T03:01:37.995Z,82.24
2023-09-28T03:04:09.692Z,82.07
2023-09-28T03:06:41.799Z,81.92
2023-09-28T03:09:10.906Z,81.69
2023-09-28T03:11:42.661Z,81.42
2023-09-28T03:14:12.354Z,81.08
2023-09-28T03:16:44.129Z,81.18
2023-09-28T03:19:15.648Z,80.78
2023-09-28T03:21:50.567Z,80.79
2023-09-28T03:24:19.631Z,80.60
2023-09-28T03:27:00.297Z,80.56
2023-09-28T03:29:37.186Z,80.47
2023-09-28T03:32:04.069Z,80.57
2023-09-28T03:34:36.353Z,80.29
2023-09-28T03:37:05.842Z,80.40
2023-09-28T03:39:35.080Z,80.12
2023-09-28T03:42:04.330Z,80.20
2023-09-28T03:44:36.036Z,80.11
2023-09-28T03:47:11.362Z,80.43
2023-09-28T03:49:39.057Z,80.04
2023-09-28T03:52:08.313Z,80.13
2023-09-28T03:54:35.089Z,80.26
2023-09-28T03:57:04.761Z,79.79
2023-09-28T03:59:34.613Z,80.11
2023-09-28T04:02:01.635Z,79.99
2023-09-28T04:04:31.474Z,79.99
2023-09-28T04:07:02.956Z,79.94
2023-09-28T04:09:30.653Z,79.92
2023-09-28T04:12:05.288Z,79.98
2023-09-28T04:14:34.882Z,79.83
2023-09-28T04:17:02.127Z,79.48
2023-09-28T04:19:36.832Z,79.77
2023-09-28T04:22:03.622Z,79.82
2023-09-28T04:24:34.906Z,79.83
2023-09-28T04:27:04.022Z,79.77
2023-09-28T04:29:33.344Z,79.69
2023-09-28T04:32:03.106Z,79.49
2023-09-28T04:34:32.600Z,79.55
2023-09-28T04:36:59.551Z,79.66
2023-09-28T04:39:31.352Z,79.71
2023-09-28T04:41:59.709Z,79.72
2023-09-28T04:44:31.146Z,79.58
2023-09-28T04:47:00.232Z,79.77
2023-09-28T04:49:32.105Z,79.88
2023-09-28T04:52:00.640Z,80.09
2023-09-28T04:54:29.607Z,79.88
2023-09-28T04:57:01.641Z,79.88
2023-09-28T04:59:33.655Z,80.00
2023-09-28T05:02:02.663Z,80.13
2023-09-28T05:04:32.150Z,80.09
2023-09-28T05:07:01.743Z,80.33
2023-09-28T05:09:28.946Z,79.96
2023-09-28T05:11:57.672Z,80.17
2023-09-28T05:14:26.946Z,80.37
2023-09-28T05:16:55.922Z,80.36
2023-09-28T05:19:31.695Z,80.38
2023-09-28T05:21:58.714Z,80.23
2023-09-28T05:24:25.669Z,80.22
2023-09-28T05:26:52.545Z,80.24
2023-09-28T05:29:19.367Z,80.34
2023-09-28T05:31:48.732Z,80.48
2023-09-28T05:34:20.716Z,80.77
2023-09-28T05:36:47.562Z,80.86
2023-09-28T05:39:19.897Z,81.05
2023-09-28T05:41:47.299Z,81.11
2023-09-28T05:44:18.747Z,81.13
2023-09-28T05:46:45.555Z,81.37
2023-09-28T05:49:17.221Z,81.58
2023-09-28T05:51:49.544Z,81.49
2023-09-28T05:54:20.958Z,81.83
2023-09-28T05:56:52.676Z,81.97
2023-09-28T05:59:21.812Z,82.13
2023-09-28T06:01:50.260Z,82.09
2023-09-28T06:04:19.443Z,82.42
2023-09-28T06:06:51.891Z,82.42
2023-09-28T06:09:25.433Z,82.70
2023-09-28T06:11:58.824Z,82.96
2023-09-28T06:14:29.247Z,83.14
2023-09-28T06:16:58.405Z,83.30
2023-09-28T06:19:29.806Z,83.46
2023-09-28T06:22:02.226Z,83.69
2023-09-28T06:24:31.507Z,83.67
2023-09-28T06:26:58.485Z,83.85
2023-09-28T06:29:32.462Z,83.90
2023-09-28T06:32:02.852Z,83.77
2023-09-28T06:34:31.975Z,84.02
2023-09-28T06:37:03.474Z,84.18
2023-09-28T06:39:32.806Z,84.45
2023-09-28T06:42:16.599Z,84.34
2023-09-28T06:44:54.553Z,84.55
2023-09-28T06:47:27.502Z,84.67
2023-09-28T06:50:01.235Z,84.86
2023-09-28T06:52:34.265Z,85.06
2023-09-28T06:55:09.234Z,85.07
2023-09-28T06:57:38.551Z,84.91
2023-09-28T07:00:11.017Z,84.92
2023-09-28T07:02:38.164Z,84.45
2023-09-28T07:05:07.596Z,84.48
2023-09-28T07:07:36.797Z,84.68
2023-09-28T07:10:06.186Z,84.38
2023-09-28T07:12:33.037Z,84.65
2023-09-28T07:14:59.935Z,84.35
2023-09-28T07:17:31.605Z,84.15
2023-09-28T07:20:06.633Z,83.88
2023-09-28T07:22:40.849Z,84.09
2023-09-28T07:25:10.615Z,84.13
2023-09-28T07:27:42.261Z,83.76
2023-09-28T07:30:14.114Z,83.61
2023-09-28T07:32:43.304Z,83.78
2023-09-28T07:35:13.128Z,83.80
2023-09-28T07:37:48.463Z,83.37
2023-09-28T07:40:40.663Z,83.51
2023-09-28T07:43:17.386Z,83.55
2023-09-28T07:45:51.614Z,83.09
2023-09-28T07:48:23.102Z,82.72
2023-09-28T07:50:50.143Z,82.61
2023-09-28T07:53:20.785Z,82.84
2023-09-28T07:55:50.152Z,81.83
2023-09-28T07:58:26.277Z,81.29
2023-09-28T08:01:03.024Z,80.85
2023-09-28T08:03:36.113Z,79.90
2023-09-28T08:06:05.181Z,80.05
2023-09-28T08:08:32.309Z,80.18
2023-09-28T08:11:00.823Z,79.77
2023-09-28T08:13:30.124Z,77.70
2023-09-28T08:15:57.048Z,77.04
2023-09-28T08:18:27.752Z,76.91
2023-09-28T08:21:09.334Z,76.27
2023-09-28T08:23:41.816Z,75.70
2023-09-28T08:26:13.666Z,75.42
2023-09-28T08:28:42.794Z,75.13
2023-09-28T08:31:13.418Z,74.75
2023-09-28T08:33:42.660Z,74.72
2023-09-28T08:36:12.001Z,74.17
2023-09-28T08:38:43.796Z,73.46
2023-09-28T08:41:14.311Z,73.16
2023-09-28T08:43:44.642Z,73.35
2023-09-28T08:46:16.342Z,73.19
2023-09-28T08:48:48.907Z,73.02
2023-09-28T08:51:19.862Z,72.62
2023-09-28T08:53:51.840Z,72.71
2023-09-28T08:56:21.405Z,72.07
2023-09-28T08:58:51.243Z,71.80
2023-09-28T09:01:19.115Z,71.71
2023-09-28T09:03:51.622Z,70.97
2023-09-28T09:06:23.867Z,70.58
2023-09-28T09:09:01.827Z,70.33
2023-09-28T09:11:36.400Z,69.68
2023-09-28T09:14:08.104Z,69.46
2023-09-28T09:16:40.319Z,69.50
2023-09-28T09:19:18.163Z,69.46
2023-09-28T09:21:51.281Z,69.33
2023-09-28T09:24:25.164Z,69.36
2023-09-28T09:26:54.829Z,69.56
2023-09-28T09:29:24.085Z,69.54
2023-09-28T09:31:55.892Z,70.40
2023-09-28T09:34:27.604Z,69.85
2023-09-28T09:37:03.321Z,69.73
2023-09-28T09:39:33.472Z,69.65
2023-09-28T09:42:05.499Z,68.78
2023-09-28T09:44:37.024Z,68.94
2023-09-28T09:47:08.796Z,69.02
2023-09-28T09:49:38.559Z,67.93
2023-09-28T09:52:09.594Z,66.94
2023-09-28T09:54:37.835Z,67.13
2023-09-28T09:57:13.125Z,66.57
2023-09-28T09:59:48.231Z,67.42
2023-09-28T10:02:28.206Z,65.91
2023-09-28T10:05:03.036Z,66.25
2023-09-28T10:07:47.419Z,66.76
2023-09-28T10:10:20.670Z,67.08
2023-09-28T10:12:53.598Z,67.17
2023-09-28T10:15:20.806Z,66.97
2023-09-28T10:17:55.416Z,65.35
2023-09-28T10:20:25.399Z,65.40
2023-09-28T10:22:52.351Z,65.67
2023-09-28T10:25:23.876Z,65.84
2023-09-28T10:27:58.422Z,65.22
2023-09-28T10:30:26.866Z,64.91
2023-09-28T10:32:58.973Z,63.96
2023-09-28T10:35:32.841Z,64.43
2023-09-28T10:38:24.378Z,63.80
2023-09-28T10:41:04.274Z,63.23
2023-09-28T10:43:40.244Z,61.22
2023-09-28T10:46:14.260Z,61.84
2023-09-28T10:48:48.170Z,60.58
2023-09-28T10:51:21.706Z,60.99
2023-09-28T10:53:53.182Z,59.58
2023-09-28T10:56:28.821Z,59.51
2023-09-28T10:59:03.059Z,60.05
2023-09-28T11:01:34.799Z,58.78
2023-09-28T11:04:05.325Z,58.40
2023-09-28T11:06:42.605Z,58.33
2023-09-28T11:09:15.708Z,58.40
2023-09-28T11:11:44.995Z,57.91
2023-09-28T11:14:17.162Z,57.70
2023-09-28T11:16:50.846Z,56.78
2023-09-28T11:19:25.277Z,57.45
2023-09-28T11:21:56.894Z,57.10
2023-09-28T11:24:23.716Z,56.85
2023-09-28T11:26:58.057Z,56.77
2023-09-28T11:29:30.077Z,55.67
2023-09-28T11:31:57.119Z,55.63
2023-09-28T11:34:39.310Z,52.48
2023-09-28T11:37:12.536Z,54.85
2023-09-28T11:39:40.486Z,54.38
2023-09-28T11:42:09.654Z,54.55
2023-09-28T11:44:38.276Z,54.57
2023-09-28T11:47:09.253Z,54.31
2023-09-28T11:49:43.933Z,53.66
2023-09-28T11:52:16.247Z,53.65
2023-09-28T11:54:49.255Z,53.93
2023-09-28T11:57:21.771Z,54.11
2023-09-28T11:59:55.721Z,52.83
2023-09-28T12:02:27.681Z,54.52
2023-09-28T12:04:59.533Z,53.89
2023-09-28T12:07:28.639Z,53.51
2023-09-28T12:10:04.535Z,53.04
2023-09-28T12:12:34.859Z,53.69
2023-09-28T12:15:12.331Z,51.11
2023-09-28T12:17:42.537Z,51.07
2023-09-28T12:20:14.048Z,50.44
2023-09-28T12:22:51.456Z,51.48
2023-09-28T12:25:19.534Z,51.46
2023-09-28T12:27:48.858Z,51.36
2023-09-28T12:30:23.819Z,51.90
2023-09-28T12:32:54.745Z,50.26
2023-09-28T12:35:26.643Z,51.50
2023-09-28T12:38:03.894Z,49.58
2023-09-28T12:40:35.554Z,51.04
2023-09-28T12:43:11.208Z,51.18
2023-09-28T12:45:40.551Z,49.92
2023-09-28T12:48:07.501Z,49.03
2023-09-28T12:50:38.781Z,47.03
2023-09-28T12:53:13.186Z,47.79
2023-09-28T12:55:44.955Z,47.52
2023-09-28T12:58:14.883Z,46.60
2023-09-28T13:00:41.842Z,46.54
2023-09-28T13:03:13.634Z,45.07
2023-09-28T13:05:44.098Z,45.01
2023-09-28T13:08:14.836Z,45.12
2023-09-28T13:10:45.403Z,44.59
2023-09-28T13:13:17.172Z,46.75
2023-09-28T13:15:48.901Z,45.55
2023-09-28T13:18:16.540Z,45.67
2023-09-28T13:20:44.697Z,46.27
2023-09-28T13:23:12.372Z,45.68
2023-09-28T13:25:46.759Z,45.14
2023-09-28T13:28:18.386Z,45.13
2023-09-28T13:30:57.300Z,45.76
2023-09-28T13:33:26.701Z,45.72
2023-09-28T13:35:57.336Z,45.77
2023-09-28T13:38:26.624Z,46.88
2023-09-28T13:41:03.549Z,47.20
2023-09-28T13:43:40.009Z,47.65
2023-09-28T13:46:11.451Z,47.75
2023-09-28T13:48:38.428Z,46.95
2023-09-28T13:51:08.270Z,45.39
2023-09-28T13:53:38.654Z,46.42
2023-09-28T13:56:08.770Z,46.99
2023-09-28T13:58:39.834Z,46.36
2023-09-28T14:01:15.390Z,47.69
2023-09-28T14:03:44.790Z,47.51
2023-09-28T14:06:16.279Z,47.52
2023-09-28T14:08:45.553Z,46.64
2023-09-28T14:11:14.970Z,45.96
2023-09-28T14:13:46.670Z,45.83
2023-09-28T14:16:18.676Z,46.17
2023-09-28T14:18:50.469Z,45.09
2023-09-28T14:21:19.493Z,44.90
2023-09-28T14:23:48.564Z,45.29
2023-09-28T14:26:20.086Z,46.32
2023-09-28T14:28:47.581Z,47.01
2023-09-28T14:31:19.128Z,47.58
2023-09-28T14:33:50.774Z,47.37
2023-09-28T14:36:17.698Z,46.79
2023-09-28T14:38:44.664Z,44.72
2023-09-28T14:41:14.480Z,45.95
2023-09-28T14:43:43.834Z,45.64
2023-09-28T14:46:10.766Z,46.20
2023-09-28T14:48:44.378Z,47.41
2023-09-28T14:51:13.958Z,48.40
2023-09-28T14:53:46.955Z,47.95
2023-09-28T14:56:20.531Z,48.32
2023-09-28T14:58:49.915Z,48.55
2023-09-28T15:01:19.283Z,48.92
2023-09-28T15:03:46.288Z,47.96
2023-09-28T15:06:13.436Z,46.33
2023-09-28T15:08:42.929Z,47.07
2023-09-28T15:11:22.352Z,47.89
2023-09-28T15:13:51.570Z,47.58
2023-09-28T15:16:21.098Z,47.36
2023-09-28T15:18:52.762Z,47.70
2023-09-28T15:21:24.548Z,47.98
2023-09-28T15:23:54.616Z,45.66
2023-09-28T15:26:24.106Z,46.93
2023-09-28T15:28:55.893Z,46.69
2023-09-28T15:31:27.697Z,46.68
2023-09-28T15:33:57.248Z,46.44
2023-09-28T15:36:30.220Z,47.01
2023-09-28T15:38:57.549Z,47.15
2023-09-28T15:41:45.246Z,47.20
2023-09-28T15:44:14.521Z,48.01
2023-09-28T15:46:48.726Z,47.75
2023-09-28T15:49:16.217Z,47.98
2023-09-28T15:51:47.821Z,48.50
2023-09-28T15:54:14.636Z,48.79
2023-09-28T15:56:41.523Z,48.80
2023-09-28T15:59:10.894Z,49.53
2023-09-28T16:01:42.525Z,49.80
2023-09-28T16:04:14.409Z,50.71
2023-09-28T16:06:43.872Z,51.60
2023-09-28T16:09:20.354Z,51.68
2023-09-28T16:11:47.256Z,51.83
2023-09-28T16:14:14.190Z,51.91
2023-09-28T16:16:43.340Z,51.91
2023-09-28T16:19:13.047Z,52.22
2023-09-28T16:21:42.232Z,52.49
2023-09-28T16:24:11.644Z,52.78
2023-09-28T16:26:38.605Z,52.67
2023-09-28T16:29:07.973Z,53.02
2023-09-28T16:31:41.862Z,54.01
2023-09-28T16:34:11.819Z,54.27
2023-09-28T16:36:48.271Z,54.15
2023-09-28T16:39:18.225Z,53.81
2023-09-28T16:41:49.611Z,54.09
2023-09-28T16:44:21.003Z,54.49
2023-09-28T16:46:51.396Z,55.07
2023-09-28T16:49:22.946Z,55.64
2023-09-28T16:51:49.870Z,56.30
2023-09-28T16:54:18.864Z,55.89
2023-09-28T16:56:45.769Z,56.34
2023-09-28T16:59:17.554Z,56.38
2023-09-28T17:01:49.142Z,55.94
2023-09-28T17:04:18.618Z,56.15
2023-09-28T17:06:48.006Z,56.59
2023-09-28T17:09:19.626Z,57.11
2023-09-28T17:11:51.736Z,56.98
2023-09-28T17:14:23.328Z,57.23
2023-09-28T17:16:52.328Z,57.61
2023-09-28T17:19:19.558Z,58.33
2023-09-28T17:21:46.430Z,58.54
2023-09-28T17:24:20.739Z,58.68
2023-09-28T17:26:47.587Z,58.88
2023-09-28T17:29:16.934Z,58.83
2023-09-28T17:31:51.412Z,59.25
2023-09-28T17:34:18.314Z,59.28
2023-09-28T17:36:48.908Z,59.50
2023-09-28T17:39:17.978Z,59.66
2023-09-28T17:41:49.576Z,60.15
2023-09-28T17:44:21.886Z,60.36
2023-09-28T17:46:51.116Z,60.52
2023-09-28T17:49:20.174Z,60.78
2023-09-28T17:51:51.725Z,60.68
2023-09-28T17:54:21.117Z,60.53
2023-09-28T17:56:48.111Z,60.63
2023-09-28T17:59:21.419Z,61.34
2023-09-28T18:01:53.116Z,61.81
2023-09-28T18:04:22.350Z,62.00
2023-09-28T18:06:51.592Z,62.00
2023-09-28T18:09:22.203Z,62.38
2023-09-28T18:11:51.486Z,62.57
2023-09-28T18:14:18.444Z,62.60
2023-09-28T18:16:45.712Z,62.47
2023-09-28T18:19:17.312Z,62.87
2023-09-28T18:21:46.758Z,63.10
2023-09-28T18:24:15.833Z,63.21
2023-09-28T18:26:45.282Z,63.27
2023-09-28T18:29:14.267Z,63.70
2023-09-28T18:31:50.846Z,63.72
2023-09-28T18:34:19.855Z,63.89
2023-09-28T18:36:49.209Z,63.63
2023-09-28T18:39:22.807Z,64.01
2023-09-28T18:41:52.107Z,64.05
2023-09-28T18:44:23.812Z,63.79
2023-09-28T18:46:52.945Z,63.78
2023-09-28T18:49:22.308Z,63.99
2023-09-28T18:51:56.315Z,64.08
2023-09-28T18:54:31.043Z,64.06
2023-09-28T18:57:02.429Z,64.47
2023-09-28T18:59:29.347Z,64.65
2023-09-28T19:02:01.446Z,64.78
2023-09-28T19:04:35.682Z,64.70
2023-09-28T19:07:03.177Z,64.95
2023-09-28T19:09:34.553Z,64.92
2023-09-28T19:12:02.472Z,65.08
2023-09-28T19:14:29.639Z,65.43
2023-09-28T19:17:03.390Z,65.63
2023-09-28T19:19:34.993Z,65.83
2023-09-28T19:22:04.319Z,66.00
2023-09-28T19:24:33.400Z,65.93
2023-09-28T19:27:03.889Z,66.12
2023-09-28T19:29:38.497Z,66.10
2023-09-28T19:32:06.369Z,66.27
2023-09-28T19:34:37.854Z,66.79
2023-09-28T19:37:09.026Z,66.77
2023-09-28T19:39:43.269Z,67.11
2023-09-28T19:42:13.094Z,67.39
2023-09-28T19:44:48.159Z,67.21
2023-09-28T19:47:17.118Z,67.69
2023-09-28T19:49:44.182Z,67.55
2023-09-28T19:52:14.027Z,67.98
2023-09-28T19:54:43.434Z,67.89
2023-09-28T19:57:12.553Z,68.17
2023-09-28T19:59:49.840Z,68.37
2023-09-28T20:02:21.727Z,68.84
2023-09-28T20:04:48.640Z,68.95
2023-09-28T20:07:20.224Z,69.16
2023-09-28T20:09:49.301Z,68.94
2023-09-28T20:12:17.654Z,69.08
2023-09-28T20:14:49.635Z,68.92
2023-09-28T20:17:23.710Z,69.17
2023-09-28T20:19:58.061Z,69.00
2023-09-28T20:22:38.338Z,69.13
2023-09-28T20:25:15.361Z,69.41
2023-09-28T20:27:47.090Z,69.54
2023-09-28T20:30:17.973Z,69.55
2023-09-28T20:32:47.992Z,69.91
2023-09-28T20:35:17.602Z,69.69
2023-09-28T20:37:48.755Z,69.62
2023-09-28T20:40:18.140Z,69.94
2023-09-28T20:42:45.892Z,69.83
2023-09-28T20:45:13.317Z,69.75
2023-09-28T20:47:42.526Z,70.28
2023-09-28T20:50:16.167Z,70.16
2023-09-28T20:52:43.191Z,70.02
2023-09-28T20:55:10.994Z,70.07
2023-09-28T20:57:42.724Z,70.31
2023-09-28T21:00:15.146Z,70.39
2023-09-28T21:02:49.498Z,70.18
2023-09-28T21:05:26.654Z,70.98
2023-09-28T21:07:58.180Z,70.53
2023-09-28T21:10:30.293Z,70.59
2023-09-28T21:13:02.570Z,71.03
2023-09-28T21:15:31.942Z,70.96
2023-09-28T21:18:06.234Z,70.93
2023-09-28T21:20:35.459Z,71.39
2023-09-28T21:23:02.330Z,71.42
2023-09-28T21:25:31.420Z,71.11
2023-09-28T21:28:02.878Z,71.15
2023-09-28T21:30:32.056Z,71.39
2023-09-28T21:33:01.561Z,71.15
2023-09-28T21:35:28.795Z,71.24
2023-09-28T21:38:00.417Z,71.19
2023-09-28T21:40:30.069Z,71.49
2023-09-28T21:42:59.247Z,71.51
2023-09-28T21:45:28.527Z,71.54
2023-09-28T21:47:55.826Z,71.58
2023-09-28T21:50:24.978Z,72.08
2023-09-28T21:52:58.942Z,72.10
2023-09-28T21:55:28.301Z,72.14
2023-09-28T21:57:58.176Z,72.39
2023-09-28T22:00:33.615Z,72.32
2023-09-28T22:03:04.816Z,72.36
2023-09-28T22:05:36.978Z,72.82
2023-09-28T22:08:11.370Z,72.55
2023-09-28T22:10:44.776Z,72.64
2023-09-28T22:13:13.862Z,72.86
2023-09-28T22:15:46.528Z,73.14
2023-09-28T22:18:19.139Z,73.17
2023-09-28T22:20:48.306Z,73.42
2023-09-28T22:23:20.432Z,73.66
2023-09-28T22:25:52.646Z,73.60
2023-09-28T22:28:22.085Z,73.55
2023-09-28T22:30:49.073Z,73.54
2023-09-28T22:33:20.936Z,73.65
2023-09-28T22:35:48.016Z,73.74
2023-09-28T22:38:20.729Z,73.87
2023-09-28T22:40:54.993Z,73.56
2023-09-28T22:43:26.342Z,73.44
2023-09-28T22:45:58.680Z,73.46
2023-09-28T22:48:30.649Z,73.50
2023-09-28T22:51:07.242Z,73.68
2023-09-28T22:53:44.311Z,73.61
2023-09-28T22:56:15.601Z,73.44
2023-09-28T22:58:44.940Z,73.80
2023-09-28T23:01:14.166Z,73.66
2023-09-28T23:03:43.544Z,73.78
2023-09-28T23:06:10.449Z,73.86
2023-09-28T23:08:37.395Z,73.82
2023-09-28T23:11:12.167Z,74.00
2023-09-28T23:13:42.264Z,73.70
2023-09-28T23:16:10.311Z,73.77
2023-09-28T23:18:39.391Z,74.06
2023-09-28T23:21:10.982Z,73.87
2023-09-28T23:23:39.855Z,74.18
2023-09-28T23:26:11.924Z,74.08
2023-09-28T23:28:43.662Z,74.25
2023-09-28T23:31:15.013Z,74.18
2023-09-28T23:33:44.575Z,74.16
2023-09-28T23:36:16.835Z,73.88
2023-09-28T23:38:47.810Z,74.01
2023-09-28T23:41:21.737Z,74.14
2023-09-28T23:43:48.580Z,74.14
2023-09-28T23:46:15.660Z,74.13
2023-09-28T23:48:42.776Z,74.26
2023-09-28T23:51:11.010Z,74.24
2023-09-28T23:53:41.495Z,74.37
2023-09-28T23:56:08.568Z,74.33
2023-09-28T23:58:38.535Z,74.38
