createdAt,value
2022-08-07T00:01:43.951Z,9.90
2022-08-07T00:03:17.199Z,9.90
2022-08-07T00:04:53.377Z,9.90
2022-08-07T00:06:33.190Z,9.80
2022-08-07T00:08:10.706Z,9.80
2022-08-07T00:10:04.739Z,9.80
2022-08-07T00:11:48.065Z,9.70
2022-08-07T00:13:30.007Z,9.70
2022-08-07T00:15:05.745Z,9.70
2022-08-07T00:16:54.378Z,9.70
2022-08-07T00:18:30.640Z,9.60
2022-08-07T00:20:10.348Z,9.60
2022-08-07T00:21:56.475Z,9.60
2022-08-07T00:23:32.393Z,9.60
2022-08-07T00:25:15.741Z,9.50
2022-08-07T00:27:06.540Z,9.50
2022-08-07T00:28:45.996Z,9.50
2022-08-07T00:30:30.803Z,9.50
2022-08-07T00:32:06.963Z,9.40
2022-08-07T00:33:43.827Z,9.40
2022-08-07T00:35:23.199Z,9.40
2022-08-07T00:36:56.709Z,9.40
2022-08-07T00:38:39.102Z,9.30
2022-08-07T00:40:14.070Z,9.30
2022-08-07T00:41:53.562Z,9.30
2022-08-07T00:44:01.080Z,9.20
2022-08-07T00:45:31.943Z,9.30
2022-08-07T00:48:07.474Z,9.20
2022-08-07T00:49:11.905Z,9.20
2022-08-07T00:51:03.953Z,9.20
2022-08-07T00:52:38.116Z,9.20
2022-08-07T00:54:15.381Z,9.10
2022-08-07T00:56:02.707Z,9.10
2022-08-07T00:57:38.245Z,9.10
2022-08-07T00:59:35.326Z,9.10
2022-08-07T01:01:14.798Z,9.10
2022-08-07T01:02:53.499Z,9.00
2022-08-07T01:04:32.582Z,9.00
2022-08-07T01:06:10.110Z,9.00
2022-08-07T01:07:48.265Z,8.90
2022-08-07T01:10:04.687Z,9.00
2022-08-07T01:12:08.978Z,8.90
2022-08-07T01:13:20.700Z,8.90
2022-08-07T01:15:01.098Z,8.90
2022-08-07T01:16:39.389Z,8.80
2022-08-07T01:18:21.829Z,8.80
2022-08-07T01:20:06.729Z,8.80
2022-08-07T01:21:44.341Z,8.80
2022-08-07T01:23:36.739Z,8.70
2022-08-07T01:25:53.854Z,8.70
2022-08-07T01:27:19.369Z,8.70
2022-08-07T01:28:55.707Z,8.70
2022-08-07T01:30:35.500Z,8.60
2022-08-07T01:32:14.615Z,8.60
2022-08-07T01:33:57.759Z,8.60
2022-08-07T01:35:52.924Z,8.60
2022-08-07T01:37:34.918Z,8.60
2022-08-07T01:39:10.399Z,8.50
2022-08-07T01:40:52.025Z,8.50
2022-08-07T01:42:38.434Z,8.50
2022-08-07T01:44:16.890Z,8.50
2022-08-07T01:45:54.486Z,8.40
2022-08-07T01:48:19.204Z,8.40
2022-08-07T01:49:24.553Z,8.40
2022-08-07T01:51:24.095Z,8.40
2022-08-07T01:53:08.653Z,8.30
2022-08-07T01:54:51.465Z,8.30
2022-08-07T01:56:28.901Z,8.30
2022-08-07T01:58:28.970Z,8.30
2022-08-07T02:00:12.983Z,8.30
2022-08-07T02:02:04.470Z,8.20
2022-08-07T02:03:50.158Z,8.20
2022-08-07T02:05:42.999Z,8.20
2022-08-07T02:07:44.889Z,8.20
2022-08-07T02:09:51.750Z,8.20
2022-08-07T02:11:36.978Z,8.10
2022-08-07T02:13:56.921Z,8.10
2022-08-07T02:15:28.018Z,8.10
2022-08-07T02:17:02.555Z,8.10
2022-08-07T02:18:47.081Z,8.10
2022-08-07T02:20:27.305Z,8.00
2022-08-07T02:22:04.573Z,8.00
2022-08-07T02:23:43.365Z,8.00
2022-08-07T02:26:10.874Z,8.00
2022-08-07T02:27:22.259Z,8.00
2022-08-07T02:29:00.132Z,7.90
2022-08-07T02:30:39.710Z,7.90
2022-08-07T02:32:23.437Z,7.90
2022-08-07T02:34:10.959Z,7.90
2022-08-07T02:36:30.096Z,7.90
2022-08-07T02:37:53.537Z,7.90
2022-08-07T02:39:43.418Z,7.80
2022-08-07T02:41:33.622Z,7.80
2022-08-07T02:43:11.396Z,7.80
2022-08-07T02:44:53.968Z,7.80
2022-08-07T02:46:36.825Z,7.70
2022-08-07T02:48:15.542Z,7.70
2022-08-07T02:49:59.650Z,7.70
2022-08-07T02:51:42.437Z,7.70
2022-08-07T02:53:38.400Z,7.70
2022-08-07T02:55:28.601Z,7.70
2022-08-07T02:57:22.164Z,7.70
2022-08-07T02:58:57.925Z,7.60
2022-08-07T03:00:39.234Z,7.60
2022-08-07T03:02:16.345Z,7.60
2022-08-07T03:03:56.373Z,7.60
2022-08-07T03:05:37.041Z,7.60
2022-08-07T03:07:12.784Z,7.50
2022-08-07T03:08:51.152Z,7.50
2022-08-07T03:10:26.076Z,7.50
2022-08-07T03:12:02.794Z,7.50
2022-08-07T03:13:49.793Z,7.50
2022-08-07T03:15:48.038Z,7.50
2022-08-07T03:17:22.604Z,7.40
2022-08-07T03:18:58.663Z,7.40
2022-08-07T03:20:31.822Z,7.40
2022-08-07T03:22:18.868Z,7.40
2022-08-07T03:24:18.317Z,7.40
2022-08-07T03:25:58.380Z,7.30
2022-08-07T03:27:42.128Z,7.30
2022-08-07T03:29:44.573Z,7.30
2022-08-07T03:31:43.489Z,7.30
2022-08-07T03:33:25.188Z,7.30
2022-08-07T03:35:18.782Z,7.30
2022-08-07T03:37:11.949Z,7.20
2022-08-07T03:38:54.673Z,7.20
2022-08-07T03:40:36.289Z,7.20
2022-08-07T03:42:12.702Z,7.20
2022-08-07T03:43:57.257Z,7.20
2022-08-07T03:45:39.605Z,7.20
2022-08-07T03:47:22.797Z,7.10
2022-08-07T03:49:02.815Z,7.10
2022-08-07T03:50:55.853Z,7.10
2022-08-07T03:52:38.447Z,7.10
2022-08-07T03:54:36.393Z,7.10
2022-08-07T03:56:33.042Z,7.10
2022-08-07T03:59:07.063Z,7.10
2022-08-07T04:00:09.143Z,7.00
2022-08-07T04:01:57.572Z,7.00
2022-08-07T04:03:49.969Z,7.00
2022-08-07T04:05:39.599Z,7.00
2022-08-07T04:07:19.643Z,7.00
2022-08-07T04:08:57.756Z,7.00
2022-08-07T04:10:33.794Z,7.00
2022-08-07T04:12:25.003Z,6.90
2022-08-07T04:14:10.269Z,6.90
2022-08-07T04:15:58.490Z,6.90
2022-08-07T04:18:57.970Z,6.90
2022-08-07T04:19:51.262Z,6.90
2022-08-07T04:21:24.993Z,6.90
2022-08-07T04:23:06.401Z,6.80
2022-08-07T04:24:45.369Z,6.80
2022-08-07T04:26:23.335Z,6.80
2022-08-07T04:28:02.875Z,6.80
2022-08-07T04:29:40.540Z,6.80
2022-08-07T04:31:39.043Z,6.80
2022-08-07T04:33:35.382Z,6.80
2022-08-07T04:35:13.835Z,6.80
2022-08-07T04:36:53.080Z,6.80
2022-08-07T04:38:29.371Z,6.80
2022-08-07T04:40:07.881Z,6.80
2022-08-07T04:41:44.079Z,6.70
2022-08-07T04:44:10.285Z,6.70
2022-08-07T04:45:57.905Z,6.70
2022-08-07T04:48:04.669Z,6.70
2022-08-07T04:50:03.583Z,6.70
2022-08-07T04:51:57.517Z,6.70
2022-08-07T04:54:05.174Z,6.70
2022-08-07T04:58:12.435Z,6.80
2022-08-07T04:58:13.923Z,6.80
2022-08-07T05:00:12.875Z,6.70
2022-08-07T05:02:04.748Z,6.70
2022-08-07T05:04:06.604Z,6.70
2022-08-07T05:05:57.333Z,6.70
2022-08-07T05:07:48.212Z,6.70
2022-08-07T05:09:46.157Z,6.60
2022-08-07T05:11:58.316Z,6.70
2022-08-07T05:14:51.993Z,6.70
2022-08-07T05:15:38.724Z,6.70
2022-08-07T05:17:50.842Z,6.70
2022-08-07T05:19:32.812Z,6.70
2022-08-07T05:22:00.725Z,6.70
2022-08-07T05:23:40.090Z,6.70
2022-08-07T05:25:26.286Z,6.70
2022-08-07T05:28:03.307Z,6.70
2022-08-07T05:29:16.651Z,6.70
2022-08-07T05:30:58.231Z,6.70
2022-08-07T05:32:38.514Z,6.70
2022-08-07T05:34:16.563Z,6.70
2022-08-07T05:35:57.450Z,6.70
2022-08-07T05:37:40.740Z,6.70
2022-08-07T05:40:06.394Z,6.70
2022-08-07T05:41:16.905Z,6.70
2022-08-07T05:42:56.577Z,6.80
2022-08-07T05:44:37.444Z,6.80
2022-08-07T05:46:26.422Z,6.80
2022-08-07T05:48:03.196Z,6.80
2022-08-07T05:49:44.580Z,6.80
2022-08-07T05:51:25.168Z,6.90
2022-08-07T05:53:00.385Z,6.90
2022-08-07T05:54:53.794Z,7.00
2022-08-07T05:56:34.738Z,7.00
2022-08-07T05:58:11.089Z,7.10
2022-08-07T05:59:55.918Z,7.10
2022-08-07T06:02:00.365Z,7.10
2022-08-07T06:03:56.902Z,7.20
2022-08-07T06:05:35.623Z,7.30
2022-08-07T06:07:42.445Z,7.40
2022-08-07T06:09:11.561Z,7.50
2022-08-07T06:10:54.919Z,7.50
2022-08-07T06:12:36.616Z,7.60
2022-08-07T06:14:21.211Z,7.70
2022-08-07T06:16:10.208Z,7.80
2022-08-07T06:17:53.399Z,7.80
2022-08-07T06:19:49.926Z,7.90
2022-08-07T06:22:15.241Z,8.00
2022-08-07T06:24:37.429Z,8.10
2022-08-07T06:25:18.299Z,8.20
2022-08-07T06:26:52.524Z,8.30
2022-08-07T06:28:28.913Z,8.40
2022-08-07T06:30:07.254Z,8.50
2022-08-07T06:31:58.125Z,8.50
2022-08-07T06:33:33.425Z,8.60
2022-08-07T06:35:17.575Z,8.70
2022-08-07T06:36:52.562Z,8.80
2022-08-07T06:38:33.444Z,8.90
2022-08-07T06:40:16.014Z,9.00
2022-08-07T06:42:06.971Z,9.10
2022-08-07T06:44:10.729Z,9.20
2022-08-07T06:45:45.188Z,9.30
2022-08-07T06:47:21.307Z,9.40
2022-08-07T06:48:57.947Z,9.50
2022-08-07T06:50:37.782Z,9.60
2022-08-07T06:52:31.792Z,9.70
2022-08-07T06:55:33.046Z,9.80
2022-08-07T06:56:15.536Z,9.90
2022-08-07T06:57:56.847Z,10.00
2022-08-07T07:00:12.237Z,10.10
2022-08-07T07:01:43.894Z,10.20
2022-08-07T07:03:26.518Z,10.30
2022-08-07T07:06:03.948Z,10.40
2022-08-07T07:07:58.407Z,10.60
2022-08-07T07:09:30.826Z,10.70
2022-08-07T07:11:13.782Z,10.80
2022-08-07T07:13:14.878Z,10.90
2022-08-07T07:15:01.377Z,11.00
2022-08-07T07:16:49.993Z,11.10
2022-08-07T07:18:47.704Z,11.30
2022-08-07T07:20:33.128Z,11.40
2022-08-07T07:22:33.748Z,11.50
2022-08-07T07:24:10.430Z,11.60
2022-08-07T07:26:32.685Z,11.80
2022-08-07T07:28:03.078Z,11.90
2022-08-07T07:30:08.852Z,12.00
2022-08-07T07:31:49.045Z,12.10
2022-08-07T07:33:31.917Z,12.30
2022-08-07T07:35:11.242Z,12.40
2022-08-07T07:36:54.274Z,12.50
2022-08-07T07:38:28.171Z,12.60
2022-08-07T07:40:15.230Z,12.80
2022-08-07T07:42:13.639Z,12.90
2022-08-07T07:44:16.984Z,13.00
2022-08-07T07:46:38.066Z,13.10
2022-08-07T07:47:52.745Z,13.30
2022-08-07T07:50:34.011Z,13.40
2022-08-07T07:51:30.766Z,13.60
2022-08-07T07:53:27.058Z,13.70
2022-08-07T07:55:04.251Z,13.90
2022-08-07T07:56:40.416Z,14.00
2022-08-07T07:58:18.562Z,14.10
2022-08-07T08:00:02.167Z,14.30
2022-08-07T08:02:10.609Z,14.40
2022-08-07T08:04:10.121Z,14.60
2022-08-07T08:05:55.201Z,14.70
2022-08-07T08:07:35.781Z,14.90
2022-08-07T08:09:19.981Z,15.00
2022-08-07T08:10:58.139Z,15.20
2022-08-07T08:12:59.246Z,15.30
2022-08-07T08:14:36.348Z,15.40
2022-08-07T08:16:16.931Z,15.60
2022-08-07T08:17:58.800Z,15.70
2022-08-07T08:20:17.774Z,15.90
2022-08-07T08:22:10.654Z,16.10
2022-08-07T08:24:01.887Z,16.20
2022-08-07T08:25:56.633Z,16.30
2022-08-07T08:27:36.920Z,16.50
2022-08-07T08:29:21.748Z,16.70
2022-08-07T08:31:07.504Z,16.80
2022-08-07T08:32:56.605Z,16.90
2022-08-07T08:34:35.645Z,17.10
2022-08-07T08:36:13.085Z,17.30
2022-08-07T08:38:00.651Z,17.40
2022-08-07T08:39:39.104Z,17.50
2022-08-07T08:41:58.965Z,17.70
2022-08-07T08:43:56.155Z,17.80
2022-08-07T08:46:00.718Z,18.00
2022-08-07T08:47:52.026Z,18.10
2022-08-07T08:49:46.793Z,18.30
2022-08-07T08:52:01.124Z,18.40
2022-08-07T08:53:45.881Z,18.50
2022-08-07T08:55:55.018Z,18.70
2022-08-07T08:57:39.370Z,18.80
2022-08-07T08:59:28.660Z,18.90
2022-08-07T09:01:18.695Z,19.00
2022-08-07T09:03:01.673Z,19.10
2022-08-07T09:04:55.301Z,19.30
2022-08-07T09:06:48.101Z,19.40
2022-08-07T09:08:41.415Z,19.40
2022-08-07T09:10:24.920Z,19.60
2022-08-07T09:12:31.102Z,19.60
2022-08-07T09:14:14.231Z,19.80
2022-08-07T09:16:20.407Z,19.90
2022-08-07T09:18:22.813Z,19.90
2022-08-07T09:20:25.018Z,20.10
2022-08-07T09:24:28.402Z,20.10
2022-08-07T09:24:59.072Z,20.30
2022-08-07T09:26:59.208Z,20.40
2022-08-07T09:30:03.759Z,20.50
2022-08-07T09:31:03.323Z,20.60
2022-08-07T09:33:05.333Z,20.70
2022-08-07T09:36:02.891Z,20.80
2022-08-07T09:37:12.647Z,20.90
2022-08-07T09:39:01.449Z,21.00
2022-08-07T09:41:06.796Z,21.10
2022-08-07T09:42:53.370Z,21.20
2022-08-07T09:47:25.583Z,21.20
2022-08-07T09:47:49.910Z,21.30
2022-08-07T09:50:02.859Z,21.40
2022-08-07T09:52:10.134Z,21.50
2022-08-07T09:53:48.909Z,21.60
2022-08-07T09:56:04.368Z,21.70
2022-08-07T09:58:22.089Z,21.80
2022-08-07T10:00:18.766Z,21.90
2022-08-07T10:02:24.181Z,22.00
2022-08-07T10:04:28.179Z,22.00
2022-08-07T10:06:48.915Z,22.10
2022-08-07T10:08:51.318Z,22.20
2022-08-07T10:11:16.895Z,22.30
2022-08-07T10:12:57.999Z,22.30
2022-08-07T10:15:15.207Z,22.50
2022-08-07T10:17:14.254Z,22.50
2022-08-07T10:19:26.751Z,22.60
2022-08-07T10:22:14.399Z,22.60
2022-08-07T10:24:10.058Z,22.70
2022-08-07T10:26:05.876Z,22.80
2022-08-07T10:28:12.753Z,22.80
2022-08-07T10:30:13.964Z,22.90
2022-08-07T10:32:07.613Z,23.00
2022-08-07T10:34:27.377Z,23.10
2022-08-07T10:36:29.646Z,23.20
2022-08-07T10:38:49.415Z,23.20
2022-08-07T10:40:32.137Z,23.30
2022-08-07T10:42:31.405Z,23.30
2022-08-07T10:44:28.327Z,23.40
2022-08-07T10:46:20.549Z,23.40
2022-08-07T10:48:12.304Z,23.50
2022-08-07T10:50:05.151Z,23.50
2022-08-07T10:52:01.664Z,23.60
2022-08-07T10:54:09.379Z,23.60
2022-08-07T10:55:55.682Z,23.70
2022-08-07T10:57:44.291Z,23.70
2022-08-07T10:59:48.807Z,23.80
2022-08-07T11:01:51.731Z,23.80
2022-08-07T11:03:52.768Z,23.90
2022-08-07T11:05:48.897Z,24.00
2022-08-07T11:07:59.306Z,24.00
2022-08-07T11:10:07.503Z,24.10
2022-08-07T11:11:54.563Z,24.10
2022-08-07T11:14:44.756Z,24.20
2022-08-07T11:15:54.678Z,24.20
2022-08-07T11:17:43.411Z,24.30
2022-08-07T11:19:36.278Z,24.30
2022-08-07T11:21:26.101Z,24.40
2022-08-07T11:23:30.540Z,24.40
2022-08-07T11:25:23.242Z,24.50
2022-08-07T11:27:07.722Z,24.50
2022-08-07T11:28:59.855Z,24.50
2022-08-07T11:30:56.074Z,24.60
2022-08-07T11:32:40.397Z,24.60
2022-08-07T11:34:23.579Z,24.70
2022-08-07T11:36:25.281Z,24.70
2022-08-07T11:38:17.431Z,24.80
2022-08-07T11:40:08.462Z,24.80
2022-08-07T11:42:01.747Z,24.80
2022-08-07T11:44:10.690Z,24.90
2022-08-07T11:46:17.011Z,25.00
2022-08-07T11:48:29.722Z,25.00
2022-08-07T11:50:32.789Z,25.10
2022-08-07T11:52:40.016Z,25.10
2022-08-07T11:54:54.780Z,25.10
2022-08-07T11:56:56.284Z,25.20
2022-08-07T11:58:51.415Z,25.20
2022-08-07T12:00:41.077Z,25.20
2022-08-07T12:03:45.119Z,25.30
2022-08-07T12:05:41.228Z,25.30
2022-08-07T12:07:27.077Z,25.40
2022-08-07T12:09:23.357Z,25.50
2022-08-07T12:11:20.472Z,25.50
2022-08-07T12:13:11.684Z,25.50
2022-08-07T12:15:08.250Z,25.50
2022-08-07T12:16:59.552Z,25.60
2022-08-07T12:18:45.255Z,25.60
2022-08-07T12:20:30.658Z,25.70
2022-08-07T12:22:37.385Z,25.70
2022-08-07T12:24:37.308Z,25.70
2022-08-07T12:26:29.854Z,25.80
2022-08-07T12:28:17.115Z,25.80
2022-08-07T12:30:10.317Z,25.80
2022-08-07T12:32:12.440Z,25.90
2022-08-07T12:34:01.486Z,26.00
2022-08-07T12:35:38.468Z,26.00
2022-08-07T12:37:23.522Z,26.10
2022-08-07T12:39:09.452Z,26.10
2022-08-07T12:41:06.295Z,26.10
2022-08-07T12:42:55.174Z,26.20
2022-08-07T12:44:42.864Z,26.20
2022-08-07T12:46:36.698Z,26.30
2022-08-07T12:48:52.198Z,26.30
2022-08-07T12:50:40.392Z,26.40
2022-08-07T12:52:37.771Z,26.40
2022-08-07T12:54:38.040Z,26.40
2022-08-07T12:56:26.646Z,26.50
2022-08-07T12:58:05.888Z,26.50
2022-08-07T12:59:54.378Z,26.50
2022-08-07T13:01:53.445Z,26.60
2022-08-07T13:04:32.554Z,26.60
2022-08-07T13:06:27.943Z,26.70
2022-08-07T13:08:46.936Z,26.70
2022-08-07T13:10:51.695Z,26.70
2022-08-07T13:12:43.929Z,26.70
2022-08-07T13:14:33.336Z,26.70
2022-08-07T13:16:18.244Z,26.80
2022-08-07T13:18:26.221Z,26.70
2022-08-07T13:20:19.576Z,26.80
2022-08-07T13:22:19.432Z,26.80
2022-08-07T13:24:06.671Z,26.80
2022-08-07T13:26:00.826Z,26.90
2022-08-07T13:28:11.370Z,26.90
2022-08-07T13:29:51.183Z,26.90
2022-08-07T13:31:46.168Z,27.00
2022-08-07T13:34:33.648Z,27.00
2022-08-07T13:35:59.745Z,27.00
2022-08-07T13:38:01.193Z,27.00
2022-08-07T13:40:33.506Z,27.10
2022-08-07T13:41:54.669Z,27.10
2022-08-07T13:43:34.574Z,27.00
2022-08-07T13:45:21.000Z,27.10
2022-08-07T13:47:09.200Z,27.10
2022-08-07T13:48:58.416Z,27.10
2022-08-07T13:50:44.451Z,27.10
2022-08-07T13:52:32.132Z,27.10
2022-08-07T13:54:16.456Z,27.10
2022-08-07T13:56:00.608Z,27.20
2022-08-07T13:57:59.295Z,27.20
2022-08-07T13:59:39.685Z,27.20
2022-08-07T14:01:20.547Z,27.30
2022-08-07T14:03:00.959Z,27.30
2022-08-07T14:04:50.175Z,27.30
2022-08-07T14:06:40.044Z,27.30
2022-08-07T14:08:17.864Z,27.30
2022-08-07T14:10:17.690Z,27.30
2022-08-07T14:12:04.936Z,27.20
2022-08-07T14:13:54.528Z,27.30
2022-08-07T14:15:36.590Z,27.20
2022-08-07T14:18:13.097Z,27.30
2022-08-07T14:20:42.976Z,27.20
2022-08-07T14:22:02.189Z,27.30
2022-08-07T14:24:00.261Z,27.30
2022-08-07T14:25:39.297Z,27.30
2022-08-07T14:28:10.464Z,27.30
2022-08-07T14:30:05.624Z,27.40
2022-08-07T14:31:16.998Z,27.40
2022-08-07T14:32:58.942Z,27.40
2022-08-07T14:34:46.244Z,27.40
2022-08-07T14:36:24.029Z,27.40
2022-08-07T14:38:06.083Z,27.50
2022-08-07T14:40:17.893Z,27.50
2022-08-07T14:42:20.412Z,27.50
2022-08-07T14:43:57.356Z,27.50
2022-08-07T14:45:48.691Z,27.50
2022-08-07T14:47:27.496Z,27.50
2022-08-07T14:49:56.043Z,27.60
2022-08-07T14:51:03.232Z,27.60
2022-08-07T14:52:40.087Z,27.70
2022-08-07T14:56:29.772Z,27.70
2022-08-07T14:58:07.598Z,27.70
2022-08-07T15:00:06.652Z,27.70
2022-08-07T15:04:09.609Z,27.70
2022-08-07T15:07:52.285Z,27.80
2022-08-07T15:11:50.757Z,27.80
2022-08-07T15:13:37.059Z,27.90
2022-08-07T15:15:23.536Z,27.90
2022-08-07T15:17:04.257Z,27.90
2022-08-07T15:18:48.651Z,27.90
2022-08-07T15:20:55.226Z,27.90
2022-08-07T15:25:13.345Z,28.00
2022-08-07T15:26:50.876Z,28.00
2022-08-07T15:28:34.864Z,28.00
2022-08-07T15:30:16.438Z,27.90
2022-08-07T15:33:48.444Z,28.00
2022-08-07T15:36:00.802Z,27.90
2022-08-07T15:39:27.367Z,27.90
2022-08-07T15:45:55.745Z,27.90
2022-08-07T15:48:00.173Z,27.90
2022-08-07T15:53:51.850Z,27.90
2022-08-07T15:55:54.039Z,27.80
2022-08-07T15:57:47.705Z,27.80
2022-08-07T15:59:39.557Z,27.80
2022-08-07T16:01:22.038Z,27.70
2022-08-07T16:03:46.692Z,27.70
2022-08-07T16:05:23.085Z,27.70
2022-08-07T16:08:33.151Z,27.60
2022-08-07T16:09:41.040Z,27.60
2022-08-07T16:11:41.663Z,27.50
2022-08-07T16:14:12.776Z,27.50
2022-08-07T16:16:06.478Z,27.40
2022-08-07T16:18:02.420Z,27.30
2022-08-07T16:20:33.997Z,27.20
2022-08-07T16:22:38.985Z,27.10
2022-08-07T16:24:40.591Z,27.00
2022-08-07T16:26:59.736Z,26.80
2022-08-07T16:30:06.977Z,26.70
2022-08-07T16:31:57.271Z,26.50
2022-08-07T16:34:02.896Z,26.40
2022-08-07T16:35:56.522Z,26.30
2022-08-07T16:38:57.363Z,26.20
2022-08-07T16:40:51.219Z,26.00
2022-08-07T16:42:58.673Z,25.90
2022-08-07T16:45:15.487Z,25.80
2022-08-07T16:50:27.190Z,25.60
2022-08-07T16:52:49.152Z,25.40
2022-08-07T16:54:55.054Z,25.30
2022-08-07T16:56:53.459Z,25.10
2022-08-07T16:59:10.229Z,25.00
2022-08-07T17:00:43.344Z,24.90
2022-08-07T17:03:07.892Z,24.70
2022-08-07T17:06:01.547Z,24.60
2022-08-07T17:07:28.483Z,24.50
2022-08-07T17:10:05.107Z,24.40
2022-08-07T17:12:04.960Z,24.30
2022-08-07T17:14:18.081Z,24.20
2022-08-07T17:15:50.723Z,24.10
2022-08-07T17:17:46.489Z,24.00
2022-08-07T17:20:02.620Z,23.90
2022-08-07T17:21:51.738Z,23.90
2022-08-07T17:23:44.047Z,23.80
2022-08-07T17:25:47.652Z,23.70
2022-08-07T17:27:32.706Z,23.60
2022-08-07T17:30:12.374Z,23.60
2022-08-07T17:31:17.401Z,23.50
2022-08-07T17:34:09.695Z,23.50
2022-08-07T17:35:51.604Z,23.40
2022-08-07T17:38:09.612Z,23.40
2022-08-07T17:39:53.180Z,23.30
2022-08-07T17:42:02.898Z,23.20
2022-08-07T17:44:01.401Z,23.20
2022-08-07T17:45:43.274Z,23.20
2022-08-07T17:47:38.045Z,23.10
2022-08-07T17:49:31.777Z,23.10
2022-08-07T17:51:25.466Z,23.00
2022-08-07T17:54:01.998Z,23.00
2022-08-07T17:56:06.822Z,22.90
2022-08-07T17:57:56.291Z,22.90
2022-08-07T17:59:50.357Z,22.80
2022-08-07T18:01:34.802Z,22.70
2022-08-07T18:03:25.631Z,22.70
2022-08-07T18:05:20.942Z,22.60
2022-08-07T18:07:22.889Z,22.60
2022-08-07T18:09:06.295Z,22.50
2022-08-07T18:12:06.278Z,22.50
2022-08-07T18:13:11.367Z,22.40
2022-08-07T18:15:08.727Z,22.30
2022-08-07T18:16:58.514Z,22.30
2022-08-07T18:21:04.598Z,22.20
2022-08-07T18:21:06.882Z,22.10
2022-08-07T18:22:58.642Z,22.10
2022-08-07T18:24:51.065Z,22.00
2022-08-07T18:26:49.202Z,21.90
2022-08-07T18:28:36.140Z,21.80
2022-08-07T18:30:38.864Z,21.70
2022-08-07T18:32:46.402Z,21.70
2022-08-07T18:34:53.429Z,21.60
2022-08-07T18:36:54.364Z,21.50
2022-08-07T18:38:58.249Z,21.40
2022-08-07T18:41:07.991Z,21.30
2022-08-07T18:42:56.044Z,21.20
2022-08-07T18:45:42.961Z,21.10
2022-08-07T18:47:22.399Z,21.00
2022-08-07T18:50:18.893Z,20.90
2022-08-07T18:52:35.072Z,20.80
2022-08-07T18:53:39.154Z,20.70
2022-08-07T18:55:40.699Z,20.60
2022-08-07T18:57:40.095Z,20.50
2022-08-07T18:59:47.007Z,20.40
2022-08-07T19:02:17.325Z,20.30
2022-08-07T19:04:00.423Z,20.20
2022-08-07T19:06:01.852Z,20.10
2022-08-07T19:07:57.375Z,20.00
2022-08-07T19:09:57.716Z,19.90
2022-08-07T19:12:04.761Z,19.90
2022-08-07T19:14:08.023Z,19.80
2022-08-07T19:16:04.588Z,19.70
2022-08-07T19:18:02.825Z,19.70
2022-08-07T19:20:02.230Z,19.60
2022-08-07T19:21:58.452Z,19.50
2022-08-07T19:23:58.990Z,19.40
2022-08-07T19:26:23.882Z,19.40
2022-08-07T19:28:58.621Z,19.30
2022-08-07T19:31:00.842Z,19.20
2022-08-07T19:32:11.391Z,19.10
2022-08-07T19:33:56.435Z,19.10
2022-08-07T19:35:35.689Z,19.00
2022-08-07T19:37:17.764Z,18.90
2022-08-07T19:38:56.485Z,18.80
2022-08-07T19:40:50.249Z,18.80
2022-08-07T19:42:40.022Z,18.70
2022-08-07T19:44:22.462Z,18.60
2022-08-07T19:46:10.265Z,18.60
2022-08-07T19:47:56.065Z,18.50
2022-08-07T19:49:58.273Z,18.50
2022-08-07T19:51:53.030Z,18.40
2022-08-07T19:54:32.174Z,18.40
2022-08-07T19:55:56.463Z,18.30
2022-08-07T19:58:03.481Z,18.30
2022-08-07T19:59:44.426Z,18.20
2022-08-07T20:01:21.528Z,18.00
2022-08-07T20:03:01.693Z,18.00
2022-08-07T20:04:42.356Z,17.90
2022-08-07T20:06:30.543Z,17.90
2022-08-07T20:08:20.328Z,17.90
2022-08-07T20:10:33.479Z,17.80
2022-08-07T20:12:23.026Z,17.80
2022-08-07T20:13:57.267Z,17.70
2022-08-07T20:15:37.663Z,17.70
2022-08-07T20:17:17.466Z,17.60
2022-08-07T20:18:53.908Z,17.60
2022-08-07T20:20:29.585Z,17.50
2022-08-07T20:22:12.134Z,17.40
2022-08-07T20:23:57.993Z,17.40
2022-08-07T20:25:40.533Z,17.30
2022-08-07T20:27:47.676Z,17.30
2022-08-07T20:29:48.883Z,17.20
2022-08-07T20:31:35.245Z,17.20
2022-08-07T20:33:36.959Z,17.00
2022-08-07T20:35:22.046Z,17.00
2022-08-07T20:37:01.884Z,16.90
2022-08-07T20:38:53.637Z,16.90
2022-08-07T20:40:42.772Z,16.80
2022-08-07T20:42:18.630Z,16.70
2022-08-07T20:44:00.091Z,16.60
2022-08-07T20:46:26.476Z,16.60
2022-08-07T20:47:55.357Z,16.50
2022-08-07T20:50:01.088Z,16.40
2022-08-07T20:51:27.341Z,16.40
2022-08-07T20:53:02.027Z,16.30
2022-08-07T20:54:38.575Z,16.20
2022-08-07T20:56:26.260Z,16.20
2022-08-07T20:58:03.854Z,16.10
2022-08-07T21:00:07.756Z,16.00
2022-08-07T21:01:54.777Z,15.90
2022-08-07T21:03:37.192Z,15.90
2022-08-07T21:05:19.225Z,15.90
2022-08-07T21:07:14.573Z,15.80
2022-08-07T21:09:03.599Z,15.70
2022-08-07T21:10:51.775Z,15.70
2022-08-07T21:12:31.572Z,15.60
2022-08-07T21:14:32.508Z,15.50
2022-08-07T21:16:09.049Z,15.50
2022-08-07T21:18:02.919Z,15.40
2022-08-07T21:19:51.670Z,15.40
2022-08-07T21:21:49.174Z,15.30
2022-08-07T21:23:50.473Z,15.20
2022-08-07T21:25:38.723Z,15.20
2022-08-07T21:27:27.775Z,15.10
2022-08-07T21:29:20.672Z,15.10
2022-08-07T21:31:02.532Z,15.00
2022-08-07T21:32:50.939Z,14.90
2022-08-07T21:34:46.215Z,14.90
2022-08-07T21:36:35.531Z,14.80
2022-08-07T21:38:27.912Z,14.80
2022-08-07T21:40:12.095Z,14.70
2022-08-07T21:42:00.737Z,14.70
2022-08-07T21:43:56.669Z,14.60
2022-08-07T21:46:08.751Z,14.60
2022-08-07T21:47:50.118Z,14.50
2022-08-07T21:49:40.592Z,14.50
2022-08-07T21:51:51.880Z,14.40
2022-08-07T21:53:36.904Z,14.40
2022-08-07T21:55:29.774Z,14.30
2022-08-07T21:57:39.354Z,14.30
2022-08-07T22:00:05.188Z,14.20
2022-08-07T22:02:10.987Z,14.20
2022-08-07T22:04:00.611Z,14.10
2022-08-07T22:05:50.054Z,14.10
2022-08-07T22:07:31.659Z,14.00
2022-08-07T22:09:25.226Z,14.00
2022-08-07T22:11:03.773Z,13.90
2022-08-07T22:12:45.740Z,13.90
2022-08-07T22:14:23.831Z,13.80
2022-08-07T22:16:43.193Z,13.80
2022-08-07T22:18:18.364Z,13.80
2022-08-07T22:20:10.748Z,13.70
2022-08-07T22:22:20.990Z,13.70
2022-08-07T22:24:13.201Z,13.60
2022-08-07T22:26:05.813Z,13.60
2022-08-07T22:28:24.633Z,13.60
2022-08-07T22:29:55.529Z,13.50
2022-08-07T22:31:58.928Z,13.50
2022-08-07T22:33:56.385Z,13.40
2022-08-07T22:35:41.970Z,13.40
2022-08-07T22:37:23.628Z,13.40
2022-08-07T22:39:08.326Z,13.40
2022-08-07T22:40:53.296Z,13.30
2022-08-07T22:42:34.653Z,13.30
2022-08-07T22:44:18.515Z,13.20
2022-08-07T22:47:02.582Z,13.20
2022-08-07T22:48:55.360Z,13.20
2022-08-07T22:51:36.435Z,13.20
2022-08-07T22:54:05.631Z,13.10
2022-08-07T22:55:49.315Z,13.10
2022-08-07T22:57:59.994Z,13.00
2022-08-07T22:59:59.786Z,13.00
2022-08-07T23:02:00.573Z,13.00
2022-08-07T23:04:00.165Z,12.90
2022-08-07T23:06:08.709Z,12.90
2022-08-07T23:08:00.338Z,12.90
2022-08-07T23:10:05.985Z,12.80
2022-08-07T23:12:07.150Z,12.80
2022-08-07T23:14:09.101Z,12.80
2022-08-07T23:16:06.591Z,12.70
2022-08-07T23:18:09.221Z,12.70
2022-08-07T23:20:17.027Z,12.60
2022-08-07T23:21:56.537Z,12.60
2022-08-07T23:24:04.973Z,12.50
2022-08-07T23:26:06.980Z,12.50
2022-08-07T23:28:22.948Z,12.50
2022-08-07T23:30:35.774Z,12.40
2022-08-07T23:34:23.841Z,12.40
2022-08-07T23:34:37.253Z,12.30
2022-08-07T23:36:35.548Z,12.30
2022-08-07T23:38:42.683Z,12.20
2022-08-07T23:40:34.124Z,12.20
2022-08-07T23:42:30.462Z,12.20
2022-08-07T23:44:38.541Z,12.10
2022-08-07T23:46:45.912Z,12.10
2022-08-07T23:48:41.762Z,12.10
2022-08-07T23:50:42.828Z,12.00
2022-08-07T23:53:00.145Z,12.00
2022-08-07T23:54:46.520Z,12.00
2022-08-07T23:56:35.142Z,11.90
2022-08-07T23:58:21.296Z,11.90
