createdAt,value
2019-04-11T00:03:58.296Z,21.90
2019-04-11T00:09:02.656Z,21.77
2019-04-11T00:14:07.423Z,24.12
2019-04-11T00:19:12.201Z,23.67
2019-04-11T00:24:16.101Z,30.62
2019-04-11T00:29:20.545Z,24.60
2019-04-11T00:34:24.318Z,29.07
2019-04-11T00:39:27.929Z,24.07
2019-04-11T00:44:32.581Z,28.90
2019-04-11T00:49:36.648Z,29.30
2019-04-11T00:54:40.721Z,26.07
2019-04-11T00:59:44.784Z,28.87
2019-04-11T01:04:48.790Z,20.80
2019-04-11T01:09:52.767Z,21.20
2019-04-11T01:14:57.302Z,22.20
2019-04-11T01:20:02.835Z,29.42
2019-04-11T01:25:08.382Z,23.25
2019-04-11T01:30:15.845Z,24.57
2019-04-11T01:35:19.449Z,29.50
2019-04-11T01:40:23.439Z,25.43
2019-04-11T01:45:29.513Z,27.85
2019-04-11T01:50:34.914Z,24.05
2019-04-11T01:55:38.827Z,24.65
2019-04-11T02:00:54.544Z,25.37
2019-04-11T02:05:59.171Z,22.15
2019-04-11T02:11:03.388Z,24.18
2019-04-11T02:16:08.411Z,24.43
2019-04-11T02:21:12.094Z,21.37
2019-04-11T02:26:17.290Z,19.57
2019-04-11T02:31:22.880Z,26.12
2019-04-11T02:36:27.218Z,19.87
2019-04-11T02:41:33.468Z,22.48
2019-04-11T02:46:44.919Z,20.57
2019-04-11T02:51:43.048Z,20.35
2019-04-11T02:56:50.308Z,24.70
2019-04-11T03:01:53.074Z,22.40
2019-04-11T03:06:57.380Z,21.70
2019-04-11T03:12:02.936Z,25.48
2019-04-11T03:17:16.342Z,24.18
2019-04-11T03:22:14.073Z,22.20
2019-04-11T03:27:19.619Z,19.87
2019-04-11T03:37:53.927Z,30.35
2019-04-11T03:42:50.267Z,23.32
2019-04-11T03:47:59.104Z,21.62
2019-04-11T03:52:49.568Z,24.10
2019-04-11T03:57:56.007Z,26.27
2019-04-11T04:03:00.017Z,27.90
2019-04-11T04:08:06.145Z,24.35
2019-04-11T04:13:15.337Z,24.52
2019-04-11T04:18:17.249Z,20.02
2019-04-11T04:23:27.204Z,23.55
2019-04-11T04:28:31.755Z,20.80
2019-04-11T04:33:37.749Z,25.05
2019-04-11T04:38:44.544Z,22.35
2019-04-11T04:43:50.769Z,24.15
2019-04-11T04:48:56.151Z,24.75
2019-04-11T04:54:00.459Z,22.02
2019-04-11T04:59:04.903Z,25.32
2019-04-11T05:04:11.209Z,24.30
2019-04-11T05:09:14.808Z,22.98
2019-04-11T05:14:18.900Z,25.05
2019-04-11T05:19:23.717Z,23.05
2019-04-11T05:24:28.312Z,24.27
2019-04-11T05:29:32.033Z,24.72
2019-04-11T05:34:35.659Z,23.92
2019-04-11T05:39:39.833Z,28.25
2019-04-11T05:44:45.164Z,29.10
2019-04-11T05:49:56.868Z,33.55
2019-04-11T05:55:02.902Z,25.68
2019-04-11T06:00:09.758Z,30.68
2019-04-11T06:05:15.282Z,28.25
2019-04-11T06:10:20.533Z,26.48
2019-04-11T06:15:27.091Z,27.85
2019-04-11T06:20:35.564Z,23.98
2019-04-11T06:25:53.398Z,25.02
2019-04-11T06:31:15.992Z,23.02
2019-04-11T06:36:21.574Z,29.87
2019-04-11T06:41:30.599Z,38.42
2019-04-11T06:46:55.874Z,25.25
2019-04-11T06:52:13.205Z,34.80
2019-04-11T06:57:21.533Z,37.80
2019-04-11T07:02:27.835Z,34.75
2019-04-11T07:07:34.370Z,30.68
2019-04-11T07:12:42.789Z,28.25
2019-04-11T07:18:07.135Z,33.83
2019-04-11T07:23:28.534Z,42.83
2019-04-11T07:28:36.420Z,32.53
2019-04-11T07:33:47.762Z,31.35
2019-04-11T07:39:07.962Z,31.75
2019-04-11T07:44:13.113Z,30.95
2019-04-11T07:49:35.345Z,26.97
2019-04-11T07:54:39.061Z,53.10
2019-04-11T07:59:44.455Z,32.50
2019-04-11T08:04:53.328Z,47.03
2019-04-11T08:10:02.450Z,39.38
2019-04-11T08:15:25.844Z,42.60
2019-04-11T08:20:47.806Z,39.70
2019-04-11T08:25:55.836Z,41.73
2019-04-11T08:31:03.689Z,40.20
2019-04-11T08:36:26.100Z,41.00
2019-04-11T08:41:37.957Z,47.27
2019-04-11T08:46:44.730Z,38.65
2019-04-11T08:51:49.592Z,44.15
2019-04-11T08:56:53.599Z,55.05
2019-04-11T09:01:57.436Z,61.48
2019-04-11T09:07:01.257Z,47.58
2019-04-11T09:12:06.718Z,45.00
2019-04-11T09:17:12.354Z,32.45
2019-04-11T09:22:17.875Z,41.68
2019-04-11T09:27:40.477Z,53.28
2019-04-11T09:32:48.711Z,42.15
2019-04-11T09:37:52.332Z,41.20
2019-04-11T09:43:14.060Z,43.02
2019-04-11T09:48:34.662Z,48.98
2019-04-11T09:53:41.053Z,41.40
2019-04-11T09:58:47.641Z,41.00
2019-04-11T10:03:52.845Z,42.50
2019-04-11T10:08:59.614Z,41.68
2019-04-11T10:14:07.263Z,34.80
2019-04-11T10:19:15.809Z,40.85
2019-04-11T10:24:36.750Z,45.65
2019-04-11T10:29:54.670Z,35.98
2019-04-11T10:35:12.195Z,29.72
2019-04-11T10:40:17.805Z,35.00
2019-04-11T10:45:23.105Z,35.08
2019-04-11T10:50:44.522Z,31.77
2019-04-11T10:55:53.724Z,31.05
2019-04-11T11:01:04.993Z,49.77
2019-04-11T11:06:11.286Z,35.00
2019-04-11T11:11:17.895Z,55.12
2019-04-11T11:16:24.395Z,43.08
2019-04-11T11:21:33.309Z,33.45
2019-04-11T11:26:34.008Z,33.73
2019-04-11T11:31:40.620Z,28.38
2019-04-11T11:36:50.435Z,38.53
2019-04-11T11:42:12.381Z,34.38
2019-04-11T11:47:38.682Z,28.05
2019-04-11T11:52:59.427Z,79.25
2019-04-11T11:58:21.610Z,34.85
2019-04-11T12:03:44.238Z,25.15
2019-04-11T12:08:58.140Z,23.27
2019-04-11T12:14:04.055Z,19.75
2019-04-11T12:19:22.231Z,22.62
2019-04-11T12:24:30.846Z,24.18
2019-04-11T12:29:38.674Z,26.40
2019-04-11T12:34:59.787Z,30.92
2019-04-11T12:40:21.783Z,32.05
2019-04-11T12:45:36.203Z,34.40
2019-04-11T12:50:57.424Z,29.60
2019-04-11T12:56:08.535Z,56.10
2019-04-11T13:01:14.835Z,28.30
2019-04-11T13:06:20.066Z,32.60
2019-04-11T13:11:25.319Z,37.93
2019-04-11T13:16:28.904Z,38.88
2019-04-11T13:21:40.594Z,31.73
2019-04-11T13:27:06.387Z,36.38
2019-04-11T13:32:28.193Z,34.13
2019-04-11T13:37:49.424Z,45.60
2019-04-11T13:43:03.627Z,33.95
2019-04-11T13:48:08.881Z,37.13
2019-04-11T13:53:32.012Z,32.20
2019-04-11T13:58:56.029Z,41.98
2019-04-11T14:04:01.297Z,34.58
2019-04-11T14:09:15.009Z,37.70
2019-04-11T14:14:21.301Z,34.73
2019-04-11T14:19:26.630Z,35.15
2019-04-11T14:24:31.938Z,38.40
2019-04-11T14:29:39.806Z,34.00
2019-04-11T14:34:54.216Z,35.35
2019-04-11T14:40:11.409Z,39.75
2019-04-11T14:45:16.721Z,40.80
2019-04-11T14:50:20.283Z,38.58
2019-04-11T14:55:25.507Z,42.13
2019-04-11T15:00:30.759Z,37.17
2019-04-11T15:05:38.647Z,38.15
2019-04-11T15:10:47.944Z,41.58
2019-04-11T15:15:58.035Z,42.40
2019-04-11T15:21:06.847Z,47.67
2019-04-11T15:26:27.904Z,45.60
2019-04-11T15:31:39.811Z,44.00
2019-04-11T15:36:45.147Z,48.13
2019-04-11T15:41:53.732Z,46.58
2019-04-11T15:46:57.359Z,48.15
2019-04-11T15:52:06.293Z,48.05
2019-04-11T15:57:12.295Z,46.80
2019-04-11T16:02:16.626Z,47.48
2019-04-11T16:07:38.298Z,52.50
2019-04-11T16:12:52.504Z,47.25
2019-04-11T16:18:16.097Z,55.48
2019-04-11T16:23:23.814Z,50.58
2019-04-11T16:28:44.440Z,52.75
2019-04-11T16:33:50.360Z,49.23
2019-04-11T16:38:58.257Z,48.35
2019-04-11T16:44:04.040Z,43.20
2019-04-11T16:49:07.623Z,39.55
2019-04-11T16:54:11.236Z,41.28
2019-04-11T16:59:14.794Z,40.48
2019-04-11T17:04:18.342Z,46.35
2019-04-11T17:09:38.881Z,46.80
2019-04-11T17:14:42.467Z,36.93
2019-04-11T17:19:46.088Z,35.17
2019-04-11T17:24:49.723Z,36.05
2019-04-11T17:29:55.373Z,29.87
2019-04-11T17:35:01.908Z,37.13
2019-04-11T17:40:07.696Z,30.90
2019-04-11T17:45:11.778Z,33.63
2019-04-11T17:50:15.532Z,41.30
2019-04-11T17:55:19.138Z,30.35
2019-04-11T18:00:24.436Z,33.25
2019-04-11T18:05:29.144Z,27.27
2019-04-11T18:10:32.763Z,29.02
2019-04-11T18:15:37.894Z,29.07
2019-04-11T18:20:43.178Z,33.18
2019-04-11T18:25:48.911Z,32.38
2019-04-11T18:30:54.025Z,29.25
2019-04-11T18:36:01.738Z,32.30
2019-04-11T18:41:03.737Z,27.02
2019-04-11T18:46:09.083Z,26.40
2019-04-11T18:51:12.702Z,25.20
2019-04-11T18:56:16.351Z,26.27
2019-04-11T19:01:21.132Z,26.70
2019-04-11T19:06:28.143Z,29.87
2019-04-11T19:11:30.078Z,29.55
2019-04-11T19:16:33.698Z,22.35
2019-04-11T19:21:37.429Z,31.45
2019-04-11T19:26:41.042Z,22.82
2019-04-11T19:31:44.622Z,34.00
2019-04-11T19:36:48.203Z,31.75
2019-04-11T19:41:51.860Z,28.83
2019-04-11T19:46:55.538Z,31.48
2019-04-11T19:52:01.481Z,24.67
2019-04-11T19:57:06.176Z,19.98
2019-04-11T20:02:09.895Z,21.70
2019-04-11T20:07:13.536Z,23.80
2019-04-11T20:12:17.075Z,25.35
2019-04-11T20:17:20.793Z,26.35
2019-04-11T20:22:24.890Z,28.32
2019-04-11T20:27:28.503Z,23.25
2019-04-11T20:32:33.151Z,30.52
2019-04-11T20:37:39.459Z,31.55
2019-04-11T20:42:42.612Z,33.18
2019-04-11T20:47:46.308Z,28.70
2019-04-11T20:52:49.962Z,32.00
2019-04-11T20:57:53.603Z,28.57
2019-04-11T21:02:58.324Z,22.10
2019-04-11T21:08:03.644Z,25.68
2019-04-11T21:13:07.817Z,33.73
2019-04-11T21:18:11.668Z,27.67
2019-04-11T21:23:23.951Z,20.62
2019-04-11T21:28:20.604Z,24.82
2019-04-11T21:33:24.159Z,27.27
2019-04-11T21:38:28.086Z,26.90
2019-04-11T21:43:35.842Z,29.92
2019-04-11T21:48:38.325Z,28.27
2019-04-11T21:53:44.422Z,27.37
2019-04-11T21:58:49.937Z,27.10
2019-04-11T22:03:56.990Z,31.30
2019-04-11T22:08:58.198Z,27.13
2019-04-11T22:14:01.791Z,26.62
2019-04-11T22:19:05.506Z,27.90
2019-04-11T22:24:09.168Z,24.10
2019-04-11T22:29:12.826Z,22.93
2019-04-11T22:34:30.135Z,16.30
2019-04-11T22:39:33.736Z,15.32
2019-04-11T22:44:38.069Z,17.62
2019-04-11T22:49:42.420Z,17.65
2019-04-11T22:54:45.973Z,23.05
2019-04-11T22:59:49.602Z,33.35
2019-04-11T23:04:53.193Z,36.25
2019-04-11T23:09:56.789Z,42.90
2019-04-11T23:15:00.409Z,46.08
2019-04-11T23:20:06.697Z,38.80
2019-04-11T23:25:10.418Z,35.48
2019-04-11T23:30:15.920Z,30.95
2019-04-11T23:35:21.250Z,20.80
2019-04-11T23:40:25.341Z,20.17
2019-04-11T23:45:30.020Z,22.25
2019-04-11T23:50:33.632Z,21.45
2019-04-11T23:55:37.273Z,19.27
