createdAt,value
2023-01-19T00:04:12.453Z,69.28
2023-01-19T00:09:16.746Z,63.46
2023-01-19T00:14:21.084Z,58.74
2023-01-19T00:19:22.942Z,59.18
2023-01-19T00:24:25.537Z,68.31
2023-01-19T00:29:30.930Z,62.98
2023-01-19T00:34:39.618Z,60.03
2023-01-19T00:39:41.404Z,57.57
2023-01-19T00:44:42.997Z,59.99
2023-01-19T00:49:44.680Z,60.66
2023-01-19T00:54:46.423Z,72.90
2023-01-19T00:59:48.154Z,68.38
2023-01-19T01:04:54.878Z,64.21
2023-01-19T01:09:56.764Z,62.26
2023-01-19T01:14:58.526Z,60.05
2023-01-19T01:20:00.434Z,57.20
2023-01-19T01:25:02.125Z,59.79
2023-01-19T01:30:04.434Z,66.89
2023-01-19T01:35:09.074Z,65.00
2023-01-19T01:40:14.234Z,63.09
2023-01-19T01:45:32.950Z,61.39
2023-01-19T01:51:01.469Z,59.96
2023-01-19T01:56:07.531Z,60.08
2023-01-19T02:01:29.224Z,61.23
2023-01-19T02:06:31.164Z,61.54
2023-01-19T02:11:54.211Z,61.71
2023-01-19T02:16:56.181Z,60.84
2023-01-19T02:22:07.898Z,60.63
2023-01-19T02:27:11.762Z,61.03
2023-01-19T02:32:13.524Z,60.10
2023-01-19T02:37:17.184Z,58.33
2023-01-19T02:42:25.573Z,57.66
2023-01-19T02:47:27.249Z,66.05
2023-01-19T02:52:29.203Z,66.08
2023-01-19T02:57:43.651Z,65.24
2023-01-19T03:03:09.189Z,64.39
2023-01-19T03:08:22.763Z,63.74
2023-01-19T03:13:49.501Z,62.30
2023-01-19T03:18:55.688Z,60.38
2023-01-19T03:24:03.186Z,59.70
2023-01-19T03:29:07.241Z,60.66
2023-01-19T03:34:13.838Z,61.58
2023-01-19T03:39:21.539Z,60.09
2023-01-19T03:44:26.808Z,55.76
2023-01-19T03:49:31.449Z,60.14
2023-01-19T03:54:33.235Z,70.06
2023-01-19T03:59:35.146Z,65.36
2023-01-19T04:04:36.979Z,61.38
2023-01-19T04:09:38.822Z,60.00
2023-01-19T04:14:40.508Z,58.20
2023-01-19T04:19:43.267Z,65.79
2023-01-19T04:24:44.928Z,62.23
2023-01-19T04:29:46.703Z,57.36
2023-01-19T04:34:48.405Z,62.24
2023-01-19T04:39:50.090Z,69.99
2023-01-19T04:44:52.539Z,64.25
2023-01-19T04:49:54.194Z,59.99
2023-01-19T04:54:56.287Z,55.63
2023-01-19T04:59:58.674Z,55.68
2023-01-19T05:05:00.713Z,69.28
2023-01-19T05:10:02.446Z,65.13
2023-01-19T05:15:04.663Z,61.29
2023-01-19T05:20:07.093Z,59.02
2023-01-19T05:25:09.474Z,57.33
2023-01-19T05:30:12.992Z,65.98
2023-01-19T05:35:16.684Z,64.23
2023-01-19T05:40:19.904Z,63.34
2023-01-19T05:45:21.567Z,64.36
2023-01-19T05:50:23.305Z,63.37
2023-01-19T05:55:24.960Z,63.80
2023-01-19T06:00:27.434Z,60.58
2023-01-19T06:05:29.731Z,57.30
2023-01-19T06:10:31.485Z,58.86
2023-01-19T06:15:33.439Z,60.56
2023-01-19T06:20:35.756Z,67.27
2023-01-19T06:25:37.440Z,69.08
2023-01-19T06:30:39.301Z,72.71
2023-01-19T06:35:42.966Z,74.15
2023-01-19T06:40:45.774Z,76.58
2023-01-19T06:45:47.686Z,74.83
2023-01-19T06:50:49.848Z,75.02
2023-01-19T06:55:51.569Z,76.10
2023-01-19T07:00:54.011Z,73.78
2023-01-19T07:05:56.935Z,75.13
2023-01-19T07:11:25.651Z,73.15
2023-01-19T07:16:21.881Z,71.52
2023-01-19T07:21:23.773Z,71.25
2023-01-19T07:26:25.950Z,71.43
2023-01-19T07:31:27.696Z,72.13
2023-01-19T07:36:29.561Z,71.01
2023-01-19T07:41:31.293Z,70.10
2023-01-19T07:46:33.032Z,69.61
2023-01-19T07:51:35.236Z,69.74
2023-01-19T07:56:36.929Z,70.41
2023-01-19T08:01:39.217Z,68.86
2023-01-19T08:06:44.754Z,69.39
2023-01-19T08:11:46.547Z,69.49
2023-01-19T08:16:48.867Z,67.62
2023-01-19T08:21:50.539Z,67.99
2023-01-19T08:27:03.584Z,65.69
2023-01-19T08:32:06.768Z,66.42
2023-01-19T08:37:08.631Z,64.49
2023-01-19T08:42:10.340Z,63.29
2023-01-19T08:47:12.132Z,63.99
2023-01-19T08:52:13.860Z,64.83
2023-01-19T08:57:16.267Z,66.75
2023-01-19T09:02:18.203Z,66.12
2023-01-19T09:07:20.105Z,65.15
2023-01-19T09:12:21.943Z,66.61
2023-01-19T09:17:23.724Z,66.25
2023-01-19T09:22:25.453Z,66.04
2023-01-19T09:27:27.198Z,66.39
2023-01-19T09:32:28.968Z,64.23
2023-01-19T09:37:30.683Z,64.02
2023-01-19T09:42:35.187Z,62.99
2023-01-19T09:47:38.864Z,64.72
2023-01-19T09:52:43.097Z,62.81
2023-01-19T09:57:45.229Z,62.92
2023-01-19T10:02:52.968Z,63.77
2023-01-19T10:07:54.933Z,65.42
2023-01-19T10:12:59.871Z,65.05
2023-01-19T10:20:23.973Z,65.73
2023-01-19T10:25:27.436Z,65.56
2023-01-19T10:30:30.242Z,63.93
2023-01-19T10:35:32.134Z,64.32
2023-01-19T10:40:57.138Z,64.66
2023-01-19T10:45:58.947Z,65.69
2023-01-19T10:51:04.959Z,65.50
2023-01-19T10:56:32.146Z,64.28
2023-01-19T11:01:37.187Z,61.92
2023-01-19T11:06:39.227Z,60.81
2023-01-19T11:11:59.033Z,62.93
2023-01-19T11:17:00.781Z,61.98
2023-01-19T11:22:30.245Z,60.43
2023-01-19T11:27:35.976Z,59.63
2023-01-19T11:32:37.877Z,64.08
2023-01-19T11:37:42.852Z,60.61
2023-01-19T11:42:44.927Z,59.20
2023-01-19T11:47:52.542Z,65.57
2023-01-19T11:53:18.711Z,63.25
2023-01-19T11:58:20.825Z,62.14
2023-01-19T12:03:31.366Z,62.70
2023-01-19T12:08:42.360Z,62.43
2023-01-19T12:13:46.119Z,61.26
2023-01-19T12:18:55.735Z,60.40
2023-01-19T12:24:27.227Z,60.41
2023-01-19T12:29:33.192Z,60.51
2023-01-19T12:34:48.193Z,65.33
2023-01-19T12:39:49.893Z,64.35
2023-01-19T12:45:25.599Z,63.56
2023-01-19T12:50:32.256Z,61.99
2023-01-19T12:55:38.995Z,62.15
2023-01-19T13:00:44.809Z,62.11
2023-01-19T13:05:49.030Z,63.12
2023-01-19T13:11:05.485Z,62.28
2023-01-19T13:16:19.702Z,62.53
2023-01-19T13:21:45.629Z,62.22
2023-01-19T13:26:50.472Z,62.75
2023-01-19T13:32:02.375Z,63.67
2023-01-19T13:37:06.185Z,62.01
2023-01-19T13:42:15.982Z,63.61
2023-01-19T13:47:33.419Z,62.13
2023-01-19T13:52:35.160Z,63.03
2023-01-19T13:57:45.481Z,62.95
2023-01-19T14:02:53.694Z,62.28
2023-01-19T14:08:08.933Z,62.36
2023-01-19T14:13:22.782Z,61.94
2023-01-19T14:18:30.548Z,62.01
2023-01-19T14:23:50.949Z,60.31
2023-01-19T14:28:53.304Z,59.84
2023-01-19T14:33:55.877Z,64.75
2023-01-19T14:39:00.198Z,61.55
2023-01-19T14:44:03.141Z,60.51
2023-01-19T14:49:06.562Z,60.54
2023-01-19T14:54:17.447Z,64.88
2023-01-19T14:59:19.338Z,61.84
2023-01-19T15:04:21.317Z,62.44
2023-01-19T15:09:23.613Z,61.83
2023-01-19T15:14:27.895Z,61.80
2023-01-19T15:19:29.626Z,63.70
2023-01-19T15:24:31.198Z,65.27
2023-01-19T15:29:36.515Z,64.47
2023-01-19T15:34:38.222Z,63.53
2023-01-19T15:39:39.962Z,65.16
2023-01-19T15:44:41.690Z,65.60
2023-01-19T15:49:45.423Z,66.86
2023-01-19T15:54:47.123Z,67.59
2023-01-19T15:59:48.933Z,67.30
2023-01-19T16:04:50.657Z,64.96
2023-01-19T16:09:52.379Z,63.94
2023-01-19T16:14:54.087Z,63.60
2023-01-19T16:19:55.917Z,61.64
2023-01-19T16:24:58.039Z,61.34
2023-01-19T16:30:05.164Z,63.31
2023-01-19T16:35:06.990Z,66.54
2023-01-19T16:40:11.756Z,66.67
2023-01-19T16:45:15.800Z,67.40
2023-01-19T16:50:21.033Z,67.19
2023-01-19T16:55:22.745Z,68.31
2023-01-19T17:00:24.647Z,68.42
2023-01-19T17:05:27.553Z,68.36
2023-01-19T17:10:29.277Z,68.35
2023-01-19T17:15:31.497Z,67.74
2023-01-19T17:20:34.055Z,67.74
2023-01-19T17:25:42.703Z,68.25
2023-01-19T17:30:44.622Z,68.24
2023-01-19T17:35:46.944Z,68.15
2023-01-19T17:40:48.746Z,69.36
2023-01-19T17:45:50.370Z,68.48
2023-01-19T17:50:54.251Z,67.73
2023-01-19T17:55:55.901Z,66.95
2023-01-19T18:00:58.333Z,65.46
2023-01-19T18:06:00.229Z,65.83
2023-01-19T18:11:03.008Z,66.97
2023-01-19T18:16:08.108Z,67.30
2023-01-19T18:21:12.634Z,68.77
2023-01-19T18:26:21.071Z,67.40
2023-01-19T18:31:27.080Z,67.78
2023-01-19T18:36:29.038Z,68.16
2023-01-19T18:41:35.654Z,68.33
2023-01-19T18:46:38.392Z,68.52
2023-01-19T18:51:41.706Z,67.37
2023-01-19T18:56:43.428Z,66.06
2023-01-19T19:01:45.403Z,66.51
2023-01-19T19:06:47.335Z,66.52
2023-01-19T19:11:49.077Z,65.18
2023-01-19T19:16:50.796Z,63.39
2023-01-19T19:21:53.907Z,62.54
2023-01-19T19:26:55.687Z,64.66
2023-01-19T19:31:57.389Z,63.40
2023-01-19T19:37:01.115Z,63.25
2023-01-19T19:42:03.042Z,63.11
2023-01-19T19:47:04.814Z,64.65
2023-01-19T19:52:09.208Z,65.66
2023-01-19T19:57:10.822Z,67.20
2023-01-19T20:02:12.909Z,66.79
2023-01-19T20:07:17.161Z,67.34
2023-01-19T20:12:19.830Z,66.93
2023-01-19T20:17:21.603Z,68.28
2023-01-19T20:22:23.476Z,67.54
2023-01-19T20:27:25.444Z,65.04
2023-01-19T20:32:27.407Z,65.33
2023-01-19T20:37:29.471Z,65.85
2023-01-19T20:42:31.444Z,65.94
2023-01-19T20:47:33.224Z,63.16
2023-01-19T20:52:36.058Z,61.40
2023-01-19T20:57:37.759Z,60.84
2023-01-19T21:02:39.637Z,58.67
2023-01-19T21:07:41.404Z,64.79
2023-01-19T21:12:44.141Z,63.69
2023-01-19T21:17:45.973Z,61.81
2023-01-19T21:22:47.945Z,60.52
2023-01-19T21:27:50.848Z,60.90
2023-01-19T21:32:52.789Z,60.91
2023-01-19T21:37:54.769Z,62.24
2023-01-19T21:42:56.690Z,62.08
2023-01-19T21:47:58.391Z,61.14
2023-01-19T21:53:00.235Z,64.14
2023-01-19T21:58:02.057Z,63.30
2023-01-19T22:03:04.836Z,60.66
2023-01-19T22:08:06.925Z,60.01
2023-01-19T22:13:09.462Z,60.30
2023-01-19T22:18:11.649Z,63.86
2023-01-19T22:23:23.903Z,61.47
2023-01-19T22:28:25.685Z,59.63
2023-01-19T22:33:28.124Z,57.57
2023-01-19T22:38:30.085Z,64.59
2023-01-19T22:43:31.770Z,62.27
2023-01-19T22:48:41.694Z,60.06
2023-01-19T22:53:43.664Z,61.30
2023-01-19T22:58:46.810Z,60.38
2023-01-19T23:03:49.333Z,61.42
2023-01-19T23:08:51.731Z,63.58
2023-01-19T23:13:58.009Z,63.32
2023-01-19T23:19:01.333Z,62.23
2023-01-19T23:24:05.181Z,62.59
2023-01-19T23:29:11.066Z,60.72
2023-01-19T23:34:13.412Z,58.43
2023-01-19T23:39:18.464Z,64.55
2023-01-19T23:44:20.318Z,63.18
2023-01-19T23:49:22.036Z,60.86
2023-01-19T23:54:23.801Z,55.89
2023-01-19T23:59:25.876Z,56.39
