createdAt,value
2022-09-23T00:01:10.589Z,1.42
2022-09-23T00:03:41.437Z,1.40
2022-09-23T00:06:11.088Z,1.20
2022-09-23T00:08:38.693Z,1.08
2022-09-23T00:11:24.301Z,1.45
2022-09-23T00:13:53.619Z,1.35
2022-09-23T00:16:24.100Z,1.17
2022-09-23T00:18:51.000Z,1.67
2022-09-23T00:21:19.144Z,1.30
2022-09-23T00:23:46.293Z,1.38
2022-09-23T00:26:16.723Z,1.50
2022-09-23T00:28:43.587Z,1.65
2022-09-23T00:31:16.505Z,1.40
2022-09-23T00:33:43.621Z,1.45
2022-09-23T00:36:12.392Z,1.20
2022-09-23T00:38:39.232Z,1.35
2022-09-23T00:41:06.431Z,1.40
2022-09-23T00:43:53.121Z,1.38
2022-09-23T00:46:35.304Z,1.10
2022-09-23T00:49:07.693Z,1.70
2022-09-23T00:51:39.702Z,1.63
2022-09-23T00:54:07.734Z,1.60
2022-09-23T00:56:35.644Z,1.33
2022-09-23T00:59:03.092Z,1.50
2022-09-23T01:01:29.941Z,1.42
2022-09-23T01:03:58.092Z,1.65
2022-09-23T01:06:25.292Z,1.35
2022-09-23T01:08:52.531Z,1.55
2022-09-23T01:11:38.027Z,1.42
2022-09-23T01:14:35.176Z,1.10
2022-09-23T01:17:20.941Z,1.30
2022-09-23T01:20:24.348Z,1.42
2022-09-23T01:23:12.200Z,1.30
2022-09-23T01:25:57.657Z,1.27
2022-09-23T01:28:40.831Z,1.38
2022-09-23T01:31:39.390Z,1.40
2022-09-23T01:34:26.562Z,1.08
2022-09-23T01:37:11.520Z,1.40
2022-09-23T01:39:52.680Z,1.48
2022-09-23T01:42:27.117Z,1.55
2022-09-23T01:45:06.054Z,1.13
2022-09-23T01:47:42.312Z,1.20
2022-09-23T01:50:42.244Z,1.80
2022-09-23T01:53:33.382Z,1.38
2022-09-23T01:56:05.172Z,1.30
2022-09-23T01:58:54.311Z,1.17
2022-09-23T02:01:37.798Z,1.30
2022-09-23T02:04:09.017Z,1.45
2022-09-23T02:06:49.143Z,1.20
2022-09-23T02:09:20.116Z,1.52
2022-09-23T02:11:49.037Z,1.10
2022-09-23T02:14:31.473Z,1.25
2022-09-23T02:17:05.882Z,1.30
2022-09-23T02:19:47.835Z,1.67
2022-09-23T02:22:27.804Z,1.40
2022-09-23T02:24:57.411Z,1.70
2022-09-23T02:27:37.121Z,1.38
2022-09-23T02:30:13.540Z,1.50
2022-09-23T02:32:54.164Z,1.40
2022-09-23T02:35:33.775Z,1.38
2022-09-23T02:38:20.430Z,1.15
2022-09-23T02:40:58.689Z,1.05
2022-09-23T02:43:36.557Z,1.05
2022-09-23T02:46:06.012Z,1.02
2022-09-23T02:48:43.346Z,1.02
2022-09-23T02:51:10.406Z,1.08
2022-09-23T02:53:37.722Z,1.50
2022-09-23T02:56:19.651Z,1.50
2022-09-23T02:58:51.845Z,1.45
2022-09-23T03:01:32.752Z,1.63
2022-09-23T03:04:16.307Z,1.77
2022-09-23T03:06:57.113Z,1.90
2022-09-23T03:09:32.382Z,2.15
2022-09-23T03:12:11.119Z,1.67
2022-09-23T03:14:54.296Z,1.80
2022-09-23T03:17:29.932Z,1.85
2022-09-23T03:20:07.196Z,1.50
2022-09-23T03:22:40.669Z,1.38
2022-09-23T03:25:12.898Z,1.92
2022-09-23T03:27:42.456Z,1.88
2022-09-23T03:30:10.598Z,1.85
2022-09-23T03:32:39.269Z,1.52
2022-09-23T03:35:06.814Z,2.03
2022-09-23T03:37:39.320Z,1.48
2022-09-23T03:40:18.020Z,1.80
2022-09-23T03:42:46.551Z,1.40
2022-09-23T03:45:18.453Z,1.30
2022-09-23T03:47:45.281Z,1.48
2022-09-23T03:50:19.143Z,1.70
2022-09-23T03:52:46.404Z,1.52
2022-09-23T03:55:13.423Z,1.58
2022-09-23T03:57:40.151Z,1.42
2022-09-23T04:00:07.919Z,1.98
2022-09-23T04:02:41.544Z,1.35
2022-09-23T04:05:10.281Z,1.40
2022-09-23T04:07:37.088Z,1.40
2022-09-23T04:10:05.083Z,1.67
2022-09-23T04:12:31.787Z,1.52
2022-09-23T04:14:58.699Z,1.58
2022-09-23T04:17:25.409Z,1.25
2022-09-23T04:19:52.119Z,1.30
2022-09-23T04:22:18.936Z,1.60
2022-09-23T04:24:45.720Z,1.45
2022-09-23T04:27:12.403Z,1.65
2022-09-23T04:29:39.101Z,1.55
2022-09-23T04:32:05.800Z,1.40
2022-09-23T04:34:32.497Z,1.60
2022-09-23T04:36:59.193Z,1.65
2022-09-23T04:39:25.913Z,1.60
2022-09-23T04:41:52.643Z,2.33
2022-09-23T04:44:21.098Z,2.10
2022-09-23T04:46:48.322Z,1.63
2022-09-23T04:49:16.053Z,2.00
2022-09-23T04:51:43.636Z,1.48
2022-09-23T04:54:12.170Z,1.63
2022-09-23T04:56:39.786Z,1.75
2022-09-23T04:59:07.563Z,2.03
2022-09-23T05:01:36.481Z,2.08
2022-09-23T05:04:06.627Z,1.92
2022-09-23T05:06:34.956Z,1.63
2022-09-23T05:09:03.063Z,2.80
2022-09-23T05:11:31.489Z,3.90
2022-09-23T05:13:58.834Z,2.50
2022-09-23T05:16:27.082Z,2.67
2022-09-23T05:18:54.594Z,3.17
2022-09-23T05:21:23.548Z,2.78
2022-09-23T05:23:55.606Z,3.22
2022-09-23T05:26:25.520Z,4.25
2022-09-23T05:28:53.910Z,4.35
2022-09-23T05:31:22.990Z,5.53
2022-09-23T05:34:02.349Z,4.28
2022-09-23T05:36:36.965Z,4.20
2022-09-23T05:39:05.701Z,3.60
2022-09-23T05:41:33.822Z,3.95
2022-09-23T05:44:00.852Z,3.15
2022-09-23T05:46:29.527Z,3.63
2022-09-23T05:49:02.061Z,3.90
2022-09-23T05:51:31.289Z,3.50
2022-09-23T05:53:59.909Z,3.17
2022-09-23T05:56:28.045Z,3.80
2022-09-23T05:58:57.153Z,3.58
2022-09-23T06:01:26.661Z,3.25
2022-09-23T06:03:55.450Z,3.38
2022-09-23T06:06:30.710Z,3.33
2022-09-23T06:08:59.311Z,3.75
2022-09-23T06:11:29.237Z,3.17
2022-09-23T06:14:00.983Z,3.38
2022-09-23T06:16:29.320Z,3.47
2022-09-23T06:18:56.175Z,3.47
2022-09-23T06:21:22.889Z,3.67
2022-09-23T06:23:52.136Z,4.20
2022-09-23T06:26:21.000Z,3.63
2022-09-23T06:28:48.333Z,3.03
2022-09-23T06:31:16.391Z,3.42
2022-09-23T06:33:44.930Z,2.95
2022-09-23T06:36:14.795Z,3.80
2022-09-23T06:38:49.258Z,3.90
2022-09-23T06:41:16.438Z,4.28
2022-09-23T06:43:43.205Z,3.67
2022-09-23T06:46:15.005Z,3.45
2022-09-23T06:48:46.166Z,3.17
2022-09-23T06:51:20.327Z,2.85
2022-09-23T06:53:48.364Z,2.42
2022-09-23T06:56:17.268Z,2.10
2022-09-23T06:58:44.031Z,1.90
2022-09-23T07:01:15.992Z,2.20
2022-09-23T07:03:43.843Z,2.13
2022-09-23T07:06:11.165Z,1.98
2022-09-23T07:08:38.061Z,2.10
2022-09-23T07:11:07.034Z,2.40
2022-09-23T07:13:34.048Z,2.05
2022-09-23T07:16:02.184Z,2.05
2022-09-23T07:18:36.836Z,1.95
2022-09-23T07:21:15.827Z,2.38
2022-09-23T07:23:47.655Z,2.33
2022-09-23T07:28:41.619Z,2.53
2022-09-23T07:31:13.908Z,2.50
2022-09-23T07:33:44.100Z,2.50
2022-09-23T07:36:14.329Z,2.75
2022-09-23T07:38:45.165Z,2.88
2022-09-23T07:41:14.861Z,2.38
2022-09-23T07:43:41.706Z,2.85
2022-09-23T07:46:11.889Z,2.47
2022-09-23T07:48:39.308Z,2.70
2022-09-23T07:51:08.211Z,2.97
2022-09-23T07:53:35.007Z,3.00
2022-09-23T07:56:04.545Z,3.40
2022-09-23T07:58:31.261Z,3.17
2022-09-23T08:01:06.930Z,2.70
2022-09-23T08:03:33.844Z,3.20
2022-09-23T08:06:12.382Z,3.20
2022-09-23T08:08:43.327Z,3.40
2022-09-23T08:11:12.126Z,3.20
2022-09-23T08:13:38.934Z,2.85
2022-09-23T08:16:06.468Z,2.58
2022-09-23T08:18:33.902Z,3.78
2022-09-23T08:21:01.162Z,3.28
2022-09-23T08:23:28.003Z,3.00
2022-09-23T08:26:00.117Z,3.13
2022-09-23T08:28:27.849Z,3.47
2022-09-23T08:30:55.438Z,3.10
2022-09-23T08:33:23.830Z,2.80
2022-09-23T08:35:52.105Z,3.28
2022-09-23T08:38:19.898Z,2.47
2022-09-23T08:40:49.488Z,2.40
2022-09-23T08:43:31.228Z,2.33
2022-09-23T08:48:40.689Z,2.35
2022-09-23T08:51:12.707Z,2.78
2022-09-23T08:53:39.441Z,2.20
2022-09-23T08:56:13.194Z,2.08
2022-09-23T08:58:51.603Z,2.45
2022-09-23T09:01:49.589Z,2.65
2022-09-23T09:04:28.528Z,2.00
2022-09-23T09:07:31.804Z,2.30
2022-09-23T09:10:21.258Z,1.85
2022-09-23T09:12:50.776Z,1.90
2022-09-23T09:15:24.848Z,1.73
2022-09-23T09:18:18.428Z,2.33
2022-09-23T09:20:59.532Z,2.10
2022-09-23T09:23:35.322Z,2.25
2022-09-23T09:26:02.915Z,1.65
2022-09-23T09:28:42.074Z,2.30
2022-09-23T09:31:42.750Z,1.83
2022-09-23T09:34:32.649Z,2.08
2022-09-23T09:37:07.694Z,1.83
2022-09-23T09:39:36.256Z,1.88
2022-09-23T09:42:04.708Z,1.88
2022-09-23T09:44:37.024Z,2.35
2022-09-23T09:47:19.108Z,2.20
2022-09-23T09:49:53.908Z,1.88
2022-09-23T09:52:22.588Z,2.63
2022-09-23T09:54:51.011Z,1.77
2022-09-23T09:57:35.124Z,2.30
2022-09-23T10:00:21.477Z,1.95
2022-09-23T10:03:01.718Z,2.83
2022-09-23T10:05:33.867Z,2.40
2022-09-23T10:08:18.544Z,2.13
2022-09-23T10:10:58.996Z,1.90
2022-09-23T10:13:27.407Z,1.65
2022-09-23T10:15:55.086Z,1.70
2022-09-23T10:18:36.031Z,1.88
2022-09-23T10:21:12.120Z,2.05
2022-09-23T10:23:42.430Z,1.98
2022-09-23T10:26:12.073Z,1.40
2022-09-23T10:28:46.182Z,1.60
2022-09-23T10:31:32.177Z,1.70
2022-09-23T10:34:20.712Z,1.98
2022-09-23T10:37:09.654Z,1.83
2022-09-23T10:39:54.971Z,1.20
2022-09-23T10:43:04.908Z,1.83
2022-09-23T10:45:57.781Z,1.33
2022-09-23T10:48:35.877Z,1.83
2022-09-23T10:51:14.369Z,1.83
2022-09-23T10:54:00.333Z,1.55
2022-09-23T10:56:33.265Z,1.70
2022-09-23T10:59:35.957Z,1.42
2022-09-23T11:02:42.153Z,1.45
2022-09-23T11:05:28.799Z,1.27
2022-09-23T11:08:27.509Z,1.80
2022-09-23T11:11:08.864Z,1.30
2022-09-23T11:17:08.266Z,1.13
2022-09-23T11:19:45.921Z,1.92
2022-09-23T11:22:36.170Z,1.63
2022-09-23T11:25:02.897Z,1.80
2022-09-23T11:27:35.709Z,1.17
2022-09-23T11:30:08.381Z,1.40
2022-09-23T11:33:05.202Z,1.65
2022-09-23T11:35:48.506Z,1.48
2022-09-23T11:38:25.948Z,1.42
2022-09-23T11:41:02.749Z,1.58
2022-09-23T11:43:36.377Z,1.58
2022-09-23T11:46:28.724Z,1.30
2022-09-23T11:49:07.473Z,1.20
2022-09-23T11:51:49.182Z,1.20
2022-09-23T11:54:26.144Z,1.25
2022-09-23T11:56:58.717Z,1.20
2022-09-23T12:03:03.705Z,1.50
2022-09-23T12:05:44.438Z,1.73
2022-09-23T12:08:22.411Z,1.10
2022-09-23T12:11:06.522Z,1.20
2022-09-23T12:13:52.374Z,1.10
2022-09-23T12:16:30.817Z,1.17
2022-09-23T12:19:19.424Z,1.50
2022-09-23T12:21:59.347Z,1.10
2022-09-23T12:24:46.288Z,1.20
2022-09-23T12:27:37.876Z,0.88
2022-09-23T12:30:26.556Z,1.17
2022-09-23T12:33:06.988Z,1.40
2022-09-23T12:35:41.321Z,1.20
2022-09-23T12:38:30.843Z,1.40
2022-09-23T12:40:57.763Z,1.00
2022-09-23T12:43:34.441Z,1.00
2022-09-23T12:46:23.540Z,1.05
2022-09-23T12:48:59.936Z,0.90
2022-09-23T12:51:29.295Z,1.25
2022-09-23T12:54:05.115Z,1.30
2022-09-23T12:56:37.596Z,1.25
2022-09-23T12:59:16.544Z,1.30
2022-09-23T13:01:44.426Z,1.38
2022-09-23T13:04:49.882Z,1.83
2022-09-23T13:07:22.734Z,1.40
2022-09-23T13:09:52.869Z,1.30
2022-09-23T13:12:32.460Z,1.40
2022-09-23T13:15:03.653Z,1.33
2022-09-23T13:20:36.546Z,1.33
2022-09-23T13:23:20.284Z,1.52
2022-09-23T13:25:48.109Z,1.50
2022-09-23T13:28:34.096Z,1.40
2022-09-23T13:31:14.824Z,1.27
2022-09-23T13:33:54.501Z,1.50
2022-09-23T13:36:21.256Z,1.17
2022-09-23T13:38:48.345Z,1.20
2022-09-23T13:41:25.139Z,1.70
2022-09-23T13:43:58.583Z,2.30
2022-09-23T13:46:34.244Z,1.10
2022-09-23T13:49:01.152Z,1.10
2022-09-23T13:51:33.558Z,1.10
2022-09-23T13:54:03.613Z,1.20
2022-09-23T13:56:32.948Z,1.38
2022-09-23T13:59:26.324Z,1.42
2022-09-23T14:02:20.033Z,1.42
2022-09-23T14:04:47.147Z,1.20
2022-09-23T14:07:16.594Z,1.20
2022-09-23T14:09:47.213Z,1.10
2022-09-23T14:12:15.034Z,1.10
2022-09-23T14:14:43.295Z,1.10
2022-09-23T14:17:16.785Z,1.27
2022-09-23T14:19:44.053Z,2.08
2022-09-23T14:22:28.907Z,1.30
2022-09-23T14:24:57.311Z,1.30
2022-09-23T14:27:32.309Z,1.05
2022-09-23T14:30:02.188Z,1.40
2022-09-23T14:32:30.065Z,1.60
2022-09-23T14:35:00.086Z,1.23
2022-09-23T14:37:57.569Z,1.20
2022-09-23T14:40:29.081Z,2.03
2022-09-23T14:43:14.569Z,1.40
2022-09-23T14:45:45.310Z,1.17
2022-09-23T14:48:18.880Z,1.35
2022-09-23T14:50:54.319Z,1.13
2022-09-23T14:53:23.860Z,1.15
2022-09-23T14:56:06.664Z,1.50
2022-09-23T14:58:57.311Z,1.50
2022-09-23T15:01:35.550Z,1.27
2022-09-23T15:04:37.747Z,1.50
2022-09-23T15:07:16.797Z,1.23
2022-09-23T15:09:45.368Z,1.58
2022-09-23T15:12:15.213Z,1.17
2022-09-23T15:14:46.577Z,1.75
2022-09-23T15:17:34.715Z,1.55
2022-09-23T15:20:05.804Z,1.25
2022-09-23T15:25:40.158Z,1.40
2022-09-23T15:28:12.738Z,1.60
2022-09-23T15:30:39.754Z,1.48
2022-09-23T15:33:06.663Z,1.52
2022-09-23T15:35:33.585Z,1.30
2022-09-23T15:38:02.174Z,1.65
2022-09-23T15:40:33.292Z,1.73
2022-09-23T15:43:27.197Z,1.15
2022-09-23T15:45:57.580Z,1.85
2022-09-23T15:48:57.819Z,2.13
2022-09-23T15:51:26.668Z,2.03
2022-09-23T15:53:55.192Z,2.42
2022-09-23T15:56:23.377Z,2.60
2022-09-23T15:58:51.110Z,2.60
2022-09-23T16:01:23.786Z,2.20
2022-09-23T16:03:50.890Z,2.97
2022-09-23T16:06:18.015Z,3.63
2022-09-23T16:08:45.274Z,3.58
2022-09-23T16:11:20.389Z,3.15
2022-09-23T16:13:48.060Z,3.22
2022-09-23T16:16:15.390Z,3.38
2022-09-23T16:18:43.834Z,3.17
2022-09-23T16:21:16.256Z,3.47
2022-09-23T16:23:47.358Z,2.95
2022-09-23T16:26:29.544Z,3.42
2022-09-23T16:28:58.105Z,3.42
2022-09-23T16:31:26.910Z,2.50
2022-09-23T16:33:54.175Z,3.25
2022-09-23T16:36:33.144Z,2.60
2022-09-23T16:39:05.257Z,3.08
2022-09-23T16:41:34.099Z,2.78
2022-09-23T16:44:02.648Z,3.00
2022-09-23T16:46:31.591Z,2.65
2022-09-23T16:49:00.401Z,2.67
2022-09-23T16:51:30.715Z,3.15
2022-09-23T16:53:59.488Z,4.20
2022-09-23T16:56:29.210Z,2.80
2022-09-23T16:58:56.906Z,2.55
2022-09-23T17:01:45.450Z,2.25
2022-09-23T17:04:14.170Z,2.38
2022-09-23T17:06:51.948Z,1.75
2022-09-23T17:09:20.706Z,2.00
2022-09-23T17:11:58.714Z,2.00
2022-09-23T17:14:26.067Z,1.92
2022-09-23T17:16:53.104Z,2.78
2022-09-23T17:19:20.020Z,2.47
2022-09-23T17:21:46.854Z,3.13
2022-09-23T17:24:13.906Z,2.97
2022-09-23T17:26:41.001Z,3.50
2022-09-23T17:29:10.130Z,4.68
2022-09-23T17:31:36.851Z,4.40
2022-09-23T17:34:03.660Z,5.22
2022-09-23T17:36:30.387Z,4.70
2022-09-23T17:38:57.158Z,4.63
2022-09-23T17:41:24.275Z,5.85
2022-09-23T17:43:56.616Z,7.05
2022-09-23T17:46:23.809Z,6.13
2022-09-23T17:48:55.700Z,6.40
2022-09-23T17:51:24.015Z,5.00
2022-09-23T17:53:51.322Z,6.25
2022-09-23T17:56:24.977Z,6.10
2022-09-23T17:58:53.411Z,5.55
2022-09-23T18:01:25.103Z,5.70
2022-09-23T18:03:56.634Z,6.45
2022-09-23T18:06:25.025Z,7.05
2022-09-23T18:08:52.916Z,7.05
2022-09-23T18:11:30.705Z,6.68
2022-09-23T18:14:00.356Z,7.22
2022-09-23T18:16:34.114Z,6.55
2022-09-23T18:19:02.096Z,7.47
2022-09-23T18:21:37.348Z,5.82
2022-09-23T18:24:28.530Z,7.50
2022-09-23T18:26:51.273Z,7.30
2022-09-23T18:29:18.536Z,7.05
2022-09-23T18:31:47.396Z,6.07
2022-09-23T18:34:18.981Z,6.80
2022-09-23T18:39:12.794Z,7.28
2022-09-23T18:41:40.635Z,7.85
2022-09-23T18:44:07.438Z,7.68
2022-09-23T18:46:34.281Z,7.93
2022-09-23T18:49:19.873Z,7.82
2022-09-23T18:51:57.210Z,8.35
2022-09-23T18:54:26.052Z,7.20
2022-09-23T18:56:52.895Z,6.78
2022-09-23T18:59:23.770Z,8.98
2022-09-23T19:01:51.050Z,9.13
2022-09-23T19:04:20.189Z,8.82
2022-09-23T19:06:47.699Z,10.88
2022-09-23T19:09:15.761Z,10.00
2022-09-23T19:11:42.902Z,9.70
2022-09-23T19:14:11.426Z,11.55
2022-09-23T19:16:40.140Z,11.85
2022-09-23T19:19:07.551Z,12.60
2022-09-23T19:21:34.852Z,14.27
2022-09-23T19:24:07.640Z,14.40
2022-09-23T19:26:40.451Z,14.38
2022-09-23T19:29:08.718Z,17.13
2022-09-23T19:31:40.403Z,17.80
2022-09-23T19:34:12.511Z,16.48
2022-09-23T19:36:42.141Z,17.20
2022-09-23T19:39:17.244Z,16.38
2022-09-23T19:41:44.519Z,15.15
2022-09-23T19:44:11.881Z,13.40
2022-09-23T19:46:42.844Z,15.82
2022-09-23T19:49:11.094Z,13.60
2022-09-23T19:51:41.515Z,15.43
2022-09-23T19:54:09.264Z,15.07
2022-09-23T19:56:36.389Z,16.42
2022-09-23T19:59:06.791Z,15.93
2022-09-23T20:01:34.436Z,15.00
2022-09-23T20:04:01.952Z,16.92
2022-09-23T20:06:34.117Z,15.93
2022-09-23T20:09:01.823Z,16.67
2022-09-23T20:11:29.884Z,17.75
2022-09-23T20:14:01.210Z,16.05
2022-09-23T20:16:31.994Z,17.25
2022-09-23T20:18:59.891Z,16.45
2022-09-23T20:21:28.255Z,17.40
2022-09-23T20:23:56.118Z,18.33
2022-09-23T20:26:41.761Z,18.80
2022-09-23T20:29:10.755Z,18.67
2022-09-23T20:31:40.547Z,17.35
2022-09-23T20:34:08.409Z,18.00
2022-09-23T20:36:36.269Z,17.63
2022-09-23T20:39:25.351Z,14.98
2022-09-23T20:41:53.008Z,14.95
2022-09-23T20:44:19.739Z,14.55
2022-09-23T20:46:48.854Z,15.23
2022-09-23T20:49:17.186Z,15.00
2022-09-23T20:51:44.162Z,12.85
2022-09-23T20:54:12.151Z,13.35
2022-09-23T20:56:39.118Z,13.98
2022-09-23T20:59:06.041Z,14.13
2022-09-23T21:01:36.946Z,14.13
2022-09-23T21:04:05.874Z,13.63
2022-09-23T21:06:35.430Z,12.95
2022-09-23T21:09:02.685Z,12.00
2022-09-23T21:11:30.013Z,11.73
2022-09-23T21:13:58.680Z,11.38
2022-09-23T21:16:25.887Z,10.43
2022-09-23T21:18:52.896Z,11.50
2022-09-23T21:21:22.141Z,10.70
2022-09-23T21:23:50.134Z,10.52
2022-09-23T21:26:20.081Z,10.43
2022-09-23T21:28:48.955Z,9.63
2022-09-23T21:31:25.347Z,10.40
2022-09-23T21:34:00.367Z,9.65
2022-09-23T21:36:32.692Z,9.70
2022-09-23T21:39:01.716Z,9.60
2022-09-23T21:41:28.553Z,8.60
2022-09-23T21:43:56.294Z,7.53
2022-09-23T21:46:23.679Z,8.07
2022-09-23T21:48:53.660Z,7.30
2022-09-23T21:51:23.189Z,7.72
2022-09-23T21:53:50.057Z,7.63
2022-09-23T21:56:21.019Z,7.53
2022-09-23T21:58:48.149Z,8.13
2022-09-23T22:01:20.572Z,6.80
2022-09-23T22:03:56.461Z,6.80
2022-09-23T22:06:26.967Z,6.70
2022-09-23T22:08:55.712Z,6.68
2022-09-23T22:11:42.353Z,5.68
2022-09-23T22:14:11.628Z,5.65
2022-09-23T22:16:39.312Z,5.60
2022-09-23T22:19:07.105Z,5.80
2022-09-23T22:21:36.560Z,5.57
2022-09-23T22:24:05.780Z,5.00
2022-09-23T22:26:38.622Z,5.35
2022-09-23T22:29:26.021Z,4.90
2022-09-23T22:32:11.297Z,4.63
2022-09-23T22:34:49.379Z,5.10
2022-09-23T22:37:25.469Z,5.22
2022-09-23T22:39:52.274Z,4.30
2022-09-23T22:42:21.940Z,4.55
2022-09-23T22:44:49.427Z,4.20
2022-09-23T22:47:17.897Z,4.60
2022-09-23T22:49:45.733Z,3.40
2022-09-23T22:52:12.641Z,3.72
2022-09-23T22:54:39.361Z,3.80
2022-09-23T22:57:10.222Z,4.28
2022-09-23T22:59:37.839Z,4.03
2022-09-23T23:02:06.577Z,3.70
2022-09-23T23:04:33.525Z,3.70
2022-09-23T23:07:00.232Z,3.55
2022-09-23T23:09:27.001Z,3.35
2022-09-23T23:11:53.720Z,3.60
2022-09-23T23:14:20.708Z,3.20
2022-09-23T23:16:47.621Z,3.55
2022-09-23T23:19:17.159Z,3.40
2022-09-23T23:21:45.446Z,4.18
2022-09-23T23:24:23.634Z,3.50
2022-09-23T23:26:51.383Z,3.42
2022-09-23T23:29:19.646Z,3.72
2022-09-23T23:31:47.303Z,3.50
2022-09-23T23:34:16.852Z,3.53
2022-09-23T23:36:45.658Z,3.33
2022-09-23T23:39:13.324Z,4.20
2022-09-23T23:41:41.597Z,3.97
2022-09-23T23:44:08.776Z,3.00
2022-09-23T23:46:37.205Z,3.40
2022-09-23T23:49:04.923Z,3.03
2022-09-23T23:51:31.657Z,2.92
2022-09-23T23:53:59.447Z,3.65
2022-09-23T23:56:27.037Z,3.08
2022-09-23T23:58:55.467Z,3.20
