createdAt,value
2023-03-08T00:00:46.924Z,100.00
2023-03-08T00:04:48.503Z,100.00
2023-03-08T00:08:50.095Z,100.00
2023-03-08T00:12:51.550Z,100.00
2023-03-08T00:16:53.061Z,100.00
2023-03-08T00:21:06.786Z,100.00
2023-03-08T00:25:09.811Z,100.00
2023-03-08T00:29:11.351Z,100.00
2023-03-08T00:33:12.871Z,100.00
2023-03-08T00:37:14.378Z,100.00
2023-03-08T00:41:16.236Z,100.00
2023-03-08T00:45:17.706Z,100.00
2023-03-08T00:49:19.210Z,100.00
2023-03-08T00:53:20.772Z,100.00
2023-03-08T00:57:22.221Z,100.00
2023-03-08T01:01:23.645Z,100.00
2023-03-08T01:05:25.191Z,100.00
2023-03-08T01:09:26.697Z,100.00
2023-03-08T01:13:34.521Z,100.00
2023-03-08T01:17:35.995Z,100.00
2023-03-08T01:21:37.505Z,100.00
2023-03-08T01:25:39.148Z,100.00
2023-03-08T01:29:40.633Z,100.00
2023-03-08T01:33:43.777Z,100.00
2023-03-08T01:37:45.447Z,100.00
2023-03-08T01:41:46.905Z,100.00
2023-03-08T01:46:17.891Z,100.00
2023-03-08T01:50:19.628Z,100.00
2023-03-08T01:54:26.720Z,100.00
2023-03-08T01:58:28.339Z,100.00
2023-03-08T02:02:50.718Z,100.00
2023-03-08T02:06:52.314Z,100.00
2023-03-08T02:10:54.025Z,100.00
2023-03-08T02:14:56.464Z,100.00
2023-03-08T02:19:01.360Z,100.00
2023-03-08T02:23:13.567Z,100.00
2023-03-08T02:27:21.325Z,100.00
2023-03-08T02:31:22.754Z,100.00
2023-03-08T02:35:24.521Z,100.00
2023-03-08T02:39:26.675Z,100.00
2023-03-08T02:43:28.681Z,100.00
2023-03-08T02:47:30.183Z,100.00
2023-03-08T02:51:31.634Z,100.00
2023-03-08T02:55:36.281Z,100.00
2023-03-08T02:59:37.776Z,100.00
2023-03-08T03:03:40.535Z,100.00
2023-03-08T03:07:43.860Z,100.00
2023-03-08T03:11:45.342Z,100.00
2023-03-08T03:15:46.838Z,100.00
2023-03-08T03:19:48.264Z,100.00
2023-03-08T03:23:49.844Z,100.00
2023-03-08T03:27:51.392Z,100.00
2023-03-08T03:31:52.912Z,100.00
2023-03-08T03:35:54.376Z,100.00
2023-03-08T03:39:55.810Z,100.00
2023-03-08T03:43:58.276Z,100.00
2023-03-08T03:47:59.730Z,100.00
2023-03-08T03:52:01.291Z,100.00
2023-03-08T03:56:15.070Z,100.00
2023-03-08T04:00:17.146Z,100.00
2023-03-08T04:04:19.566Z,100.00
2023-03-08T04:08:21.028Z,100.00
2023-03-08T04:12:22.540Z,100.00
2023-03-08T04:16:29.999Z,100.00
2023-03-08T04:20:31.493Z,100.00
2023-03-08T04:24:33.076Z,100.00
2023-03-08T04:28:34.541Z,100.00
2023-03-08T04:32:36.059Z,100.00
2023-03-08T04:36:37.965Z,100.00
2023-03-08T04:40:58.259Z,100.00
2023-03-08T04:44:59.584Z,100.00
2023-03-08T04:49:00.990Z,100.00
2023-03-08T04:53:02.408Z,100.00
2023-03-08T04:57:04.054Z,100.00
2023-03-08T05:01:10.702Z,100.00
2023-03-08T05:05:12.183Z,100.00
2023-03-08T05:09:13.708Z,100.00
2023-03-08T05:13:15.281Z,100.00
2023-03-08T05:17:16.755Z,100.00
2023-03-08T05:21:20.888Z,100.00
2023-03-08T05:25:22.439Z,100.00
2023-03-08T05:29:23.904Z,100.00
2023-03-08T05:33:25.364Z,100.00
2023-03-08T05:37:27.565Z,100.00
2023-03-08T05:41:29.171Z,100.00
2023-03-08T05:45:30.692Z,100.00
2023-03-08T05:49:32.122Z,100.00
2023-03-08T05:53:33.969Z,100.00
2023-03-08T05:57:36.422Z,100.00
2023-03-08T06:01:37.979Z,100.00
2023-03-08T06:05:39.418Z,100.00
2023-03-08T06:09:40.883Z,100.00
2023-03-08T06:13:42.673Z,100.00
2023-03-08T06:17:44.393Z,100.00
2023-03-08T06:21:45.825Z,100.00
2023-03-08T06:25:47.259Z,100.00
2023-03-08T06:29:48.893Z,100.00
2023-03-08T06:33:50.332Z,100.00
2023-03-08T06:37:51.795Z,100.00
2023-03-08T06:41:53.255Z,100.00
2023-03-08T06:45:54.858Z,100.00
2023-03-08T06:49:56.514Z,100.00
2023-03-08T06:53:57.960Z,100.00
2023-03-08T06:57:59.367Z,100.00
2023-03-08T07:02:00.836Z,100.00
2023-03-08T07:06:05.994Z,100.00
2023-03-08T07:10:08.789Z,100.00
2023-03-08T07:14:10.244Z,100.00
2023-03-08T07:18:11.686Z,100.00
2023-03-08T07:22:13.311Z,100.00
2023-03-08T07:26:14.773Z,100.00
2023-03-08T07:30:17.044Z,100.00
2023-03-08T07:34:18.437Z,100.00
2023-03-08T07:38:20.170Z,100.00
2023-03-08T07:42:21.668Z,100.00
2023-03-08T07:46:23.253Z,100.00
2023-03-08T07:50:24.858Z,100.00
2023-03-08T07:54:26.507Z,100.00
2023-03-08T07:58:28.576Z,100.00
2023-03-08T08:02:30.036Z,100.00
2023-03-08T08:06:31.543Z,100.00
2023-03-08T08:10:33.033Z,100.00
2023-03-08T08:14:34.589Z,100.00
2023-03-08T08:18:36.321Z,100.00
2023-03-08T08:22:37.885Z,100.00
2023-03-08T08:26:39.392Z,100.00
2023-03-08T08:30:40.858Z,100.00
2023-03-08T08:34:42.419Z,100.00
2023-03-08T08:38:45.995Z,100.00
2023-03-08T08:42:47.440Z,100.00
2023-03-08T08:46:48.883Z,100.00
2023-03-08T08:50:51.174Z,100.00
2023-03-08T08:54:53.336Z,100.00
2023-03-08T08:59:00.134Z,100.00
2023-03-08T09:03:02.717Z,100.00
2023-03-08T09:07:04.289Z,100.00
2023-03-08T09:11:08.563Z,100.00
2023-03-08T09:15:11.575Z,100.00
2023-03-08T09:19:13.050Z,100.00
2023-03-08T09:23:14.612Z,100.00
2023-03-08T09:27:16.505Z,100.00
2023-03-08T09:31:18.465Z,100.00
2023-03-08T09:35:19.967Z,100.00
2023-03-08T09:39:21.759Z,100.00
2023-03-08T09:43:39.471Z,100.00
2023-03-08T09:47:46.984Z,100.00
2023-03-08T09:51:54.172Z,100.00
2023-03-08T09:56:06.890Z,100.00
2023-03-08T10:00:23.227Z,100.00
2023-03-08T10:04:40.733Z,100.00
2023-03-08T10:08:51.592Z,100.00
2023-03-08T10:13:17.171Z,100.00
2023-03-08T10:17:23.374Z,95.80
2023-03-08T10:21:26.763Z,94.22
2023-03-08T10:25:34.205Z,96.46
2023-03-08T10:29:35.725Z,91.79
2023-03-08T10:33:37.273Z,91.99
2023-03-08T10:37:38.811Z,91.93
2023-03-08T10:41:43.638Z,94.92
2023-03-08T10:45:45.132Z,93.76
2023-03-08T10:49:47.454Z,92.10
2023-03-08T10:54:02.594Z,89.45
2023-03-08T10:58:04.578Z,94.41
2023-03-08T11:02:15.492Z,95.72
2023-03-08T11:06:16.999Z,95.28
2023-03-08T11:10:20.672Z,93.70
2023-03-08T11:14:22.652Z,95.06
2023-03-08T11:18:26.870Z,92.98
2023-03-08T11:22:42.951Z,91.11
2023-03-08T11:27:03.117Z,90.90
2023-03-08T11:31:18.779Z,89.81
2023-03-08T11:35:25.436Z,88.14
2023-03-08T11:39:33.326Z,83.12
2023-03-08T11:44:18.605Z,85.11
2023-03-08T11:49:04.479Z,87.63
2023-03-08T11:53:28.856Z,85.24
2023-03-08T11:57:34.873Z,88.54
2023-03-08T12:01:48.844Z,87.24
2023-03-08T12:06:08.557Z,91.62
2023-03-08T12:10:23.753Z,88.60
2023-03-08T12:14:34.029Z,89.61
2023-03-08T12:18:56.026Z,90.05
2023-03-08T12:23:06.609Z,89.06
2023-03-08T12:27:10.455Z,86.63
2023-03-08T12:31:27.892Z,87.83
2023-03-08T12:35:33.795Z,87.57
2023-03-08T12:39:36.774Z,86.83
2023-03-08T12:43:38.635Z,90.25
2023-03-08T12:47:40.225Z,88.33
2023-03-08T12:51:41.809Z,89.99
2023-03-08T12:55:43.546Z,91.80
2023-03-08T12:59:45.616Z,90.07
2023-03-08T13:03:47.081Z,97.31
2023-03-08T13:08:14.918Z,95.33
2023-03-08T13:12:16.307Z,98.54
2023-03-08T13:16:18.246Z,99.59
2023-03-08T13:20:21.448Z,100.00
2023-03-08T13:24:31.729Z,100.00
2023-03-08T13:28:46.684Z,100.00
2023-03-08T13:32:50.096Z,100.00
2023-03-08T13:36:51.588Z,100.00
2023-03-08T13:40:54.989Z,100.00
2023-03-08T13:45:17.023Z,100.00
2023-03-08T13:49:32.539Z,100.00
2023-03-08T13:53:37.272Z,100.00
2023-03-08T13:57:41.939Z,100.00
2023-03-08T14:01:51.388Z,100.00
2023-03-08T14:05:52.874Z,100.00
2023-03-08T14:09:55.439Z,100.00
2023-03-08T14:13:59.080Z,100.00
2023-03-08T14:18:00.751Z,100.00
2023-03-08T14:22:14.043Z,100.00
2023-03-08T14:26:32.447Z,100.00
2023-03-08T14:30:33.985Z,100.00
2023-03-08T14:34:39.529Z,100.00
2023-03-08T14:38:41.070Z,100.00
2023-03-08T14:42:48.714Z,100.00
2023-03-08T14:46:58.112Z,100.00
2023-03-08T14:51:02.529Z,100.00
2023-03-08T14:55:18.766Z,100.00
2023-03-08T14:59:27.792Z,100.00
2023-03-08T15:03:31.713Z,100.00
2023-03-08T15:07:36.054Z,100.00
2023-03-08T15:11:37.592Z,100.00
2023-03-08T15:15:39.119Z,100.00
2023-03-08T15:19:40.584Z,100.00
2023-03-08T15:23:43.336Z,100.00
2023-03-08T15:27:44.887Z,100.00
2023-03-08T15:31:46.350Z,100.00
2023-03-08T15:35:48.848Z,100.00
2023-03-08T15:39:50.331Z,100.00
2023-03-08T15:43:54.378Z,100.00
2023-03-08T15:48:02.854Z,100.00
2023-03-08T15:52:05.533Z,100.00
2023-03-08T15:56:08.316Z,100.00
2023-03-08T16:00:12.519Z,100.00
2023-03-08T16:04:13.997Z,100.00
2023-03-08T16:08:15.418Z,100.00
2023-03-08T16:12:16.941Z,100.00
2023-03-08T16:16:19.909Z,100.00
2023-03-08T16:20:23.161Z,100.00
2023-03-08T16:24:24.729Z,100.00
2023-03-08T16:28:26.341Z,100.00
2023-03-08T16:32:28.269Z,100.00
2023-03-08T16:36:29.864Z,100.00
2023-03-08T16:40:32.986Z,100.00
2023-03-08T16:44:34.474Z,100.00
2023-03-08T16:48:35.994Z,100.00
2023-03-08T16:52:37.486Z,100.00
2023-03-08T16:56:43.029Z,100.00
2023-03-08T17:00:44.611Z,100.00
2023-03-08T17:04:46.968Z,100.00
2023-03-08T17:08:49.013Z,100.00
2023-03-08T17:12:50.568Z,100.00
2023-03-08T17:16:52.043Z,100.00
2023-03-08T17:20:53.696Z,100.00
2023-03-08T17:24:55.199Z,100.00
2023-03-08T17:28:56.796Z,100.00
2023-03-08T17:32:58.321Z,100.00
2023-03-08T17:36:59.756Z,100.00
2023-03-08T17:41:05.841Z,100.00
2023-03-08T17:45:08.060Z,100.00
2023-03-08T17:49:11.942Z,100.00
2023-03-08T17:53:13.398Z,100.00
2023-03-08T17:57:15.975Z,100.00
2023-03-08T18:01:20.688Z,100.00
2023-03-08T18:05:22.142Z,100.00
2023-03-08T18:09:23.946Z,100.00
2023-03-08T18:13:25.881Z,100.00
2023-03-08T18:17:27.422Z,100.00
2023-03-08T18:21:31.928Z,100.00
2023-03-08T18:25:34.374Z,100.00
2023-03-08T18:29:36.661Z,100.00
2023-03-08T18:33:38.351Z,100.00
2023-03-08T18:37:39.772Z,100.00
2023-03-08T18:41:41.609Z,100.00
2023-03-08T18:45:54.088Z,100.00
2023-03-08T18:49:55.623Z,100.00
2023-03-08T18:53:58.467Z,100.00
2023-03-08T18:57:59.917Z,100.00
2023-03-08T19:02:01.497Z,100.00
2023-03-08T19:06:04.713Z,100.00
2023-03-08T19:10:06.602Z,100.00
2023-03-08T19:14:09.305Z,100.00
2023-03-08T19:18:10.928Z,100.00
2023-03-08T19:22:12.499Z,100.00
2023-03-08T19:26:36.036Z,100.00
2023-03-08T19:30:37.492Z,100.00
2023-03-08T19:34:42.225Z,100.00
2023-03-08T19:38:43.774Z,100.00
2023-03-08T19:42:45.247Z,100.00
2023-03-08T19:46:47.455Z,100.00
2023-03-08T19:50:48.886Z,100.00
2023-03-08T19:54:50.466Z,100.00
2023-03-08T19:58:55.355Z,100.00
2023-03-08T20:02:56.838Z,100.00
2023-03-08T20:07:01.548Z,100.00
2023-03-08T20:11:03.698Z,100.00
2023-03-08T20:15:05.612Z,100.00
2023-03-08T20:19:07.195Z,100.00
2023-03-08T20:23:08.859Z,100.00
2023-03-08T20:27:10.392Z,100.00
2023-03-08T20:31:12.827Z,100.00
2023-03-08T20:35:14.975Z,100.00
2023-03-08T20:39:16.536Z,100.00
2023-03-08T20:43:18.004Z,100.00
2023-03-08T20:47:19.448Z,100.00
2023-03-08T20:51:22.026Z,100.00
2023-03-08T20:55:23.508Z,100.00
2023-03-08T20:59:26.938Z,100.00
2023-03-08T21:03:28.566Z,100.00
2023-03-08T21:07:31.140Z,100.00
2023-03-08T21:11:32.783Z,100.00
2023-03-08T21:15:35.092Z,100.00
2023-03-08T21:19:36.852Z,100.00
2023-03-08T21:23:38.291Z,100.00
2023-03-08T21:27:39.760Z,100.00
2023-03-08T21:31:44.544Z,100.00
2023-03-08T21:35:46.109Z,100.00
2023-03-08T21:39:47.717Z,100.00
2023-03-08T21:43:49.607Z,100.00
2023-03-08T21:47:51.084Z,100.00
2023-03-08T21:51:54.150Z,100.00
2023-03-08T21:55:55.639Z,100.00
2023-03-08T21:59:57.142Z,100.00
2023-03-08T22:03:59.950Z,100.00
2023-03-08T22:08:01.394Z,100.00
2023-03-08T22:12:02.867Z,100.00
2023-03-08T22:16:05.147Z,100.00
2023-03-08T22:20:10.415Z,100.00
2023-03-08T22:24:11.918Z,100.00
2023-03-08T22:28:13.736Z,100.00
2023-03-08T22:32:15.512Z,100.00
2023-03-08T22:36:19.364Z,100.00
2023-03-08T22:40:20.780Z,100.00
2023-03-08T22:44:22.267Z,100.00
2023-03-08T22:48:23.728Z,100.00
2023-03-08T22:52:25.211Z,100.00
2023-03-08T22:56:30.186Z,100.00
2023-03-08T23:00:31.713Z,100.00
2023-03-08T23:04:33.275Z,100.00
2023-03-08T23:08:34.860Z,100.00
2023-03-08T23:12:36.804Z,100.00
2023-03-08T23:16:41.969Z,100.00
2023-03-08T23:20:43.510Z,100.00
2023-03-08T23:24:45.664Z,100.00
2023-03-08T23:28:47.446Z,100.00
2023-03-08T23:32:49.058Z,100.00
2023-03-08T23:36:50.632Z,100.00
2023-03-08T23:40:52.081Z,100.00
2023-03-08T23:44:53.636Z,100.00
2023-03-08T23:48:56.917Z,100.00
2023-03-08T23:52:58.363Z,100.00
2023-03-08T23:56:59.791Z,100.00
