createdAt,value
2023-04-27T00:00:16.140Z,9.84
2023-04-27T00:01:16.135Z,9.81
2023-04-27T00:02:16.216Z,9.77
2023-04-27T00:03:16.611Z,9.77
2023-04-27T00:04:16.278Z,9.70
2023-04-27T00:05:16.343Z,9.81
2023-04-27T00:06:16.140Z,9.80
2023-04-27T00:07:16.072Z,9.81
2023-04-27T00:08:16.034Z,9.72
2023-04-27T00:09:16.468Z,9.78
2023-04-27T00:10:16.040Z,9.80
2023-04-27T00:11:15.996Z,9.75
2023-04-27T00:12:15.992Z,9.80
2023-04-27T00:13:15.998Z,9.80
2023-04-27T00:14:15.967Z,9.73
2023-04-27T00:15:15.983Z,9.75
2023-04-27T00:16:15.975Z,9.80
2023-04-27T00:17:15.932Z,9.80
2023-04-27T00:18:15.926Z,9.77
2023-04-27T00:19:16.171Z,9.80
2023-04-27T00:20:15.930Z,9.80
2023-04-27T00:21:15.899Z,9.77
2023-04-27T00:22:15.883Z,9.81
2023-04-27T00:23:15.867Z,9.77
2023-04-27T00:24:15.882Z,9.72
2023-04-27T00:25:15.875Z,9.73
2023-04-27T00:26:15.865Z,9.70
2023-04-27T00:27:15.821Z,9.72
2023-04-27T00:28:15.823Z,9.77
2023-04-27T00:29:15.924Z,9.78
2023-04-27T00:30:15.854Z,9.75
2023-04-27T00:31:15.822Z,9.72
2023-04-27T00:32:15.857Z,9.72
2023-04-27T00:33:15.776Z,9.77
2023-04-27T00:34:15.772Z,9.75
2023-04-27T00:35:15.764Z,9.73
2023-04-27T00:36:15.737Z,9.67
2023-04-27T00:37:15.714Z,9.67
2023-04-27T00:38:15.716Z,9.72
2023-04-27T00:39:16.141Z,9.77
2023-04-27T00:40:15.708Z,9.78
2023-04-27T00:41:15.703Z,9.69
2023-04-27T00:42:15.661Z,9.67
2023-04-27T00:43:15.651Z,9.70
2023-04-27T00:44:15.643Z,9.67
2023-04-27T00:45:15.794Z,9.70
2023-04-27T00:46:15.685Z,9.63
2023-04-27T00:47:15.637Z,9.66
2023-04-27T00:48:15.603Z,9.65
2023-04-27T00:49:15.602Z,9.62
2023-04-27T00:50:15.585Z,9.69
2023-04-27T00:51:15.597Z,9.63
2023-04-27T00:52:15.570Z,9.57
2023-04-27T00:53:15.539Z,9.65
2023-04-27T00:54:15.566Z,9.63
2023-04-27T00:55:15.521Z,9.60
2023-04-27T00:56:15.513Z,9.69
2023-04-27T00:57:15.500Z,9.70
2023-04-27T00:58:15.493Z,9.60
2023-04-27T00:59:15.635Z,9.65
2023-04-27T01:00:15.516Z,9.54
2023-04-27T01:01:15.519Z,9.65
2023-04-27T01:02:15.516Z,9.60
2023-04-27T01:03:15.634Z,9.59
2023-04-27T01:04:15.704Z,9.66
2023-04-27T01:05:15.450Z,9.63
2023-04-27T01:06:15.400Z,9.63
2023-04-27T01:07:15.401Z,9.54
2023-04-27T01:08:15.405Z,9.57
2023-04-27T01:09:15.569Z,9.59
2023-04-27T01:10:15.362Z,9.60
2023-04-27T01:11:15.353Z,9.59
2023-04-27T01:12:15.343Z,9.63
2023-04-27T01:13:15.352Z,9.66
2023-04-27T01:14:15.322Z,9.57
2023-04-27T01:15:15.305Z,9.59
2023-04-27T01:16:15.308Z,9.57
2023-04-27T01:17:15.329Z,9.59
2023-04-27T01:18:15.300Z,9.57
2023-04-27T01:19:15.458Z,9.59
2023-04-27T01:20:15.271Z,9.59
2023-04-27T01:21:15.266Z,9.60
2023-04-27T01:22:15.254Z,9.54
2023-04-27T01:23:17.029Z,9.57
2023-04-27T01:24:15.238Z,9.54
2023-04-27T01:25:15.202Z,9.55
2023-04-27T01:26:15.189Z,9.54
2023-04-27T01:27:15.179Z,9.55
2023-04-27T01:28:15.170Z,9.54
2023-04-27T01:29:15.278Z,9.55
2023-04-27T01:30:15.146Z,9.52
2023-04-27T01:31:15.243Z,9.47
2023-04-27T01:32:15.130Z,9.55
2023-04-27T01:33:15.129Z,9.57
2023-04-27T01:34:15.138Z,9.55
2023-04-27T01:35:15.084Z,9.55
2023-04-27T01:36:15.108Z,9.52
2023-04-27T01:37:15.063Z,9.51
2023-04-27T01:38:15.085Z,9.48
2023-04-27T01:39:15.292Z,9.48
2023-04-27T01:40:15.118Z,9.51
2023-04-27T01:41:15.042Z,9.48
2023-04-27T01:42:15.038Z,9.47
2023-04-27T01:43:15.001Z,9.54
2023-04-27T01:44:15.024Z,9.55
2023-04-27T01:45:14.983Z,9.45
2023-04-27T01:46:15.027Z,9.48
2023-04-27T01:47:14.969Z,9.51
2023-04-27T01:48:14.955Z,9.42
2023-04-27T01:49:15.367Z,9.42
2023-04-27T01:50:14.943Z,9.44
2023-04-27T01:51:14.931Z,9.42
2023-04-27T01:52:14.913Z,9.42
2023-04-27T01:53:14.899Z,9.52
2023-04-27T01:54:14.917Z,9.48
2023-04-27T01:55:14.890Z,9.42
2023-04-27T01:56:14.891Z,9.48
2023-04-27T01:57:14.863Z,9.45
2023-04-27T01:58:14.857Z,9.48
2023-04-27T01:59:15.182Z,9.47
2023-04-27T02:00:14.837Z,9.50
2023-04-27T02:01:14.879Z,9.45
2023-04-27T02:02:14.870Z,9.45
2023-04-27T02:03:14.875Z,9.51
2023-04-27T02:04:14.964Z,9.42
2023-04-27T02:05:14.813Z,9.48
2023-04-27T02:06:14.797Z,9.41
2023-04-27T02:07:14.761Z,9.41
2023-04-27T02:08:14.755Z,9.47
2023-04-27T02:09:15.017Z,9.45
2023-04-27T02:10:14.774Z,9.36
2023-04-27T02:11:14.737Z,9.45
2023-04-27T02:12:14.720Z,9.42
2023-04-27T02:13:14.688Z,9.52
2023-04-27T02:14:14.703Z,9.54
2023-04-27T02:15:14.663Z,9.42
2023-04-27T02:16:14.728Z,9.48
2023-04-27T02:17:14.687Z,9.47
2023-04-27T02:18:14.638Z,9.42
2023-04-27T02:19:14.948Z,9.41
2023-04-27T02:20:14.648Z,9.44
2023-04-27T02:21:14.648Z,9.47
2023-04-27T02:22:14.588Z,9.37
2023-04-27T02:23:14.575Z,9.44
2023-04-27T02:24:14.565Z,9.40
2023-04-27T02:25:14.556Z,9.36
2023-04-27T02:26:14.568Z,9.44
2023-04-27T02:27:14.535Z,9.37
2023-04-27T02:28:14.531Z,9.42
2023-04-27T02:29:14.780Z,9.41
2023-04-27T02:30:14.505Z,9.37
2023-04-27T02:31:14.539Z,9.34
2023-04-27T02:32:14.481Z,9.40
2023-04-27T02:33:14.466Z,9.30
2023-04-27T02:34:14.495Z,9.37
2023-04-27T02:35:14.467Z,9.32
2023-04-27T02:36:14.439Z,9.36
2023-04-27T02:37:14.440Z,9.37
2023-04-27T02:38:14.461Z,9.40
2023-04-27T02:39:14.657Z,9.37
2023-04-27T02:40:14.426Z,9.32
2023-04-27T02:41:14.380Z,9.36
2023-04-27T02:42:14.388Z,9.30
2023-04-27T02:43:14.385Z,9.37
2023-04-27T02:44:14.351Z,9.30
2023-04-27T02:45:14.332Z,9.33
2023-04-27T02:46:14.354Z,9.32
2023-04-27T02:47:14.316Z,9.34
2023-04-27T02:48:14.334Z,9.36
2023-04-27T02:49:14.648Z,9.40
2023-04-27T02:50:14.290Z,9.41
2023-04-27T02:51:14.277Z,9.29
2023-04-27T02:52:14.286Z,9.24
2023-04-27T02:53:14.271Z,9.40
2023-04-27T02:54:14.246Z,9.30
2023-04-27T02:55:14.225Z,9.34
2023-04-27T02:56:14.218Z,9.36
2023-04-27T02:57:14.229Z,9.29
2023-04-27T02:58:14.191Z,9.34
2023-04-27T02:59:14.422Z,9.30
2023-04-27T03:00:14.175Z,9.34
2023-04-27T03:01:14.236Z,9.29
2023-04-27T03:02:14.247Z,9.33
2023-04-27T03:03:14.333Z,9.32
2023-04-27T03:04:14.399Z,9.30
2023-04-27T03:05:14.130Z,9.34
2023-04-27T03:06:14.126Z,9.32
2023-04-27T03:07:14.129Z,9.29
2023-04-27T03:08:14.092Z,9.36
2023-04-27T03:09:14.378Z,9.26
2023-04-27T03:10:14.073Z,9.33
2023-04-27T03:11:14.076Z,9.32
2023-04-27T03:12:14.071Z,9.29
2023-04-27T03:13:14.038Z,9.18
2023-04-27T03:14:14.046Z,9.24
2023-04-27T03:15:14.026Z,9.23
2023-04-27T03:16:14.035Z,9.16
2023-04-27T03:17:14.024Z,9.16
2023-04-27T03:18:13.991Z,9.19
2023-04-27T03:19:14.153Z,9.22
2023-04-27T03:20:13.955Z,9.15
2023-04-27T03:21:13.948Z,9.18
2023-04-27T03:22:13.954Z,9.14
2023-04-27T03:23:13.928Z,9.16
2023-04-27T03:24:13.940Z,9.23
2023-04-27T03:25:13.945Z,9.19
2023-04-27T03:26:13.895Z,9.23
2023-04-27T03:27:13.915Z,9.22
2023-04-27T03:28:13.878Z,9.18
2023-04-27T03:29:14.049Z,9.22
2023-04-27T03:30:13.849Z,9.22
2023-04-27T03:31:13.837Z,9.15
2023-04-27T03:32:13.890Z,9.15
2023-04-27T03:33:13.945Z,9.15
2023-04-27T03:34:13.836Z,9.15
2023-04-27T03:35:13.798Z,9.19
2023-04-27T03:36:13.786Z,9.11
2023-04-27T03:37:13.778Z,9.22
2023-04-27T03:38:13.765Z,9.16
2023-04-27T03:39:14.114Z,9.09
2023-04-27T03:40:13.744Z,9.14
2023-04-27T03:41:13.768Z,9.14
2023-04-27T03:42:13.721Z,9.08
2023-04-27T03:43:13.735Z,9.12
2023-04-27T03:44:13.731Z,9.08
2023-04-27T03:45:13.711Z,9.11
2023-04-27T03:46:13.717Z,9.09
2023-04-27T03:47:13.672Z,9.12
2023-04-27T03:48:13.657Z,9.12
2023-04-27T03:49:13.851Z,9.11
2023-04-27T03:50:13.640Z,9.11
2023-04-27T03:51:13.670Z,9.09
2023-04-27T03:52:13.615Z,9.09
2023-04-27T03:53:13.602Z,9.14
2023-04-27T03:54:13.629Z,9.11
2023-04-27T03:55:13.600Z,9.14
2023-04-27T03:56:13.576Z,9.08
2023-04-27T03:57:13.583Z,9.14
2023-04-27T03:58:13.551Z,9.09
2023-04-27T03:59:13.812Z,9.08
2023-04-27T04:00:13.548Z,9.06
2023-04-27T04:01:13.519Z,9.11
2023-04-27T04:02:13.642Z,9.09
2023-04-27T04:03:13.756Z,9.04
2023-04-27T04:04:13.631Z,9.06
2023-04-27T04:05:13.547Z,9.12
2023-04-27T04:06:13.463Z,9.08
2023-04-27T04:07:13.484Z,9.12
2023-04-27T04:08:13.438Z,9.01
2023-04-27T04:09:13.626Z,9.09
2023-04-27T04:10:13.446Z,9.03
2023-04-27T04:11:13.407Z,9.11
2023-04-27T04:12:13.422Z,9.08
2023-04-27T04:13:13.423Z,9.09
2023-04-27T04:14:13.377Z,8.99
2023-04-27T04:15:13.366Z,9.08
2023-04-27T04:16:13.376Z,9.12
2023-04-27T04:17:13.370Z,9.03
2023-04-27T04:18:13.344Z,9.03
2023-04-27T04:19:13.773Z,9.03
2023-04-27T04:20:13.347Z,9.03
2023-04-27T04:21:13.323Z,9.04
2023-04-27T04:22:13.318Z,9.03
2023-04-27T04:23:13.307Z,8.99
2023-04-27T04:24:13.261Z,9.04
2023-04-27T04:25:13.261Z,8.95
2023-04-27T04:26:13.250Z,9.06
2023-04-27T04:27:13.259Z,8.98
2023-04-27T04:28:13.226Z,8.96
2023-04-27T04:29:13.517Z,8.95
2023-04-27T04:30:13.215Z,9.01
2023-04-27T04:31:13.278Z,9.06
2023-04-27T04:32:13.214Z,9.04
2023-04-27T04:33:13.172Z,8.98
2023-04-27T04:34:13.162Z,9.06
2023-04-27T04:35:13.153Z,8.96
2023-04-27T04:36:13.146Z,9.06
2023-04-27T04:37:13.132Z,9.04
2023-04-27T04:38:13.152Z,9.09
2023-04-27T04:39:13.481Z,8.99
2023-04-27T04:40:13.103Z,9.03
2023-04-27T04:41:13.098Z,8.99
2023-04-27T04:42:13.095Z,8.98
2023-04-27T04:43:13.063Z,9.01
2023-04-27T04:44:13.054Z,9.01
2023-04-27T04:45:13.069Z,8.99
2023-04-27T04:46:13.065Z,9.08
2023-04-27T04:47:13.063Z,9.01
2023-04-27T04:48:13.012Z,9.04
2023-04-27T04:49:13.220Z,8.99
2023-04-27T04:50:12.987Z,9.04
2023-04-27T04:51:12.981Z,9.03
2023-04-27T04:52:12.979Z,9.09
2023-04-27T04:53:13.003Z,8.99
2023-04-27T04:54:12.951Z,9.06
2023-04-27T04:55:12.946Z,9.01
2023-04-27T04:56:12.935Z,9.06
2023-04-27T04:57:12.916Z,9.03
2023-04-27T04:58:12.932Z,8.95
2023-04-27T04:59:13.092Z,9.11
2023-04-27T05:00:12.896Z,9.04
2023-04-27T05:01:12.918Z,9.04
2023-04-27T05:02:12.856Z,9.12
2023-04-27T05:03:13.094Z,9.04
2023-04-27T05:04:12.978Z,9.11
2023-04-27T05:05:12.822Z,9.11
2023-04-27T05:06:12.825Z,9.06
2023-04-27T05:07:14.788Z,9.08
2023-04-27T05:08:12.808Z,9.04
2023-04-27T05:09:12.986Z,9.14
2023-04-27T05:10:12.779Z,9.04
2023-04-27T05:11:12.768Z,9.11
2023-04-27T05:12:12.753Z,9.12
2023-04-27T05:13:12.769Z,9.08
2023-04-27T05:14:12.731Z,9.08
2023-04-27T05:15:12.736Z,9.12
2023-04-27T05:16:12.744Z,9.12
2023-04-27T05:17:12.720Z,9.11
2023-04-27T05:18:12.725Z,9.14
2023-04-27T05:19:12.870Z,9.08
2023-04-27T05:20:12.676Z,9.09
2023-04-27T05:21:12.676Z,9.14
2023-04-27T05:22:12.644Z,9.12
2023-04-27T05:23:12.667Z,9.18
2023-04-27T05:24:12.628Z,9.22
2023-04-27T05:25:12.628Z,9.18
2023-04-27T05:26:12.597Z,9.14
2023-04-27T05:27:12.596Z,9.26
2023-04-27T05:28:12.605Z,9.22
2023-04-27T05:29:12.853Z,9.22
2023-04-27T05:30:12.568Z,9.23
2023-04-27T05:31:12.565Z,9.16
2023-04-27T05:32:12.564Z,9.19
2023-04-27T05:33:12.617Z,9.16
2023-04-27T05:34:12.515Z,9.34
2023-04-27T05:35:12.507Z,9.29
2023-04-27T05:36:12.507Z,9.22
2023-04-27T05:37:12.515Z,9.23
2023-04-27T05:38:12.472Z,9.30
2023-04-27T05:39:12.688Z,9.32
2023-04-27T05:40:12.463Z,9.30
2023-04-27T05:41:12.443Z,9.33
2023-04-27T05:42:12.461Z,9.30
2023-04-27T05:43:12.422Z,9.32
2023-04-27T05:44:12.413Z,9.32
2023-04-27T05:45:12.403Z,9.30
2023-04-27T05:46:12.402Z,9.34
2023-04-27T05:47:12.403Z,9.30
2023-04-27T05:48:12.387Z,9.33
2023-04-27T05:49:12.560Z,9.37
2023-04-27T05:50:12.353Z,9.33
2023-04-27T05:51:12.333Z,9.33
2023-04-27T05:52:12.336Z,9.33
2023-04-27T05:53:12.332Z,9.36
2023-04-27T05:54:12.303Z,9.37
2023-04-27T05:55:12.303Z,9.37
2023-04-27T05:56:12.298Z,9.41
2023-04-27T05:57:12.269Z,9.41
2023-04-27T05:58:12.284Z,9.44
2023-04-27T05:59:12.525Z,9.41
2023-04-27T06:00:12.246Z,9.36
2023-04-27T06:01:12.269Z,9.44
2023-04-27T06:02:12.289Z,9.50
2023-04-27T06:03:12.341Z,9.45
2023-04-27T06:04:12.377Z,9.50
2023-04-27T06:05:12.281Z,9.42
2023-04-27T06:06:12.184Z,9.62
2023-04-27T06:07:12.164Z,9.48
2023-04-27T06:08:12.192Z,9.48
2023-04-27T06:09:12.328Z,9.45
2023-04-27T06:10:12.143Z,9.54
2023-04-27T06:11:12.117Z,9.55
2023-04-27T06:12:12.108Z,9.59
2023-04-27T06:13:12.146Z,9.59
2023-04-27T06:14:12.095Z,9.63
2023-04-27T06:15:12.069Z,9.59
2023-04-27T06:16:12.102Z,9.63
2023-04-27T06:17:12.050Z,9.63
2023-04-27T06:18:12.124Z,9.73
2023-04-27T06:19:12.249Z,9.62
2023-04-27T06:20:12.017Z,9.70
2023-04-27T06:21:12.047Z,9.70
2023-04-27T06:22:11.997Z,9.73
2023-04-27T06:23:12.018Z,9.78
2023-04-27T06:24:12.000Z,9.77
2023-04-27T06:25:11.969Z,9.73
2023-04-27T06:26:11.953Z,9.81
2023-04-27T06:27:11.979Z,9.77
2023-04-27T06:28:11.939Z,9.83
2023-04-27T06:29:12.094Z,9.83
2023-04-27T06:30:11.906Z,9.91
2023-04-27T06:31:11.913Z,9.81
2023-04-27T06:32:12.016Z,9.90
2023-04-27T06:33:11.897Z,9.83
2023-04-27T06:34:11.878Z,9.85
2023-04-27T06:35:11.854Z,9.85
2023-04-27T06:36:11.839Z,9.94
2023-04-27T06:37:11.877Z,9.93
2023-04-27T06:38:11.817Z,9.94
2023-04-27T06:39:12.001Z,9.98
2023-04-27T06:40:11.803Z,10.03
2023-04-27T06:41:11.787Z,10.08
2023-04-27T06:42:11.813Z,9.99
2023-04-27T06:43:11.770Z,10.03
2023-04-27T06:44:11.752Z,10.12
2023-04-27T06:45:11.742Z,10.10
2023-04-27T06:46:11.776Z,10.05
2023-04-27T06:47:11.753Z,10.09
2023-04-27T06:48:11.734Z,10.10
2023-04-27T06:49:11.975Z,10.16
2023-04-27T06:50:11.702Z,10.21
2023-04-27T06:51:11.706Z,10.21
2023-04-27T06:52:11.661Z,10.26
2023-04-27T06:53:11.682Z,10.17
2023-04-27T06:54:11.650Z,10.24
2023-04-27T06:55:11.634Z,10.27
2023-04-27T06:56:11.645Z,10.24
2023-04-27T06:57:11.625Z,10.24
2023-04-27T06:58:11.602Z,10.26
2023-04-27T06:59:11.805Z,10.31
2023-04-27T07:00:11.578Z,10.28
2023-04-27T07:01:11.592Z,10.31
2023-04-27T07:02:11.583Z,10.45
2023-04-27T07:03:11.667Z,10.39
2023-04-27T07:04:11.835Z,10.46
2023-04-27T07:05:11.526Z,10.45
2023-04-27T07:06:11.512Z,10.46
2023-04-27T07:07:11.539Z,10.45
2023-04-27T07:08:11.496Z,10.55
2023-04-27T07:09:26.054Z,10.55
2023-04-27T07:10:12.472Z,10.55
2023-04-27T07:11:11.463Z,10.55
2023-04-27T07:12:11.456Z,10.67
2023-04-27T07:13:12.561Z,10.64
2023-04-27T07:14:11.426Z,10.64
2023-04-27T07:15:11.422Z,10.68
2023-04-27T07:16:11.472Z,10.73
2023-04-27T07:17:11.402Z,10.79
2023-04-27T07:18:11.413Z,10.82
2023-04-27T07:19:11.445Z,10.85
2023-04-27T07:20:11.366Z,10.85
2023-04-27T07:21:11.354Z,10.86
2023-04-27T07:22:11.405Z,10.87
2023-04-27T07:23:11.356Z,10.94
2023-04-27T07:24:11.327Z,11.00
2023-04-27T07:25:11.348Z,10.95
2023-04-27T07:26:11.298Z,11.01
2023-04-27T07:27:11.287Z,11.03
2023-04-27T07:28:11.323Z,11.03
2023-04-27T07:29:25.760Z,11.00
2023-04-27T07:30:12.252Z,11.01
2023-04-27T07:31:11.337Z,11.13
2023-04-27T07:32:11.356Z,11.09
2023-04-27T07:33:11.254Z,11.19
2023-04-27T07:34:11.236Z,11.19
2023-04-27T07:35:11.227Z,11.19
2023-04-27T07:36:11.197Z,11.28
2023-04-27T07:37:11.184Z,11.23
2023-04-27T07:38:11.173Z,11.28
2023-04-27T07:39:11.348Z,11.33
2023-04-27T07:40:11.162Z,11.27
2023-04-27T07:41:11.162Z,11.34
2023-04-27T07:42:11.164Z,11.45
2023-04-27T07:43:11.126Z,11.43
2023-04-27T07:44:11.133Z,11.54
2023-04-27T07:45:11.087Z,11.46
2023-04-27T07:46:11.117Z,11.55
2023-04-27T07:47:11.134Z,11.55
2023-04-27T07:48:11.071Z,11.59
2023-04-27T07:49:11.048Z,11.61
2023-04-27T07:50:11.058Z,11.58
2023-04-27T07:51:11.029Z,11.55
2023-04-27T07:52:11.014Z,11.66
2023-04-27T07:53:11.026Z,11.61
2023-04-27T07:54:11.026Z,11.66
2023-04-27T07:55:10.973Z,11.76
2023-04-27T07:56:10.975Z,11.73
2023-04-27T07:57:10.987Z,11.84
2023-04-27T07:58:10.979Z,11.82
2023-04-27T07:59:11.343Z,11.82
2023-04-27T08:00:10.964Z,11.87
2023-04-27T08:01:10.925Z,11.79
2023-04-27T08:02:19.593Z,11.95
2023-04-27T08:03:12.231Z,11.89
2023-04-27T08:04:11.164Z,11.87
2023-04-27T08:05:11.355Z,11.95
2023-04-27T08:06:11.333Z,11.88
2023-04-27T08:07:11.260Z,11.88
2023-04-27T08:08:11.365Z,12.04
2023-04-27T08:09:10.892Z,12.03
2023-04-27T08:10:10.819Z,12.03
2023-04-27T08:11:10.806Z,12.03
2023-04-27T08:12:10.809Z,12.14
2023-04-27T08:13:10.813Z,12.18
2023-04-27T08:14:10.794Z,12.18
2023-04-27T08:15:10.764Z,12.23
2023-04-27T08:16:10.787Z,12.21
2023-04-27T08:17:10.750Z,12.23
2023-04-27T08:18:10.795Z,12.28
2023-04-27T08:19:10.757Z,12.30
2023-04-27T08:20:10.727Z,12.30
2023-04-27T08:21:10.698Z,12.35
2023-04-27T08:22:10.686Z,12.36
2023-04-27T08:23:10.673Z,12.46
2023-04-27T08:24:10.689Z,12.40
2023-04-27T08:25:10.682Z,12.47
2023-04-27T08:26:10.668Z,12.55
2023-04-27T08:27:10.633Z,12.47
2023-04-27T08:28:10.638Z,12.55
2023-04-27T08:29:23.670Z,12.55
2023-04-27T08:30:11.635Z,12.61
2023-04-27T08:31:10.655Z,12.72
2023-04-27T08:32:10.585Z,12.69
2023-04-27T08:33:10.582Z,12.63
2023-04-27T08:34:10.552Z,12.69
2023-04-27T08:35:10.571Z,12.72
2023-04-27T08:36:10.565Z,12.77
2023-04-27T08:37:10.528Z,12.77
2023-04-27T08:38:10.508Z,12.81
2023-04-27T08:39:10.533Z,12.81
2023-04-27T08:40:10.510Z,12.91
2023-04-27T08:41:20.906Z,12.91
2023-04-27T08:42:11.474Z,12.91
2023-04-27T08:43:10.464Z,12.99
2023-04-27T08:44:10.451Z,12.96
2023-04-27T08:45:10.485Z,12.99
2023-04-27T08:46:10.468Z,13.06
2023-04-27T08:47:10.408Z,13.04
2023-04-27T08:48:10.483Z,13.06
2023-04-27T08:49:10.397Z,13.02
2023-04-27T08:50:10.431Z,13.02
2023-04-27T08:51:10.370Z,13.09
2023-04-27T08:52:10.366Z,13.13
2023-04-27T08:53:10.357Z,13.24
2023-04-27T08:54:10.351Z,13.27
2023-04-27T08:55:10.374Z,13.21
2023-04-27T08:56:10.326Z,13.21
2023-04-27T08:57:10.305Z,13.35
2023-04-27T08:58:10.327Z,13.38
2023-04-27T08:59:10.290Z,13.32
2023-04-27T09:00:10.276Z,13.32
2023-04-27T09:01:10.302Z,13.38
2023-04-27T09:02:10.326Z,13.38
2023-04-27T09:03:10.403Z,13.36
2023-04-27T09:04:10.448Z,13.45
2023-04-27T09:05:10.324Z,13.46
2023-04-27T09:06:10.301Z,13.43
2023-04-27T09:07:10.199Z,13.49
2023-04-27T09:08:10.194Z,13.46
2023-04-27T09:09:10.196Z,13.51
2023-04-27T09:10:10.208Z,13.57
2023-04-27T09:11:10.159Z,13.60
2023-04-27T09:12:10.148Z,13.58
2023-04-27T09:13:10.162Z,13.57
2023-04-27T09:14:10.139Z,13.64
2023-04-27T09:15:10.111Z,13.63
2023-04-27T09:16:10.155Z,13.65
2023-04-27T09:17:10.134Z,13.65
2023-04-27T09:18:10.087Z,13.68
2023-04-27T09:19:10.067Z,13.68
2023-04-27T09:20:10.083Z,13.67
2023-04-27T09:21:10.085Z,13.68
2023-04-27T09:22:10.056Z,13.68
2023-04-27T09:23:10.021Z,13.67
2023-04-27T09:24:10.033Z,13.64
2023-04-27T09:25:10.037Z,13.63
2023-04-27T09:26:10.080Z,13.68
2023-04-27T09:27:09.978Z,13.65
2023-04-27T09:28:09.970Z,13.75
2023-04-27T09:29:10.003Z,13.71
2023-04-27T09:30:09.961Z,13.85
2023-04-27T09:31:09.970Z,13.79
2023-04-27T09:32:09.934Z,13.80
2023-04-27T09:33:09.950Z,13.85
2023-04-27T09:34:09.934Z,13.83
2023-04-27T09:35:09.891Z,13.83
2023-04-27T09:36:09.895Z,13.91
2023-04-27T09:37:09.907Z,13.98
2023-04-27T09:38:09.866Z,14.08
2023-04-27T09:39:09.846Z,14.09
2023-04-27T09:40:09.862Z,14.16
2023-04-27T09:41:09.829Z,14.23
2023-04-27T09:42:09.863Z,14.34
2023-04-27T09:43:09.804Z,14.37
2023-04-27T09:44:09.800Z,14.55
2023-04-27T09:45:09.783Z,14.61
2023-04-27T09:46:09.834Z,14.59
2023-04-27T09:47:09.787Z,14.73
2023-04-27T09:48:09.753Z,14.70
2023-04-27T09:49:09.774Z,14.82
2023-04-27T09:50:09.761Z,14.83
2023-04-27T09:51:09.738Z,14.99
2023-04-27T09:52:09.744Z,14.90
2023-04-27T09:53:09.706Z,15.05
2023-04-27T09:54:09.688Z,15.01
2023-04-27T09:55:09.676Z,15.05
2023-04-27T09:56:09.669Z,15.05
2023-04-27T09:57:09.683Z,15.08
2023-04-27T09:58:09.671Z,15.08
2023-04-27T09:59:09.674Z,15.05
2023-04-27T10:00:09.622Z,15.10
2023-04-27T10:01:09.662Z,15.07
2023-04-27T10:02:23.680Z,15.11
2023-04-27T10:03:10.615Z,15.19
2023-04-27T10:04:09.814Z,15.15
2023-04-27T10:05:09.678Z,15.25
2023-04-27T10:06:09.575Z,15.32
2023-04-27T10:07:09.543Z,15.35
2023-04-27T10:08:09.550Z,15.54
2023-04-27T10:09:09.567Z,15.60
2023-04-27T10:10:09.529Z,15.63
2023-04-27T10:11:09.502Z,15.70
2023-04-27T10:12:09.493Z,15.73
2023-04-27T10:13:09.483Z,15.78
2023-04-27T10:14:09.496Z,15.80
2023-04-27T10:15:09.493Z,15.84
2023-04-27T10:16:09.528Z,15.90
2023-04-27T10:17:09.490Z,16.06
2023-04-27T10:18:09.586Z,16.10
2023-04-27T10:19:09.426Z,16.37
2023-04-27T10:20:09.439Z,16.65
2023-04-27T10:21:09.451Z,16.64
2023-04-27T10:22:09.384Z,16.67
2023-04-27T10:23:09.370Z,16.80
2023-04-27T10:24:09.370Z,16.79
2023-04-27T10:25:09.380Z,16.83
2023-04-27T10:26:09.371Z,16.77
2023-04-27T10:27:09.326Z,16.83
2023-04-27T10:28:09.326Z,16.83
2023-04-27T10:29:09.308Z,16.80
2023-04-27T10:30:09.316Z,16.83
2023-04-27T10:31:09.375Z,16.76
2023-04-27T10:32:09.279Z,16.73
2023-04-27T10:33:09.447Z,16.82
2023-04-27T10:34:09.266Z,16.80
2023-04-27T10:35:09.250Z,16.77
2023-04-27T10:36:09.261Z,16.72
2023-04-27T10:37:09.242Z,16.73
2023-04-27T10:38:09.344Z,16.72
2023-04-27T10:39:09.199Z,16.65
2023-04-27T10:40:09.196Z,16.73
2023-04-27T10:41:09.210Z,16.69
2023-04-27T10:42:09.171Z,16.62
2023-04-27T10:43:09.178Z,16.67
2023-04-27T10:44:09.155Z,16.61
2023-04-27T10:45:09.185Z,16.69
2023-04-27T10:46:09.295Z,16.62
2023-04-27T10:47:09.131Z,16.82
2023-04-27T10:48:09.190Z,17.01
2023-04-27T10:49:09.093Z,17.13
2023-04-27T10:50:09.130Z,17.30
2023-04-27T10:51:09.109Z,17.35
2023-04-27T10:52:09.065Z,17.45
2023-04-27T10:53:09.140Z,17.41
2023-04-27T10:54:09.047Z,17.43
2023-04-27T10:55:09.024Z,17.39
2023-04-27T10:56:09.044Z,17.43
2023-04-27T10:57:09.032Z,17.35
2023-04-27T10:58:09.008Z,17.37
2023-04-27T10:59:08.991Z,17.37
2023-04-27T11:00:08.982Z,17.37
2023-04-27T11:01:09.028Z,17.37
2023-04-27T11:02:09.105Z,17.32
2023-04-27T11:03:09.021Z,17.34
2023-04-27T11:04:08.988Z,17.28
2023-04-27T11:05:08.952Z,17.31
2023-04-27T11:06:08.930Z,17.28
2023-04-27T11:07:08.918Z,17.20
2023-04-27T11:08:08.907Z,17.22
2023-04-27T11:09:08.902Z,17.20
2023-04-27T11:10:08.895Z,17.17
2023-04-27T11:11:08.854Z,17.10
2023-04-27T11:12:08.932Z,17.14
2023-04-27T11:13:08.877Z,17.13
2023-04-27T11:14:08.840Z,17.07
2023-04-27T11:15:08.812Z,17.19
2023-04-27T11:16:08.844Z,17.14
2023-04-27T11:17:08.807Z,17.06
2023-04-27T11:18:08.785Z,17.10
2023-04-27T11:19:08.792Z,16.99
2023-04-27T11:20:08.844Z,17.01
2023-04-27T11:21:08.780Z,17.01
2023-04-27T11:22:08.861Z,16.94
2023-04-27T11:23:08.758Z,16.92
2023-04-27T11:24:08.834Z,16.97
2023-04-27T11:25:08.806Z,16.90
2023-04-27T11:26:08.774Z,16.83
2023-04-27T11:27:08.806Z,16.91
2023-04-27T11:28:08.675Z,16.92
2023-04-27T11:29:08.671Z,16.94
2023-04-27T11:30:08.653Z,17.02
2023-04-27T11:31:08.656Z,17.25
2023-04-27T11:32:08.657Z,17.31
2023-04-27T11:33:08.647Z,17.43
2023-04-27T11:34:08.627Z,17.49
2023-04-27T11:35:08.611Z,17.79
2023-04-27T11:36:08.580Z,17.79
2023-04-27T11:38:08.559Z,17.65
2023-04-27T11:39:08.566Z,17.66
2023-04-27T11:40:08.546Z,17.79
2023-04-27T11:41:08.575Z,17.81
2023-04-27T11:42:08.557Z,17.75
2023-04-27T11:43:08.524Z,17.81
2023-04-27T11:44:08.493Z,17.76
2023-04-27T11:45:08.489Z,17.69
2023-04-27T11:46:08.476Z,17.72
2023-04-27T11:47:08.614Z,17.75
2023-04-27T11:48:08.564Z,17.78
2023-04-27T11:49:08.465Z,17.79
2023-04-27T11:50:08.482Z,17.79
2023-04-27T11:51:08.423Z,17.76
2023-04-27T11:52:08.449Z,17.71
2023-04-27T11:53:08.407Z,17.86
2023-04-27T11:54:08.387Z,17.81
2023-04-27T11:55:08.386Z,17.73
2023-04-27T11:56:08.367Z,17.84
2023-04-27T11:57:08.411Z,17.72
2023-04-27T11:58:08.372Z,17.88
2023-04-27T11:59:08.335Z,17.90
2023-04-27T12:00:08.868Z,17.86
2023-04-27T12:01:08.319Z,17.88
2023-04-27T12:02:08.385Z,17.86
2023-04-27T12:03:08.626Z,17.83
2023-04-27T12:04:08.399Z,17.86
2023-04-27T12:05:08.514Z,17.87
2023-04-27T12:06:27.725Z,17.76
2023-04-27T12:07:09.358Z,17.72
2023-04-27T12:08:08.254Z,17.75
2023-04-27T12:09:08.230Z,17.81
2023-04-27T12:10:08.238Z,17.76
2023-04-27T12:11:08.205Z,17.75
2023-04-27T12:12:08.191Z,17.75
2023-04-27T12:13:08.234Z,17.72
2023-04-27T12:14:08.178Z,17.72
2023-04-27T12:15:08.167Z,17.66
2023-04-27T12:16:08.147Z,17.71
2023-04-27T12:17:08.253Z,17.66
2023-04-27T12:18:08.232Z,17.71
2023-04-27T12:19:08.123Z,17.66
2023-04-27T12:20:08.106Z,17.71
2023-04-27T12:21:08.423Z,17.76
2023-04-27T12:22:08.089Z,17.65
2023-04-27T12:23:08.103Z,17.59
2023-04-27T12:24:08.061Z,17.65
2023-04-27T12:25:08.056Z,17.62
2023-04-27T12:26:08.043Z,17.65
2023-04-27T12:27:08.069Z,17.63
2023-04-27T12:28:08.083Z,17.59
2023-04-27T12:29:08.041Z,17.66
2023-04-27T12:30:08.000Z,17.59
2023-04-27T12:31:08.042Z,17.65
2023-04-27T12:32:07.977Z,17.76
2023-04-27T12:33:08.065Z,17.76
2023-04-27T12:34:07.979Z,17.75
2023-04-27T12:35:07.955Z,17.83
2023-04-27T12:36:07.934Z,17.84
2023-04-27T12:37:07.929Z,17.93
2023-04-27T12:38:07.914Z,17.99
2023-04-27T12:39:07.941Z,17.99
2023-04-27T12:40:07.896Z,17.99
2023-04-27T12:41:07.894Z,17.91
2023-04-27T12:42:07.888Z,17.99
2023-04-27T12:43:07.866Z,17.93
2023-04-27T12:44:07.875Z,18.02
2023-04-27T12:45:07.880Z,18.06
2023-04-27T12:46:07.948Z,18.08
2023-04-27T12:47:07.818Z,18.09
2023-04-27T12:48:07.828Z,18.08
2023-04-27T12:49:07.858Z,18.18
2023-04-27T12:50:07.782Z,18.26
2023-04-27T12:51:07.792Z,18.21
2023-04-27T12:52:07.806Z,18.26
2023-04-27T12:53:07.757Z,18.26
2023-04-27T12:54:07.783Z,18.28
2023-04-27T12:55:13.076Z,18.33
2023-04-27T12:56:08.716Z,18.27
2023-04-27T12:57:07.707Z,18.42
2023-04-27T12:58:07.697Z,18.23
2023-04-27T12:59:07.728Z,18.42
2023-04-27T13:00:07.677Z,18.28
2023-04-27T13:01:07.739Z,18.31
2023-04-27T13:02:07.762Z,18.38
2023-04-27T13:03:07.775Z,18.42
2023-04-27T13:04:07.788Z,18.43
2023-04-27T13:05:07.770Z,18.49
2023-04-27T13:06:07.617Z,18.56