createdAt,value
2023-11-23T00:09:27.993Z,4.2
2023-11-23T00:19:27.950Z,4.4
2023-11-23T00:29:27.934Z,4.5
2023-11-23T00:49:27.944Z,4.7
2023-11-23T00:59:27.911Z,4.9
2023-11-23T01:09:27.826Z,4.9
2023-11-23T01:19:27.807Z,5
2023-11-23T01:29:27.771Z,5
2023-11-23T01:39:27.743Z,5.1
2023-11-23T01:49:27.821Z,5.1
2023-11-23T01:59:27.698Z,5
2023-11-23T02:09:27.732Z,4.9
2023-11-23T02:19:27.637Z,4.9
2023-11-23T02:29:27.612Z,4.8
2023-11-23T02:39:27.585Z,4.9
2023-11-23T02:49:27.548Z,4.9
2023-11-23T02:59:27.575Z,4.9
2023-11-23T03:09:27.531Z,4.9
2023-11-23T03:19:27.496Z,5
2023-11-23T03:29:27.445Z,5
2023-11-23T03:39:27.430Z,5.1
2023-11-23T03:49:27.386Z,5.2
2023-11-23T03:59:27.391Z,5.3
2023-11-23T04:09:27.353Z,5.5
2023-11-23T04:19:27.327Z,5.6
2023-11-23T04:29:27.297Z,5.7
2023-11-23T04:39:27.269Z,5.7
2023-11-23T04:49:27.251Z,5.8
2023-11-23T04:59:27.219Z,5.9
2023-11-23T05:09:27.196Z,6
2023-11-23T05:19:27.159Z,6.2
2023-11-23T05:29:27.153Z,6.3
2023-11-23T05:39:27.184Z,6.4
2023-11-23T05:49:27.074Z,6.4
2023-11-23T05:59:27.051Z,6.6
2023-11-23T06:09:27.032Z,7.2
2023-11-23T06:19:26.998Z,7.6
2023-11-23T06:29:26.980Z,7.8
2023-11-23T06:39:27.147Z,7.9
2023-11-23T06:49:26.986Z,8
2023-11-23T06:59:27.186Z,8.1
2023-11-23T07:09:27.213Z,8.2
2023-11-23T07:19:26.839Z,8.3
2023-11-23T07:29:27.093Z,8.5
2023-11-23T07:39:26.792Z,8.5
2023-11-23T07:49:27.074Z,8.7
2023-11-23T07:59:26.731Z,8.7
2023-11-23T08:09:26.937Z,8.8
2023-11-23T08:19:26.915Z,8.8
2023-11-23T08:29:26.798Z,8.9
2023-11-23T08:39:26.938Z,8.9
2023-11-23T08:49:26.916Z,9
2023-11-23T08:59:26.838Z,9.1
2023-11-23T09:09:26.795Z,9.2
2023-11-23T09:19:26.861Z,9.3
2023-11-23T09:29:26.565Z,9.4
2023-11-23T09:39:26.738Z,9.4
2023-11-23T09:49:26.650Z,9.5
2023-11-23T09:59:26.464Z,9.6
2023-11-23T10:09:26.387Z,9.6
2023-11-23T10:19:26.584Z,9.7
2023-11-23T10:29:26.392Z,9.8
2023-11-23T10:39:26.675Z,9.9
2023-11-23T10:49:26.556Z,10
2023-11-23T10:59:26.511Z,10
2023-11-23T11:09:26.271Z,10.1
2023-11-23T11:19:26.440Z,10.1
2023-11-23T11:29:26.440Z,10.1
2023-11-23T11:39:26.399Z,10.1
2023-11-23T11:49:26.330Z,10.2
2023-11-23T11:59:26.308Z,10.2
2023-11-23T12:09:26.295Z,10.3
2023-11-23T12:19:26.117Z,10.4
2023-11-23T12:29:26.250Z,10.4
2023-11-23T12:39:26.343Z,10.4
2023-11-23T12:49:25.898Z,10.4
2023-11-23T12:59:26.173Z,10.4
2023-11-23T13:09:26.134Z,10.5
2023-11-23T13:19:26.112Z,10.5
2023-11-23T13:29:26.085Z,10.6
2023-11-23T13:39:25.977Z,10.7
2023-11-23T13:49:26.044Z,10.8
2023-11-23T13:59:26.053Z,10.8
2023-11-23T14:09:25.656Z,10.9
2023-11-23T14:19:25.649Z,10.9
2023-11-23T14:29:25.585Z,10.9
2023-11-23T14:39:25.578Z,10.9
2023-11-23T14:49:25.542Z,10.9
2023-11-23T14:59:25.525Z,11
2023-11-23T15:09:25.474Z,11.1
2023-11-23T15:19:25.437Z,11.2
2023-11-23T15:29:25.428Z,11.2
2023-11-23T15:39:25.391Z,11.3
2023-11-23T15:49:25.363Z,11.3
2023-11-23T15:59:25.441Z,11.4
2023-11-23T16:09:25.334Z,11.5
2023-11-23T16:19:25.273Z,11.5
2023-11-23T16:29:25.249Z,11.5
2023-11-23T16:39:25.224Z,11.5
2023-11-23T16:49:25.188Z,11.5
2023-11-23T16:59:25.178Z,11.5
2023-11-23T17:09:25.125Z,11.6
2023-11-23T17:19:25.085Z,11.6
2023-11-23T17:29:25.063Z,11.6
2023-11-23T17:39:25.028Z,11.6
2023-11-23T17:49:25.001Z,11.6
2023-11-23T17:59:25.083Z,11.5
2023-11-23T18:09:24.954Z,11.6
2023-11-23T18:19:24.900Z,11.5
2023-11-23T18:29:24.887Z,11.5
2023-11-23T18:39:24.846Z,11.5
2023-11-23T18:49:24.827Z,11.2
2023-11-23T18:59:24.807Z,10.9
2023-11-23T19:09:24.762Z,10.7
2023-11-23T19:19:24.741Z,10.5
2023-11-23T19:29:24.697Z,10.5
2023-11-23T19:39:24.836Z,10.5
2023-11-23T19:49:24.682Z,10.6
2023-11-23T19:59:24.615Z,10.7
2023-11-23T20:09:24.583Z,10.6
2023-11-23T20:29:24.542Z,10.5
2023-11-23T20:39:24.499Z,10.3
2023-11-23T20:49:24.459Z,10.2
2023-11-23T20:59:24.744Z,10.2
2023-11-23T21:09:24.406Z,10.1
2023-11-23T21:19:24.378Z,10.2
2023-11-23T21:29:24.400Z,10.2
2023-11-23T21:39:24.403Z,10.2
2023-11-23T21:49:24.312Z,10.3
2023-11-23T21:59:24.261Z,10.3
2023-11-23T22:09:24.245Z,10.3
2023-11-23T22:19:24.218Z,10.3
2023-11-23T22:29:24.215Z,10.3
2023-11-23T22:39:24.161Z,10.4
2023-11-23T22:49:24.125Z,10.4
2023-11-23T22:59:24.113Z,10.5
2023-11-23T23:09:24.081Z,10.3
2023-11-23T23:19:24.240Z,10.4
2023-11-23T23:29:24.019Z,10.4
2023-11-23T23:39:23.988Z,10
2023-11-23T23:49:23.961Z,9.6
2023-11-23T23:59:24.028Z,9.3
