createdAt,value
2023-01-03T00:02:09.057Z,12.05
2023-01-03T00:04:37.028Z,9.88
2023-01-03T00:07:04.957Z,13.45
2023-01-03T00:09:32.857Z,10.55
2023-01-03T00:12:18.368Z,13.43
2023-01-03T00:14:48.859Z,8.65
2023-01-03T00:17:17.605Z,15.30
2023-01-03T00:19:46.448Z,8.50
2023-01-03T00:22:17.692Z,15.02
2023-01-03T00:24:46.735Z,10.57
2023-01-03T00:27:15.526Z,14.35
2023-01-03T00:29:43.769Z,6.47
2023-01-03T00:32:13.329Z,14.75
2023-01-03T00:34:43.905Z,13.52
2023-01-03T00:37:11.973Z,11.23
2023-01-03T00:39:40.054Z,7.65
2023-01-03T00:42:08.411Z,8.73
2023-01-03T00:44:36.457Z,4.43
2023-01-03T00:47:04.412Z,9.35
2023-01-03T00:49:33.977Z,11.85
2023-01-03T00:52:01.889Z,3.35
2023-01-03T00:54:29.806Z,9.55
2023-01-03T00:56:57.793Z,10.95
2023-01-03T00:59:27.023Z,7.97
2023-01-03T01:01:57.049Z,7.32
2023-01-03T01:04:28.404Z,5.10
2023-01-03T01:07:00.298Z,12.43
2023-01-03T01:09:31.070Z,15.18
2023-01-03T01:11:59.236Z,11.38
2023-01-03T01:14:28.644Z,9.02
2023-01-03T01:16:58.774Z,12.93
2023-01-03T01:19:28.585Z,8.55
2023-01-03T01:21:58.250Z,11.50
2023-01-03T01:24:26.282Z,8.55
2023-01-03T01:26:54.379Z,9.25
2023-01-03T01:29:22.694Z,10.80
2023-01-03T01:31:50.892Z,8.27
2023-01-03T01:34:19.091Z,11.82
2023-01-03T01:36:47.711Z,5.88
2023-01-03T01:39:19.195Z,8.77
2023-01-03T01:42:06.429Z,12.48
2023-01-03T01:44:49.765Z,12.57
2023-01-03T01:47:24.748Z,8.25
2023-01-03T01:49:56.607Z,9.02
2023-01-03T01:52:25.901Z,7.25
2023-01-03T01:54:56.468Z,4.55
2023-01-03T01:57:26.470Z,9.18
2023-01-03T01:59:54.376Z,7.63
2023-01-03T02:02:24.072Z,7.00
2023-01-03T02:04:54.941Z,4.45
2023-01-03T02:07:24.274Z,3.58
2023-01-03T02:09:58.158Z,6.85
2023-01-03T02:12:54.611Z,6.70
2023-01-03T02:15:35.991Z,8.60
2023-01-03T02:18:18.203Z,10.07
2023-01-03T02:21:29.992Z,7.68
2023-01-03T02:24:49.804Z,9.82
2023-01-03T02:28:07.684Z,7.88
2023-01-03T02:30:40.586Z,7.70
2023-01-03T02:33:26.037Z,14.07
2023-01-03T02:36:01.749Z,9.40
2023-01-03T02:38:45.464Z,5.80
2023-01-03T02:41:23.785Z,7.75
2023-01-03T02:43:55.829Z,6.97
2023-01-03T02:46:30.060Z,7.10
2023-01-03T02:49:03.001Z,6.72
2023-01-03T02:51:38.305Z,6.78
2023-01-03T02:54:11.016Z,8.15
2023-01-03T02:56:43.343Z,8.25
2023-01-03T02:59:15.915Z,7.50
2023-01-03T03:01:51.028Z,5.88
2023-01-03T03:04:19.915Z,4.25
2023-01-03T03:06:55.347Z,6.90
2023-01-03T03:09:23.288Z,4.18
2023-01-03T03:12:11.991Z,6.63
2023-01-03T03:14:43.958Z,4.47
2023-01-03T03:17:18.767Z,7.18
2023-01-03T03:20:06.770Z,9.45
2023-01-03T03:22:56.736Z,5.72
2023-01-03T03:25:28.126Z,9.50
2023-01-03T03:28:18.206Z,6.35
2023-01-03T03:30:49.288Z,9.00
2023-01-03T03:33:21.994Z,5.28
2023-01-03T03:35:55.176Z,4.57
2023-01-03T03:38:29.975Z,2.58
2023-01-03T03:41:23.917Z,4.50
2023-01-03T03:44:24.342Z,7.25
2023-01-03T03:47:04.147Z,7.22
2023-01-03T03:49:40.521Z,9.02
2023-01-03T03:52:14.423Z,6.47
2023-01-03T03:54:47.387Z,8.15
2023-01-03T03:57:19.900Z,7.72
2023-01-03T03:59:53.114Z,8.07
2023-01-03T04:02:23.028Z,11.05
2023-01-03T04:04:58.009Z,10.27
2023-01-03T04:07:26.327Z,4.53
2023-01-03T04:09:54.234Z,8.50
2023-01-03T04:12:22.312Z,11.57
2023-01-03T04:14:50.288Z,8.27
2023-01-03T04:17:18.287Z,9.57
2023-01-03T04:19:46.240Z,9.13
2023-01-03T04:22:15.500Z,8.35
2023-01-03T04:24:43.762Z,11.18
2023-01-03T04:27:11.684Z,7.43
2023-01-03T04:29:39.849Z,9.98
2023-01-03T04:32:08.345Z,11.18
2023-01-03T04:34:36.458Z,10.88
2023-01-03T04:37:04.413Z,9.95
2023-01-03T04:39:33.701Z,12.30
2023-01-03T04:42:01.735Z,12.25
2023-01-03T04:44:28.753Z,11.75
2023-01-03T04:46:56.669Z,13.45
2023-01-03T04:49:24.582Z,12.90
2023-01-03T04:51:52.505Z,9.45
2023-01-03T04:54:20.412Z,14.23
2023-01-03T04:56:49.667Z,10.48
2023-01-03T04:59:17.556Z,14.10
2023-01-03T05:01:52.120Z,16.17
2023-01-03T05:04:20.566Z,14.10
2023-01-03T05:06:48.618Z,13.18
2023-01-03T05:09:16.554Z,14.60
2023-01-03T05:11:44.476Z,12.00
2023-01-03T05:14:14.663Z,13.05
2023-01-03T05:16:42.948Z,19.38
2023-01-03T05:19:11.179Z,14.38
2023-01-03T05:21:57.173Z,11.82
2023-01-03T05:24:51.181Z,10.60
2023-01-03T05:27:19.329Z,10.30
2023-01-03T05:29:51.968Z,9.77
2023-01-03T05:32:20.653Z,11.40
2023-01-03T05:34:48.619Z,10.50
2023-01-03T05:37:16.518Z,14.05
2023-01-03T05:39:44.391Z,11.52
2023-01-03T05:42:12.333Z,15.57
2023-01-03T05:44:41.261Z,13.27
2023-01-03T05:47:10.661Z,15.40
2023-01-03T05:49:38.608Z,11.85
2023-01-03T05:52:06.526Z,9.55
2023-01-03T05:54:34.435Z,15.35
2023-01-03T05:57:02.514Z,13.00
2023-01-03T05:59:30.478Z,9.85
2023-01-03T06:01:58.508Z,12.85
2023-01-03T06:04:27.940Z,10.88
2023-01-03T06:06:55.879Z,12.88
2023-01-03T06:09:23.785Z,13.63
2023-01-03T06:11:51.731Z,16.40
2023-01-03T06:14:20.183Z,14.98
2023-01-03T06:17:05.492Z,16.63
2023-01-03T06:19:34.826Z,11.30
2023-01-03T06:22:08.686Z,14.38
2023-01-03T06:24:43.129Z,13.10
2023-01-03T06:27:11.126Z,15.05
2023-01-03T06:29:39.371Z,13.00
2023-01-03T06:32:09.678Z,15.82
2023-01-03T06:34:39.855Z,17.27
2023-01-03T06:37:08.136Z,15.15
2023-01-03T06:39:36.146Z,14.95
2023-01-03T06:42:24.254Z,15.40
2023-01-03T06:45:06.170Z,15.13
2023-01-03T06:47:51.581Z,14.82
2023-01-03T06:50:38.600Z,18.67
2023-01-03T06:53:15.433Z,22.52
2023-01-03T06:55:44.901Z,24.08
2023-01-03T06:58:13.052Z,28.00
2023-01-03T07:00:43.144Z,59.90
2023-01-03T07:03:11.613Z,43.47
2023-01-03T07:05:41.785Z,14.10
2023-01-03T07:08:09.682Z,12.38
2023-01-03T07:10:37.585Z,13.75
2023-01-03T07:13:22.946Z,17.95
2023-01-03T07:15:53.208Z,17.45
2023-01-03T07:18:22.053Z,21.30
2023-01-03T07:20:51.325Z,18.20
2023-01-03T07:23:19.285Z,17.08
2023-01-03T07:25:47.712Z,23.73
2023-01-03T07:28:16.973Z,20.73
2023-01-03T07:30:46.653Z,18.80
2023-01-03T07:33:16.839Z,21.13
2023-01-03T07:35:45.327Z,21.23
2023-01-03T07:38:14.861Z,27.25
2023-01-03T07:40:42.759Z,23.55
2023-01-03T07:43:29.919Z,20.25
2023-01-03T07:45:58.298Z,19.13
2023-01-03T07:48:26.309Z,22.25
2023-01-03T07:50:58.734Z,28.83
2023-01-03T07:53:28.717Z,25.50
2023-01-03T07:56:07.720Z,22.30
2023-01-03T07:58:39.068Z,31.25
2023-01-03T08:01:08.410Z,22.90
2023-01-03T08:03:37.131Z,21.63
2023-01-03T08:06:10.091Z,19.67
2023-01-03T08:08:39.387Z,28.08
2023-01-03T08:11:29.834Z,31.92
2023-01-03T08:13:57.748Z,33.38
2023-01-03T08:16:25.707Z,27.67
2023-01-03T08:18:53.713Z,28.60
2023-01-03T08:21:21.693Z,22.70
2023-01-03T08:23:50.934Z,24.20
2023-01-03T08:26:19.151Z,24.88
2023-01-03T08:28:48.076Z,30.00
2023-01-03T08:31:19.021Z,29.58
2023-01-03T08:33:51.279Z,28.40
2023-01-03T08:36:20.413Z,20.38
2023-01-03T08:38:53.024Z,19.92
2023-01-03T08:41:25.215Z,9.80
2023-01-03T08:43:54.324Z,9.07
2023-01-03T08:46:23.155Z,8.13
2023-01-03T08:48:51.242Z,7.13
2023-01-03T08:51:20.176Z,6.78
2023-01-03T08:53:48.098Z,6.03
2023-01-03T08:56:19.248Z,6.55
2023-01-03T08:58:49.929Z,2.83
2023-01-03T09:01:20.500Z,5.40
2023-01-03T09:03:48.605Z,5.03
2023-01-03T09:06:16.708Z,3.83
2023-01-03T09:08:44.661Z,5.18
2023-01-03T09:11:12.749Z,4.78
2023-01-03T09:13:44.781Z,2.10
2023-01-03T09:16:16.404Z,6.07
2023-01-03T09:18:44.501Z,5.15
2023-01-03T09:21:12.496Z,3.35
2023-01-03T09:23:40.431Z,8.32
2023-01-03T09:26:08.816Z,4.82
2023-01-03T09:28:36.754Z,3.10
2023-01-03T09:31:06.601Z,13.40
2023-01-03T09:33:34.641Z,9.25
2023-01-03T09:36:02.579Z,8.13
2023-01-03T09:38:30.574Z,6.20
2023-01-03T09:41:00.963Z,5.57
2023-01-03T09:43:37.317Z,6.78
2023-01-03T09:46:08.742Z,10.38
2023-01-03T09:48:39.587Z,12.95
2023-01-03T09:51:30.422Z,6.10
2023-01-03T09:54:13.337Z,6.63
2023-01-03T09:56:58.895Z,14.38
2023-01-03T09:59:44.353Z,26.58
2023-01-03T10:02:54.385Z,20.05
2023-01-03T10:05:35.048Z,18.92
2023-01-03T10:08:15.828Z,20.40
2023-01-03T10:10:53.419Z,29.00
2023-01-03T10:13:32.498Z,23.73
2023-01-03T10:16:07.622Z,22.20
2023-01-03T10:18:51.124Z,19.13
2023-01-03T10:21:25.512Z,16.95
2023-01-03T10:23:55.849Z,17.95
2023-01-03T10:26:32.649Z,12.75
2023-01-03T10:29:01.838Z,9.90
2023-01-03T10:31:44.236Z,6.00
2023-01-03T10:34:14.903Z,5.70
2023-01-03T10:36:42.825Z,3.80
2023-01-03T10:39:11.946Z,2.60
2023-01-03T10:41:44.603Z,6.18
2023-01-03T10:44:25.454Z,4.55
2023-01-03T10:46:55.397Z,3.10
2023-01-03T10:49:29.403Z,1.48
2023-01-03T10:52:02.004Z,2.45
2023-01-03T10:54:36.014Z,2.65
2023-01-03T10:57:06.762Z,2.90
2023-01-03T10:59:35.569Z,3.85
2023-01-03T11:02:17.448Z,2.42
2023-01-03T11:04:46.970Z,2.63
2023-01-03T11:07:16.790Z,2.58
2023-01-03T11:09:51.315Z,2.08
2023-01-03T11:12:29.112Z,2.58
2023-01-03T11:15:00.935Z,4.60
2023-01-03T11:17:30.384Z,2.83
2023-01-03T11:19:59.786Z,3.40
2023-01-03T11:22:38.538Z,3.40
2023-01-03T11:25:39.142Z,13.30
2023-01-03T11:28:51.416Z,17.42
2023-01-03T11:31:35.143Z,24.42
2023-01-03T11:34:16.923Z,9.85
2023-01-03T11:36:53.137Z,18.65
2023-01-03T11:39:33.276Z,12.55
2023-01-03T11:42:21.657Z,14.10
2023-01-03T11:45:08.743Z,6.80
2023-01-03T11:47:46.076Z,7.90
2023-01-03T11:50:26.725Z,10.80
2023-01-03T11:53:01.640Z,16.40
2023-01-03T11:55:59.939Z,7.25
2023-01-03T11:58:57.494Z,9.88
2023-01-03T12:01:39.794Z,16.63
2023-01-03T12:04:24.023Z,14.45
2023-01-03T12:07:45.306Z,12.80
2023-01-03T12:10:02.952Z,6.22
2023-01-03T12:12:54.935Z,15.45
2023-01-03T12:15:25.907Z,6.72
2023-01-03T12:17:59.583Z,7.30
2023-01-03T12:20:32.323Z,6.35
2023-01-03T12:23:04.176Z,4.10
2023-01-03T12:25:37.189Z,7.22
2023-01-03T12:28:12.274Z,7.55
2023-01-03T12:30:46.708Z,7.55
2023-01-03T12:33:25.033Z,7.22
2023-01-03T12:35:58.608Z,3.60
2023-01-03T12:38:31.688Z,6.45
2023-01-03T12:41:07.810Z,7.00
2023-01-03T12:43:42.805Z,8.32
2023-01-03T12:46:14.982Z,8.02
2023-01-03T12:48:57.514Z,5.78
2023-01-03T12:51:26.718Z,6.57
2023-01-03T12:54:13.519Z,6.45
2023-01-03T12:57:10.632Z,4.78
2023-01-03T13:00:00.771Z,7.65
2023-01-03T13:02:42.452Z,7.50
2023-01-03T13:05:19.948Z,2.35
2023-01-03T13:07:54.083Z,7.28
2023-01-03T13:10:26.316Z,4.97
2023-01-03T13:12:55.956Z,8.57
2023-01-03T13:15:35.805Z,3.83
2023-01-03T13:18:33.183Z,7.53
2023-01-03T13:21:01.309Z,3.58
2023-01-03T13:23:35.727Z,5.97
2023-01-03T13:26:22.097Z,3.33
2023-01-03T13:28:52.271Z,3.85
2023-01-03T13:31:39.801Z,3.72
2023-01-03T13:34:35.820Z,4.32
2023-01-03T13:37:23.677Z,3.17
2023-01-03T13:40:45.213Z,2.97
2023-01-03T13:43:23.090Z,3.72
2023-01-03T13:45:55.349Z,2.45
2023-01-03T13:48:30.361Z,3.10
2023-01-03T13:51:34.628Z,3.03
2023-01-03T13:54:05.611Z,4.80
2023-01-03T13:56:58.142Z,3.78
2023-01-03T13:59:34.268Z,3.28
2023-01-03T14:02:50.353Z,3.08
2023-01-03T14:05:32.436Z,3.70
2023-01-03T14:08:16.611Z,3.25
2023-01-03T14:11:14.922Z,2.15
2023-01-03T14:13:46.546Z,3.50
2023-01-03T14:16:29.546Z,7.20
2023-01-03T14:19:04.566Z,4.13
2023-01-03T14:21:43.015Z,4.43
2023-01-03T14:24:19.781Z,2.80
2023-01-03T14:26:47.778Z,3.85
2023-01-03T14:29:20.794Z,6.28
2023-01-03T14:31:53.366Z,5.20
2023-01-03T14:34:34.963Z,2.25
2023-01-03T14:37:11.374Z,2.25
2023-01-03T14:39:45.901Z,7.60
2023-01-03T14:42:17.395Z,4.18
2023-01-03T14:44:51.080Z,4.57
2023-01-03T14:47:19.893Z,6.13
2023-01-03T14:49:53.641Z,2.63
2023-01-03T14:52:29.664Z,3.35
2023-01-03T14:55:03.944Z,4.15
2023-01-03T14:57:33.070Z,3.90
2023-01-03T15:00:02.030Z,4.18
2023-01-03T15:02:35.265Z,3.25
2023-01-03T15:05:14.974Z,4.20
2023-01-03T15:07:43.680Z,4.28
2023-01-03T15:10:19.611Z,3.10
2023-01-03T15:12:50.601Z,14.60
2023-01-03T15:15:24.933Z,16.80
2023-01-03T15:17:56.998Z,23.88
2023-01-03T15:20:35.026Z,74.03
2023-01-03T15:23:03.622Z,103.85
2023-01-03T15:25:38.805Z,143.95
2023-01-03T15:28:15.325Z,109.68
2023-01-03T15:30:49.317Z,79.88
2023-01-03T15:33:24.757Z,45.10
2023-01-03T15:35:55.701Z,45.47
2023-01-03T15:38:31.552Z,30.63
2023-01-03T15:41:04.926Z,18.50
2023-01-03T15:43:37.803Z,21.50
2023-01-03T15:46:14.797Z,18.83
2023-01-03T15:48:44.775Z,10.50
2023-01-03T15:51:13.997Z,36.13
2023-01-03T15:53:44.491Z,30.75
2023-01-03T15:56:18.702Z,20.23
2023-01-03T15:58:51.434Z,17.35
2023-01-03T16:01:24.228Z,16.60
2023-01-03T16:03:53.925Z,9.18
2023-01-03T16:06:25.362Z,11.68
2023-01-03T16:08:53.341Z,15.20
2023-01-03T16:11:29.673Z,20.25
2023-01-03T16:14:04.053Z,16.00
2023-01-03T16:16:36.014Z,9.85
2023-01-03T16:19:05.580Z,13.27
2023-01-03T16:21:38.374Z,13.75
2023-01-03T16:24:09.004Z,12.77
2023-01-03T16:26:36.885Z,9.10
2023-01-03T16:29:04.783Z,9.57
2023-01-03T16:31:34.481Z,8.40
2023-01-03T16:34:04.929Z,15.32
2023-01-03T16:36:37.306Z,14.88
2023-01-03T16:39:06.490Z,18.25
2023-01-03T16:41:34.455Z,12.98
2023-01-03T16:44:02.379Z,11.88
2023-01-03T16:46:30.642Z,20.95
2023-01-03T16:49:00.119Z,17.23
2023-01-03T16:51:31.195Z,14.32
2023-01-03T16:54:03.570Z,11.60
2023-01-03T16:56:31.440Z,16.38
2023-01-03T16:58:59.359Z,17.80
2023-01-03T17:01:29.450Z,15.85
2023-01-03T17:03:57.525Z,19.83
2023-01-03T17:06:37.042Z,11.55
2023-01-03T17:09:12.981Z,12.43
2023-01-03T17:11:41.001Z,15.50
2023-01-03T17:14:16.299Z,20.02
2023-01-03T17:16:45.915Z,17.95
2023-01-03T17:20:01.150Z,12.05
2023-01-03T17:22:07.998Z,9.52
2023-01-03T17:24:37.243Z,11.32
2023-01-03T17:27:05.422Z,13.63
2023-01-03T17:29:33.553Z,11.48
2023-01-03T17:32:01.841Z,9.60
2023-01-03T17:34:32.219Z,10.63
2023-01-03T17:37:01.519Z,10.63
2023-01-03T17:39:29.772Z,8.82
2023-01-03T17:42:15.998Z,10.80
2023-01-03T17:45:05.740Z,9.63
2023-01-03T17:47:52.110Z,10.48
2023-01-03T17:50:20.066Z,12.75
2023-01-03T17:52:53.674Z,12.82
2023-01-03T17:55:25.241Z,12.48
2023-01-03T17:57:55.073Z,12.80
2023-01-03T18:00:25.770Z,14.07
2023-01-03T18:02:55.556Z,13.63
2023-01-03T18:05:28.519Z,12.88
2023-01-03T18:07:58.069Z,14.50
2023-01-03T18:10:31.993Z,26.60
2023-01-03T18:13:01.374Z,11.52
2023-01-03T18:15:29.934Z,12.90
2023-01-03T18:17:57.901Z,13.73
2023-01-03T18:20:26.717Z,13.43
2023-01-03T18:22:54.999Z,12.75
2023-01-03T18:25:25.123Z,21.42
2023-01-03T18:27:57.373Z,16.85
2023-01-03T18:30:27.356Z,24.45
2023-01-03T18:32:55.336Z,21.10
2023-01-03T18:35:34.071Z,21.65
2023-01-03T18:38:05.850Z,20.77
2023-01-03T18:40:33.890Z,13.95
2023-01-03T18:43:10.935Z,13.80
2023-01-03T18:45:42.421Z,14.13
2023-01-03T18:48:14.668Z,8.35
2023-01-03T18:50:43.279Z,23.30
2023-01-03T18:53:16.460Z,9.98
2023-01-03T18:55:44.407Z,45.45
2023-01-03T18:58:31.575Z,23.73
2023-01-03T19:01:00.945Z,45.80
2023-01-03T19:03:30.533Z,39.80
2023-01-03T19:05:59.953Z,24.45
2023-01-03T19:08:32.398Z,22.70
2023-01-03T19:11:05.453Z,20.75
2023-01-03T19:13:50.082Z,22.73
2023-01-03T19:16:21.941Z,37.55
2023-01-03T19:18:50.576Z,30.63
2023-01-03T19:21:20.258Z,32.60
2023-01-03T19:23:54.917Z,22.35
2023-01-03T19:26:30.631Z,28.10
2023-01-03T19:29:01.152Z,26.08
2023-01-03T19:31:42.474Z,22.88
2023-01-03T19:34:16.478Z,17.85
2023-01-03T19:36:45.001Z,22.98
2023-01-03T19:39:13.663Z,35.20
2023-01-03T19:42:06.109Z,89.15
2023-01-03T19:44:36.372Z,177.88
2023-01-03T19:47:07.118Z,119.20
2023-01-03T19:49:35.034Z,52.53
2023-01-03T19:52:03.174Z,18.23
2023-01-03T19:54:31.069Z,28.88
2023-01-03T19:57:01.911Z,18.88
2023-01-03T19:59:34.297Z,12.07
2023-01-03T20:02:24.486Z,47.17
2023-01-03T20:04:53.262Z,17.60
2023-01-03T20:07:21.285Z,13.43
2023-01-03T20:09:49.223Z,34.17
2023-01-03T20:12:22.461Z,31.98
2023-01-03T20:14:53.100Z,28.38
2023-01-03T20:17:24.150Z,19.92
2023-01-03T20:19:54.956Z,19.83
2023-01-03T20:23:02.594Z,18.02
2023-01-03T20:25:26.165Z,17.70
2023-01-03T20:27:55.461Z,36.40
2023-01-03T20:30:25.085Z,32.20
2023-01-03T20:32:54.712Z,32.58
2023-01-03T20:38:16.760Z,27.35
2023-01-03T20:40:44.795Z,26.38
2023-01-03T20:43:15.340Z,21.35
2023-01-03T20:45:43.313Z,23.80
2023-01-03T20:48:20.879Z,20.40
2023-01-03T20:50:55.100Z,26.52
2023-01-03T20:53:25.452Z,29.17
2023-01-03T20:55:54.127Z,22.20
2023-01-03T20:58:24.935Z,21.75
2023-01-03T21:01:01.654Z,23.00
2023-01-03T21:03:34.419Z,18.45
2023-01-03T21:06:03.304Z,13.98
2023-01-03T21:08:49.106Z,13.32
2023-01-03T21:11:17.048Z,13.23
2023-01-03T21:13:46.013Z,23.42
2023-01-03T21:16:24.581Z,28.42
2023-01-03T21:18:53.992Z,30.17
2023-01-03T21:21:23.663Z,57.33
2023-01-03T21:23:51.656Z,24.95
2023-01-03T21:26:20.185Z,29.92
2023-01-03T21:28:48.616Z,20.50
2023-01-03T21:31:19.330Z,16.17
2023-01-03T21:33:49.731Z,20.85
2023-01-03T21:36:25.713Z,14.23
2023-01-03T21:38:58.376Z,26.98
2023-01-03T21:41:27.868Z,20.00
2023-01-03T21:43:56.667Z,23.23
2023-01-03T21:46:25.075Z,22.98
2023-01-03T21:48:53.310Z,19.58
2023-01-03T21:51:34.989Z,14.93
2023-01-03T21:54:10.260Z,20.98
2023-01-03T21:56:45.168Z,18.00
2023-01-03T21:59:16.248Z,20.95
2023-01-03T22:02:02.614Z,25.15
2023-01-03T22:04:31.116Z,37.03
2023-01-03T22:07:01.916Z,41.33
2023-01-03T22:09:48.649Z,39.20
2023-01-03T22:12:17.250Z,33.60
2023-01-03T22:14:45.306Z,24.98
2023-01-03T22:17:13.299Z,21.55
2023-01-03T22:19:41.325Z,16.35
2023-01-03T22:22:10.591Z,16.75
2023-01-03T22:24:38.520Z,15.13
2023-01-03T22:27:08.037Z,18.75
2023-01-03T22:29:36.068Z,14.23
2023-01-03T22:32:04.188Z,19.85
2023-01-03T22:34:32.121Z,19.25
2023-01-03T22:37:00.098Z,18.08
2023-01-03T22:39:29.329Z,21.23
2023-01-03T22:41:57.901Z,15.75
2023-01-03T22:44:25.783Z,15.55
2023-01-03T22:46:53.722Z,30.83
2023-01-03T22:49:21.629Z,23.30
2023-01-03T22:51:49.581Z,26.23
2023-01-03T22:54:17.606Z,19.95
2023-01-03T22:56:47.113Z,20.60
2023-01-03T22:59:15.917Z,18.70
2023-01-03T23:01:44.097Z,21.17
2023-01-03T23:04:13.067Z,14.05
2023-01-03T23:06:41.194Z,13.50
2023-01-03T23:09:09.119Z,16.77
2023-01-03T23:11:54.386Z,22.35
2023-01-03T23:14:24.865Z,18.67
2023-01-03T23:16:55.690Z,15.88
2023-01-03T23:19:28.186Z,18.08
2023-01-03T23:21:58.248Z,18.48
2023-01-03T23:24:26.201Z,14.43
2023-01-03T23:26:54.611Z,15.85
2023-01-03T23:29:24.064Z,21.52
2023-01-03T23:31:52.699Z,24.40
2023-01-03T23:34:20.948Z,19.20
2023-01-03T23:36:49.289Z,23.33
2023-01-03T23:39:18.915Z,15.18
2023-01-03T23:41:47.529Z,19.25
2023-01-03T23:44:16.841Z,18.83
2023-01-03T23:46:46.109Z,23.25
2023-01-03T23:49:16.192Z,20.65
2023-01-03T23:51:44.232Z,15.07
2023-01-03T23:54:12.353Z,18.95
2023-01-03T23:56:40.326Z,22.48
2023-01-03T23:59:08.290Z,11.50
