createdAt,value
2019-03-11T00:02:23.861Z,2.10
2019-03-11T00:04:51.631Z,1.63
2019-03-11T00:07:19.416Z,2.40
2019-03-11T00:09:47.151Z,2.87
2019-03-11T00:12:14.923Z,2.77
2019-03-11T00:14:42.673Z,2.73
2019-03-11T00:17:10.457Z,3.30
2019-03-11T00:19:38.212Z,2.97
2019-03-11T00:22:05.984Z,2.70
2019-03-11T00:24:33.694Z,2.40
2019-03-11T00:27:01.453Z,2.43
2019-03-11T00:29:29.201Z,3.03
2019-03-11T00:31:57.041Z,2.50
2019-03-11T00:34:24.753Z,1.90
2019-03-11T00:36:52.567Z,2.30
2019-03-11T00:39:20.317Z,1.73
2019-03-11T00:41:48.113Z,2.33
2019-03-11T00:44:15.867Z,2.00
2019-03-11T00:46:43.640Z,2.83
2019-03-11T00:49:11.370Z,1.60
2019-03-11T00:51:39.139Z,2.10
2019-03-11T00:54:06.921Z,5.07
2019-03-11T00:56:34.692Z,1.70
2019-03-11T00:59:02.411Z,2.10
2019-03-11T01:01:30.299Z,2.97
2019-03-11T01:03:58.026Z,2.50
2019-03-11T01:06:25.814Z,3.53
2019-03-11T01:08:53.592Z,2.67
2019-03-11T01:11:21.358Z,2.73
2019-03-11T01:13:49.171Z,2.37
2019-03-11T01:16:16.922Z,2.60
2019-03-11T01:18:44.677Z,3.07
2019-03-11T01:21:12.463Z,2.03
2019-03-11T01:23:40.244Z,2.63
2019-03-11T01:26:07.978Z,2.30
2019-03-11T01:28:35.734Z,2.30
2019-03-11T01:31:03.469Z,3.07
2019-03-11T01:33:31.254Z,3.60
2019-03-11T01:35:59.006Z,3.13
2019-03-11T01:38:26.782Z,4.23
2019-03-11T01:40:54.655Z,2.80
2019-03-11T01:43:22.421Z,3.60
2019-03-11T01:45:50.185Z,2.90
2019-03-11T01:48:17.938Z,3.07
2019-03-11T01:50:45.757Z,2.70
2019-03-11T01:53:13.507Z,3.53
2019-03-11T01:55:41.251Z,2.50
2019-03-11T01:58:09.052Z,4.10
2019-03-11T02:00:36.803Z,3.90
2019-03-11T02:03:04.549Z,3.17
2019-03-11T02:05:32.308Z,3.43
2019-03-11T02:08:00.096Z,4.67
2019-03-11T02:10:28.017Z,3.03
2019-03-11T02:12:55.796Z,3.70
2019-03-11T02:15:23.556Z,4.87
2019-03-11T02:17:51.324Z,3.63
2019-03-11T02:20:19.195Z,3.53
2019-03-11T02:22:46.954Z,2.63
2019-03-11T02:25:14.865Z,2.53
2019-03-11T02:27:42.637Z,5.97
2019-03-11T02:30:11.551Z,4.13
2019-03-11T02:32:39.318Z,4.53
2019-03-11T02:35:07.410Z,5.57
2019-03-11T02:37:35.217Z,3.93
2019-03-11T02:40:03.673Z,4.73
2019-03-11T02:42:31.487Z,5.50
2019-03-11T02:44:59.266Z,5.50
2019-03-11T02:47:27.019Z,4.07
2019-03-11T02:49:54.826Z,4.07
2019-03-11T02:52:22.572Z,4.00
2019-03-11T02:54:50.325Z,4.97
2019-03-11T02:57:18.063Z,3.90
2019-03-11T02:59:45.812Z,2.30
2019-03-11T03:02:24.819Z,2.90
2019-03-11T03:05:02.030Z,2.57
2019-03-11T03:07:29.768Z,1.87
2019-03-11T03:09:57.553Z,2.77
2019-03-11T03:12:25.303Z,2.17
2019-03-11T03:14:53.183Z,2.57
2019-03-11T03:17:22.003Z,2.93
2019-03-11T03:19:50.042Z,2.97
2019-03-11T03:22:17.808Z,1.03
2019-03-11T03:24:45.576Z,2.40
2019-03-11T03:27:13.310Z,2.53
2019-03-11T03:29:41.089Z,4.27
2019-03-11T03:32:08.848Z,2.10
2019-03-11T03:34:36.713Z,2.30
2019-03-11T03:37:04.410Z,2.67
2019-03-11T03:39:32.170Z,4.10
2019-03-11T03:41:59.915Z,3.00
2019-03-11T03:44:27.733Z,2.37
2019-03-11T03:46:55.464Z,1.83
2019-03-11T03:49:23.284Z,2.90
2019-03-11T03:51:51.006Z,3.30
2019-03-11T03:54:18.752Z,4.80
2019-03-11T03:56:46.527Z,4.20
2019-03-11T03:59:14.280Z,4.03
2019-03-11T04:01:42.050Z,5.73
2019-03-11T04:04:09.796Z,3.57
2019-03-11T04:06:37.552Z,2.90
2019-03-11T04:09:05.491Z,3.10
2019-03-11T04:11:33.257Z,2.93
2019-03-11T04:14:00.979Z,3.40
2019-03-11T04:16:28.752Z,4.20
2019-03-11T04:18:56.866Z,5.03
2019-03-11T04:21:24.819Z,4.20
2019-03-11T04:23:52.595Z,3.33
2019-03-11T04:26:22.258Z,2.90
2019-03-11T04:28:50.207Z,5.87
2019-03-11T04:31:17.977Z,5.47
2019-03-11T04:33:45.721Z,2.83
2019-03-11T04:36:13.472Z,5.90
2019-03-11T04:38:41.211Z,3.80
2019-03-11T04:41:09.015Z,3.40
2019-03-11T04:43:36.837Z,4.97
2019-03-11T04:46:04.685Z,5.07
2019-03-11T04:48:32.487Z,6.00
2019-03-11T04:51:00.264Z,3.87
2019-03-11T04:53:27.988Z,5.83
2019-03-11T04:55:55.757Z,7.40
2019-03-11T04:58:23.548Z,4.57
2019-03-11T05:00:51.290Z,5.17
2019-03-11T05:03:19.061Z,6.73
2019-03-11T05:05:46.810Z,7.33
2019-03-11T05:08:14.611Z,4.10
2019-03-11T05:10:42.333Z,3.03
2019-03-11T05:13:10.088Z,4.97
2019-03-11T05:15:37.829Z,4.30
2019-03-11T05:18:05.623Z,4.87
2019-03-11T05:20:33.325Z,5.53
2019-03-11T05:23:01.122Z,3.60
2019-03-11T05:25:28.937Z,3.77
2019-03-11T05:27:56.762Z,6.00
2019-03-11T05:30:24.520Z,5.80
2019-03-11T05:32:52.380Z,5.97
2019-03-11T05:35:20.116Z,4.73
2019-03-11T05:37:47.945Z,7.10
2019-03-11T05:40:15.717Z,6.70
2019-03-11T05:42:43.730Z,6.33
2019-03-11T05:45:12.065Z,4.13
2019-03-11T05:47:39.873Z,4.17
2019-03-11T05:50:09.710Z,4.53
2019-03-11T05:52:37.496Z,3.33
2019-03-11T05:55:05.523Z,5.50
2019-03-11T05:57:34.559Z,4.73
2019-03-11T06:00:02.341Z,7.37
2019-03-11T06:02:30.123Z,6.53
2019-03-11T06:04:57.871Z,7.17
2019-03-11T06:07:25.689Z,6.33
2019-03-11T06:09:53.455Z,6.47
2019-03-11T06:12:21.205Z,6.53
2019-03-11T06:14:49.015Z,5.53
2019-03-11T06:17:16.807Z,8.03
2019-03-11T06:19:44.888Z,2.93
2019-03-11T06:22:18.928Z,4.47
2019-03-11T06:24:46.709Z,6.37
2019-03-11T06:27:14.445Z,7.03
2019-03-11T06:29:42.231Z,4.07
2019-03-11T06:32:09.983Z,5.43
2019-03-11T06:34:37.777Z,5.07
2019-03-11T06:37:05.538Z,4.13
2019-03-11T06:39:33.699Z,3.63
2019-03-11T06:42:01.429Z,3.60
2019-03-11T06:44:29.188Z,3.33
2019-03-11T06:46:57.727Z,2.90
2019-03-11T06:49:25.523Z,2.90
2019-03-11T06:51:53.326Z,1.90
2019-03-11T06:54:21.166Z,2.30
2019-03-11T06:56:48.913Z,1.47
2019-03-11T06:59:16.810Z,2.73
2019-03-11T07:01:44.577Z,1.90
2019-03-11T07:04:12.336Z,2.97
2019-03-11T07:06:40.100Z,2.63
2019-03-11T07:09:08.539Z,3.47
2019-03-11T07:11:36.336Z,2.90
2019-03-11T07:14:04.133Z,1.30
2019-03-11T07:16:31.948Z,2.60
2019-03-11T07:18:59.856Z,1.93
2019-03-11T07:21:27.592Z,2.63
2019-03-11T07:23:55.371Z,2.97
2019-03-11T07:26:23.154Z,2.53
2019-03-11T07:28:50.899Z,2.23
2019-03-11T07:31:18.676Z,3.40
2019-03-11T07:33:46.449Z,3.30
2019-03-11T07:36:14.222Z,1.43
2019-03-11T07:38:41.997Z,1.60
2019-03-11T07:41:09.796Z,3.57
2019-03-11T07:43:37.563Z,2.57
2019-03-11T07:46:05.390Z,2.43
2019-03-11T07:48:33.263Z,2.03
2019-03-11T07:51:01.037Z,2.17
2019-03-11T07:53:28.783Z,2.03
2019-03-11T07:55:56.592Z,2.10
2019-03-11T07:58:24.314Z,3.13
2019-03-11T08:00:54.219Z,5.47
2019-03-11T08:03:21.757Z,5.83
2019-03-11T08:05:49.525Z,4.57
2019-03-11T08:08:17.293Z,3.33
2019-03-11T08:10:45.087Z,3.27
2019-03-11T08:13:12.800Z,3.40
2019-03-11T08:15:40.600Z,2.80
2019-03-11T08:18:10.991Z,4.63
2019-03-11T08:20:38.831Z,3.47
2019-03-11T08:23:06.616Z,3.20
2019-03-11T08:25:34.362Z,4.57
2019-03-11T08:28:02.203Z,4.63
2019-03-11T08:30:30.049Z,3.23
2019-03-11T08:32:57.798Z,4.40
2019-03-11T08:35:25.613Z,1.60
2019-03-11T08:37:53.758Z,4.17
2019-03-11T08:40:21.609Z,3.83
2019-03-11T08:42:49.447Z,3.30
2019-03-11T08:45:17.902Z,5.10
2019-03-11T08:47:46.308Z,3.40
2019-03-11T08:50:14.221Z,3.40
2019-03-11T08:52:41.986Z,3.17
2019-03-11T08:55:09.999Z,3.30
2019-03-11T08:57:40.088Z,3.17
2019-03-11T09:00:08.514Z,1.90
2019-03-11T09:02:36.303Z,2.23
2019-03-11T09:05:05.680Z,4.30
2019-03-11T09:07:33.442Z,7.03
2019-03-11T09:10:01.249Z,3.60
2019-03-11T09:12:29.028Z,3.70
2019-03-11T09:14:56.782Z,4.00
2019-03-11T09:17:24.538Z,4.03
2019-03-11T09:19:52.356Z,4.87
2019-03-11T09:22:20.295Z,4.13
2019-03-11T09:24:48.053Z,5.00
2019-03-11T09:27:16.039Z,5.10
2019-03-11T09:29:43.809Z,3.63
2019-03-11T09:32:11.611Z,3.73
2019-03-11T09:34:39.331Z,7.10
2019-03-11T09:37:07.123Z,3.50
2019-03-11T09:39:34.893Z,3.77
2019-03-11T09:42:02.639Z,2.87
2019-03-11T09:44:30.386Z,4.73
2019-03-11T09:46:58.131Z,4.53
2019-03-11T09:49:25.932Z,2.80
2019-03-11T09:51:53.677Z,4.93
2019-03-11T09:54:21.453Z,4.23
2019-03-11T09:56:49.197Z,4.60
2019-03-11T09:59:16.977Z,5.53
2019-03-11T10:01:44.727Z,4.53
2019-03-11T10:04:12.485Z,5.00
2019-03-11T10:06:40.254Z,6.03
2019-03-11T10:09:08.024Z,4.00
2019-03-11T10:11:35.783Z,3.33
2019-03-11T10:14:03.564Z,4.10
2019-03-11T10:16:31.702Z,2.97
2019-03-11T10:18:59.743Z,3.17
2019-03-11T10:21:27.515Z,4.63
2019-03-11T10:23:55.265Z,3.50
2019-03-11T10:26:23.062Z,2.97
2019-03-11T10:28:50.855Z,2.77
2019-03-11T10:31:18.588Z,3.57
2019-03-11T10:33:46.364Z,4.30
2019-03-11T10:36:14.135Z,4.10
2019-03-11T10:38:41.949Z,4.23
2019-03-11T10:41:09.687Z,4.43
2019-03-11T10:43:37.452Z,3.60
2019-03-11T10:46:05.193Z,2.33
2019-03-11T10:48:37.289Z,3.10
2019-03-11T10:51:02.760Z,3.27
2019-03-11T10:53:30.604Z,2.67
2019-03-11T10:55:59.977Z,2.60
2019-03-11T10:58:29.202Z,2.67
2019-03-11T11:00:57.158Z,3.27
2019-03-11T11:03:24.916Z,2.67
2019-03-11T11:05:52.704Z,3.13
2019-03-11T11:08:20.470Z,3.27
2019-03-11T11:10:48.270Z,3.03
2019-03-11T11:13:15.996Z,2.37
2019-03-11T11:15:43.773Z,3.10
2019-03-11T11:18:11.526Z,2.03
2019-03-11T11:20:39.310Z,2.10
2019-03-11T11:23:07.351Z,2.17
2019-03-11T11:25:35.478Z,2.73
2019-03-11T11:28:03.472Z,4.50
2019-03-11T11:30:31.542Z,3.17
2019-03-11T11:32:59.270Z,2.87
2019-03-11T11:35:27.078Z,2.97
2019-03-11T11:37:55.176Z,5.03
2019-03-11T11:40:23.228Z,2.57
2019-03-11T11:42:51.140Z,1.93
2019-03-11T11:45:19.498Z,2.37
2019-03-11T11:47:47.371Z,4.70
2019-03-11T11:50:16.867Z,2.13
2019-03-11T11:52:44.734Z,3.80
2019-03-11T11:55:13.245Z,1.70
2019-03-11T11:57:41.017Z,1.93
2019-03-11T12:00:19.727Z,5.43
2019-03-11T12:02:47.453Z,1.33
2019-03-11T12:05:15.488Z,1.63
2019-03-11T12:07:43.247Z,2.43
2019-03-11T12:10:13.353Z,2.20
2019-03-11T12:12:41.167Z,2.70
2019-03-11T12:15:09.194Z,2.63
2019-03-11T12:17:37.033Z,2.30
2019-03-11T12:20:06.241Z,3.07
2019-03-11T12:22:33.992Z,2.27
2019-03-11T12:25:01.778Z,1.97
2019-03-11T12:27:29.547Z,2.30
2019-03-11T12:29:57.337Z,2.83
2019-03-11T12:32:25.972Z,8.80
2019-03-11T12:34:53.736Z,2.37
2019-03-11T12:37:21.628Z,1.70
2019-03-11T12:39:49.385Z,1.70
2019-03-11T12:42:17.141Z,2.60
2019-03-11T12:44:44.891Z,2.90
2019-03-11T12:47:13.007Z,1.93
2019-03-11T12:49:40.742Z,2.10
2019-03-11T12:52:08.512Z,1.77
2019-03-11T12:54:36.517Z,2.30
2019-03-11T12:57:04.249Z,0.80
2019-03-11T12:59:40.287Z,1.43
2019-03-11T13:02:02.938Z,1.73
2019-03-11T13:04:30.714Z,0.87
2019-03-11T13:06:58.491Z,1.30
2019-03-11T13:09:26.298Z,1.60
2019-03-11T13:11:54.068Z,0.60
2019-03-11T13:14:21.808Z,1.93
2019-03-11T13:16:49.605Z,1.57
2019-03-11T13:19:17.343Z,0.80
2019-03-11T13:21:45.780Z,1.53
2019-03-11T13:24:13.559Z,0.97
2019-03-11T13:26:41.321Z,1.70
2019-03-11T13:29:09.087Z,0.97
2019-03-11T13:31:36.822Z,2.20
2019-03-11T13:34:04.611Z,4.63
2019-03-11T13:36:32.370Z,0.90
2019-03-11T13:39:00.225Z,1.70
2019-03-11T13:41:28.128Z,1.43
2019-03-11T13:43:55.889Z,1.40
2019-03-11T13:46:23.626Z,2.00
2019-03-11T13:48:51.403Z,1.80
2019-03-11T13:51:19.159Z,1.10
2019-03-11T13:53:46.969Z,2.03
2019-03-11T13:56:14.718Z,1.87
2019-03-11T13:58:42.473Z,1.63
2019-03-11T14:01:10.227Z,2.17
2019-03-11T14:03:37.990Z,3.23
2019-03-11T14:06:05.739Z,1.77
2019-03-11T14:08:33.507Z,2.53
2019-03-11T14:11:01.267Z,2.97
2019-03-11T14:13:28.989Z,1.63
2019-03-11T14:15:57.121Z,1.83
2019-03-11T14:18:25.011Z,1.90
2019-03-11T14:20:53.966Z,2.67
2019-03-11T14:23:21.757Z,2.97
2019-03-11T14:25:49.543Z,1.40
2019-03-11T14:28:17.317Z,2.50
2019-03-11T14:30:45.111Z,1.00
2019-03-11T14:33:13.146Z,0.80
2019-03-11T14:35:40.891Z,3.57
2019-03-11T14:38:08.639Z,2.97
2019-03-11T14:40:36.417Z,1.30
2019-03-11T14:43:04.143Z,2.23
2019-03-11T14:45:31.916Z,4.07
2019-03-11T14:47:59.795Z,1.60
2019-03-11T14:50:27.572Z,1.30
2019-03-11T14:52:55.422Z,3.13
2019-03-11T14:55:23.158Z,1.70
2019-03-11T14:57:50.952Z,2.20
2019-03-11T15:00:19.042Z,1.33
2019-03-11T15:02:47.107Z,1.80
2019-03-11T15:05:16.056Z,1.60
2019-03-11T15:07:43.903Z,0.80
2019-03-11T15:10:11.804Z,2.90
2019-03-11T15:12:39.582Z,1.20
2019-03-11T15:15:11.274Z,5.87
2019-03-11T15:17:39.032Z,2.47
2019-03-11T15:20:07.039Z,1.90
2019-03-11T15:22:34.810Z,1.87
2019-03-11T15:25:02.798Z,2.87
2019-03-11T15:27:30.764Z,1.73
2019-03-11T15:29:58.552Z,1.70
2019-03-11T15:32:26.430Z,5.87
2019-03-11T15:34:54.194Z,2.80
2019-03-11T15:37:22.633Z,2.30
2019-03-11T15:39:50.501Z,5.10
2019-03-11T15:42:18.288Z,3.13
2019-03-11T15:44:46.057Z,4.57
2019-03-11T15:47:13.814Z,3.03
2019-03-11T15:49:41.573Z,1.83
2019-03-11T15:52:09.328Z,2.40
2019-03-11T15:54:37.107Z,3.37
2019-03-11T15:57:04.856Z,2.80
2019-03-11T15:59:32.680Z,3.53
2019-03-11T16:02:00.482Z,5.03
2019-03-11T16:04:28.254Z,2.60
2019-03-11T16:06:56.007Z,2.57
2019-03-11T16:09:23.832Z,3.30
2019-03-11T16:11:51.596Z,3.10
2019-03-11T16:14:19.387Z,3.53
2019-03-11T16:16:47.172Z,2.50
2019-03-11T16:19:14.897Z,5.43
2019-03-11T16:21:42.648Z,4.57
2019-03-11T16:24:10.446Z,3.47
2019-03-11T16:26:38.171Z,3.27
2019-03-11T16:29:05.954Z,3.30
2019-03-11T16:31:33.723Z,1.57
2019-03-11T16:34:01.507Z,2.73
2019-03-11T16:36:29.270Z,4.60
2019-03-11T16:38:57.029Z,2.17
2019-03-11T16:41:24.815Z,2.47
2019-03-11T16:43:52.576Z,2.27
2019-03-11T16:46:20.333Z,2.03
2019-03-11T16:48:48.112Z,2.97
2019-03-11T16:51:15.887Z,3.00
2019-03-11T16:53:43.715Z,3.50
2019-03-11T16:56:11.459Z,2.63
2019-03-11T16:58:39.270Z,3.00
2019-03-11T17:01:09.258Z,4.60
2019-03-11T17:03:37.066Z,3.77
2019-03-11T17:06:04.859Z,2.97
2019-03-11T17:08:32.638Z,2.53
2019-03-11T17:11:00.450Z,4.53
2019-03-11T17:13:28.219Z,3.30
2019-03-11T17:15:56.006Z,3.33
2019-03-11T17:18:24.046Z,4.40
2019-03-11T17:20:51.822Z,5.33
2019-03-11T17:23:19.618Z,5.07
2019-03-11T17:25:47.449Z,4.97
2019-03-11T17:28:15.308Z,7.03
2019-03-11T17:30:43.176Z,4.93
2019-03-11T17:33:10.938Z,4.93
2019-03-11T17:35:38.696Z,5.03
2019-03-11T17:38:06.453Z,5.70
2019-03-11T17:40:34.263Z,5.20
2019-03-11T17:43:02.096Z,5.27
2019-03-11T17:45:29.967Z,5.07
2019-03-11T17:47:57.733Z,5.20
2019-03-11T17:50:25.517Z,4.87
2019-03-11T17:52:53.303Z,4.43
2019-03-11T17:55:21.181Z,4.40
2019-03-11T17:57:49.854Z,4.67
2019-03-11T18:00:21.182Z,3.77
2019-03-11T18:02:48.906Z,6.50
2019-03-11T18:05:16.795Z,3.93
2019-03-11T18:07:44.591Z,5.40
2019-03-11T18:10:12.486Z,5.47
2019-03-11T18:12:40.260Z,5.10
2019-03-11T18:15:12.686Z,4.67
2019-03-11T18:17:38.089Z,4.70
2019-03-11T18:20:06.325Z,4.27
2019-03-11T18:22:34.199Z,5.70
2019-03-11T18:25:01.968Z,5.40
2019-03-11T18:27:29.793Z,5.37
2019-03-11T18:29:57.645Z,6.73
2019-03-11T18:32:25.487Z,4.20
2019-03-11T18:34:53.243Z,5.67
2019-03-11T18:37:21.046Z,4.63
2019-03-11T18:39:48.835Z,5.87
2019-03-11T18:42:24.937Z,5.93
2019-03-11T18:44:46.385Z,5.10
2019-03-11T18:47:14.261Z,8.37
2019-03-11T18:49:42.129Z,4.83
2019-03-11T18:52:10.008Z,4.73
2019-03-11T18:54:37.759Z,5.00
2019-03-11T18:57:05.567Z,7.23
2019-03-11T18:59:33.443Z,4.63
2019-03-11T19:02:01.277Z,4.40
2019-03-11T19:04:29.018Z,6.23
2019-03-11T19:06:56.836Z,6.37
2019-03-11T19:09:24.945Z,7.07
2019-03-11T19:11:52.758Z,5.33
2019-03-11T19:14:20.681Z,6.23
2019-03-11T19:16:48.577Z,6.07
2019-03-11T19:19:17.152Z,7.23
2019-03-11T19:21:45.003Z,6.40
2019-03-11T19:24:13.208Z,5.63
2019-03-11T19:26:41.007Z,5.53
2019-03-11T19:29:08.820Z,4.00
2019-03-11T19:31:36.674Z,4.20
2019-03-11T19:34:04.493Z,4.47
2019-03-11T19:36:33.548Z,4.83
2019-03-11T19:39:01.874Z,4.80
2019-03-11T19:41:29.789Z,4.27
2019-03-11T19:43:57.677Z,4.30
2019-03-11T19:46:25.491Z,4.93
2019-03-11T19:48:53.391Z,7.00
2019-03-11T19:51:21.292Z,5.10
2019-03-11T19:53:49.180Z,5.77
2019-03-11T19:56:17.072Z,4.83
2019-03-11T19:58:45.038Z,6.27
2019-03-11T20:01:12.883Z,6.93
2019-03-11T20:03:40.741Z,5.20
2019-03-11T20:06:08.654Z,7.27
2019-03-11T20:08:36.488Z,4.60
2019-03-11T20:11:04.290Z,4.83
2019-03-11T20:13:32.254Z,4.80
2019-03-11T20:16:00.333Z,5.63
2019-03-11T20:18:28.153Z,5.37
2019-03-11T20:20:55.977Z,4.40
2019-03-11T20:23:23.946Z,5.47
2019-03-11T20:25:51.827Z,4.90
2019-03-11T20:28:19.760Z,6.10
2019-03-11T20:30:47.716Z,5.50
2019-03-11T20:33:15.597Z,5.63
2019-03-11T20:35:43.490Z,5.37
2019-03-11T20:38:11.405Z,6.83
2019-03-11T20:40:40.153Z,5.87
2019-03-11T20:43:08.083Z,5.33
2019-03-11T20:45:36.005Z,5.57
2019-03-11T20:48:03.752Z,6.43
2019-03-11T20:50:41.560Z,6.23
2019-03-11T20:53:01.203Z,5.60
2019-03-11T20:55:29.064Z,5.37
2019-03-11T20:57:56.888Z,7.43
2019-03-11T21:00:24.756Z,6.57
2019-03-11T21:02:52.778Z,5.73
2019-03-11T21:05:24.168Z,6.67
2019-03-11T21:07:51.910Z,7.63
2019-03-11T21:10:19.713Z,5.83
2019-03-11T21:12:47.593Z,7.00
2019-03-11T21:15:15.433Z,6.13
2019-03-11T21:17:43.237Z,8.00
2019-03-11T21:20:13.712Z,7.40
2019-03-11T21:22:41.770Z,6.30
2019-03-11T21:25:12.118Z,5.97
2019-03-11T21:27:39.967Z,8.47
2019-03-11T21:30:11.374Z,6.70
2019-03-11T21:32:39.182Z,7.27
2019-03-11T21:35:07.664Z,6.80
2019-03-11T21:37:35.616Z,7.57
2019-03-11T21:40:03.950Z,8.03
2019-03-11T21:42:31.748Z,7.73
2019-03-11T21:44:59.557Z,7.33
2019-03-11T21:47:27.353Z,8.07
2019-03-11T21:49:55.274Z,8.30
2019-03-11T21:52:23.070Z,6.57
2019-03-11T21:54:51.011Z,7.93
2019-03-11T21:57:18.866Z,7.40
2019-03-11T21:59:46.893Z,8.93
2019-03-11T22:02:14.857Z,9.80
2019-03-11T22:04:42.600Z,8.27
2019-03-11T22:07:10.402Z,7.40
2019-03-11T22:09:38.206Z,8.63
2019-03-11T22:12:05.975Z,9.07
2019-03-11T22:14:33.760Z,8.87
2019-03-11T22:17:01.548Z,10.53
2019-03-11T22:19:29.293Z,10.10
2019-03-11T22:21:57.067Z,9.80
2019-03-11T22:24:24.825Z,9.27
2019-03-11T22:26:52.611Z,10.43
2019-03-11T22:29:20.393Z,9.57
2019-03-11T22:31:48.259Z,9.43
2019-03-11T22:34:16.050Z,10.17
2019-03-11T22:36:43.938Z,10.63
2019-03-11T22:39:11.683Z,10.70
2019-03-11T22:41:39.548Z,8.67
2019-03-11T22:44:07.265Z,9.23
2019-03-11T22:46:35.055Z,9.70
2019-03-11T22:49:02.783Z,9.57
2019-03-11T22:51:30.546Z,11.10
2019-03-11T22:53:58.333Z,9.37
2019-03-11T22:56:26.106Z,9.77
2019-03-11T22:58:53.860Z,9.87
2019-03-11T23:01:21.835Z,8.97
2019-03-11T23:03:50.829Z,10.03
2019-03-11T23:06:18.807Z,11.27
2019-03-11T23:08:46.569Z,9.37
2019-03-11T23:11:14.325Z,9.20
2019-03-11T23:13:42.115Z,11.10
2019-03-11T23:16:09.861Z,10.87
2019-03-11T23:18:37.680Z,10.10
2019-03-11T23:21:05.434Z,10.20
2019-03-11T23:23:33.231Z,10.10
2019-03-11T23:26:01.003Z,9.83
2019-03-11T23:28:28.799Z,10.37
2019-03-11T23:30:56.540Z,11.93
2019-03-11T23:33:24.320Z,11.07
2019-03-11T23:35:52.052Z,11.97
2019-03-11T23:38:19.844Z,11.00
2019-03-11T23:40:47.610Z,12.30
2019-03-11T23:43:15.390Z,10.53
2019-03-11T23:45:43.143Z,11.27
2019-03-11T23:48:10.910Z,11.17
2019-03-11T23:50:38.650Z,12.27
2019-03-11T23:53:06.440Z,11.70
2019-03-11T23:55:34.198Z,11.27
2019-03-11T23:58:01.960Z,12.73
