createdAt,value
2023-02-28T00:00:11.451Z,23.70
2023-02-28T00:05:34.997Z,19.80
2023-02-28T00:10:37.739Z,18.20
2023-02-28T00:15:40.598Z,18.80
2023-02-28T00:20:43.797Z,24.30
2023-02-28T00:25:46.494Z,33.60
2023-02-28T00:30:49.441Z,41.70
2023-02-28T00:35:52.370Z,43.50
2023-02-28T00:40:55.173Z,43.20
2023-02-28T00:45:58.316Z,54.20
2023-02-28T00:51:01.633Z,50.90
2023-02-28T00:56:04.773Z,37.60
2023-02-28T01:01:07.584Z,26.00
2023-02-28T01:06:10.362Z,32.20
2023-02-28T01:11:15.701Z,29.10
2023-02-28T01:16:18.978Z,24.90
2023-02-28T01:21:23.368Z,26.40
2023-02-28T01:26:26.297Z,21.90
2023-02-28T01:31:29.793Z,22.10
2023-02-28T01:36:33.006Z,18.10
2023-02-28T01:41:36.418Z,19.50
2023-02-28T01:46:39.143Z,15.70
2023-02-28T01:51:52.065Z,16.40
2023-02-28T01:57:02.026Z,16.00
2023-02-28T02:02:05.460Z,15.70
2023-02-28T02:07:09.128Z,14.60
2023-02-28T02:12:29.574Z,14.40
2023-02-28T02:17:40.347Z,22.00
2023-02-28T02:23:20.325Z,26.10
2023-02-28T02:28:41.634Z,26.20
2023-02-28T02:34:02.374Z,27.10
2023-02-28T02:39:20.099Z,25.80
2023-02-28T02:44:28.582Z,22.10
2023-02-28T02:49:37.433Z,23.20
2023-02-28T02:54:44.628Z,24.00
2023-02-28T02:59:50.358Z,23.60
2023-02-28T03:05:01.740Z,23.40
2023-02-28T03:10:35.734Z,25.00
2023-02-28T03:16:20.785Z,22.10
2023-02-28T03:21:32.764Z,22.70
2023-02-28T03:26:41.173Z,21.90
2023-02-28T03:31:54.589Z,22.10
2023-02-28T03:37:03.797Z,21.80
2023-02-28T03:42:35.051Z,20.50
2023-02-28T03:47:59.528Z,20.10
2023-02-28T03:53:34.832Z,19.70
2023-02-28T03:59:05.930Z,24.20
2023-02-28T04:04:11.295Z,21.80
2023-02-28T04:09:15.950Z,22.50
2023-02-28T04:14:19.659Z,24.30
2023-02-28T04:19:22.452Z,21.40
2023-02-28T04:24:28.416Z,19.10
2023-02-28T04:29:33.372Z,20.80
2023-02-28T04:34:36.270Z,20.70
2023-02-28T04:39:39.896Z,21.80
2023-02-28T04:44:43.194Z,21.70
2023-02-28T04:49:45.891Z,27.10
2023-02-28T04:54:48.643Z,29.20
2023-02-28T04:59:51.374Z,24.70
2023-02-28T05:04:54.289Z,21.10
2023-02-28T05:09:57.295Z,21.50
2023-02-28T05:15:00.198Z,21.30
2023-02-28T05:20:15.069Z,22.10
2023-02-28T05:25:20.649Z,21.20
2023-02-28T05:30:23.396Z,22.10
2023-02-28T05:35:26.907Z,22.40
2023-02-28T05:40:29.962Z,21.60
2023-02-28T05:45:32.776Z,20.80
2023-02-28T05:50:35.578Z,20.60
2023-02-28T05:55:39.409Z,21.70
2023-02-28T06:00:42.449Z,18.70
2023-02-28T06:05:45.334Z,19.00
2023-02-28T06:10:48.118Z,20.70
2023-02-28T06:15:50.824Z,24.00
2023-02-28T06:20:55.643Z,29.30
2023-02-28T06:25:59.477Z,27.20
2023-02-28T06:31:10.948Z,32.50
2023-02-28T06:36:16.265Z,32.00
2023-02-28T06:41:19.526Z,32.30
2023-02-28T06:46:22.944Z,22.50
2023-02-28T06:51:25.905Z,21.90
2023-02-28T06:56:28.785Z,19.20
2023-02-28T07:01:33.969Z,22.30
2023-02-28T07:06:36.800Z,53.00
2023-02-28T07:11:39.764Z,48.30
2023-02-28T07:16:42.639Z,37.00
2023-02-28T07:21:46.323Z,25.70
2023-02-28T07:26:49.086Z,22.10
2023-02-28T07:31:54.458Z,15.90
2023-02-28T07:36:57.264Z,14.70
2023-02-28T07:42:00.782Z,12.50
2023-02-28T07:47:03.599Z,12.70
2023-02-28T07:52:08.129Z,11.10
2023-02-28T07:57:10.950Z,15.70
2023-02-28T08:02:19.276Z,12.70
2023-02-28T08:07:22.188Z,20.60
2023-02-28T08:12:25.472Z,20.70
2023-02-28T08:17:28.533Z,14.70
2023-02-28T08:22:31.391Z,16.00
2023-02-28T08:27:34.492Z,12.60
2023-02-28T08:32:37.485Z,11.40
2023-02-28T08:37:40.510Z,10.70
2023-02-28T08:42:43.228Z,7.80
2023-02-28T08:47:45.962Z,8.30
2023-02-28T08:52:48.837Z,9.80
2023-02-28T08:57:52.053Z,7.80
2023-02-28T09:02:55.746Z,7.60
2023-02-28T09:07:59.062Z,8.30
2023-02-28T09:13:02.154Z,8.30
2023-02-28T09:18:05.092Z,8.90
2023-02-28T09:23:08.913Z,6.70
2023-02-28T09:28:12.654Z,4.90
2023-02-28T09:33:16.864Z,5.00
2023-02-28T09:38:19.911Z,4.30
2023-02-28T09:43:26.425Z,3.40
2023-02-28T09:48:36.031Z,4.20
2023-02-28T09:53:40.858Z,3.40
2023-02-28T09:58:52.078Z,3.50
2023-02-28T10:04:17.901Z,3.00
2023-02-28T10:09:27.689Z,3.20
2023-02-28T10:14:35.049Z,3.20
2023-02-28T10:20:00.428Z,2.60
2023-02-28T10:25:19.287Z,2.70
2023-02-28T10:30:22.268Z,2.30
2023-02-28T10:35:27.355Z,2.60
2023-02-28T10:40:34.169Z,2.80
2023-02-28T10:45:38.614Z,2.60
2023-02-28T10:51:02.378Z,2.50
2023-02-28T10:56:11.344Z,2.70
2023-02-28T11:01:17.127Z,3.80
2023-02-28T11:06:30.129Z,2.90
2023-02-28T11:11:45.134Z,3.70
2023-02-28T11:16:49.484Z,2.60
2023-02-28T11:22:02.499Z,3.10
2023-02-28T11:27:05.311Z,2.60
2023-02-28T11:32:19.821Z,2.90
2023-02-28T11:37:23.185Z,4.20
2023-02-28T11:42:45.145Z,3.30
2023-02-28T11:48:17.230Z,3.60
2023-02-28T11:53:45.719Z,4.40
2023-02-28T11:58:56.277Z,4.70
2023-02-28T12:04:19.919Z,4.20
2023-02-28T12:09:59.893Z,5.90
2023-02-28T12:15:14.801Z,5.90
2023-02-28T12:20:43.736Z,5.30
2023-02-28T12:26:03.934Z,5.40
2023-02-28T12:31:19.443Z,4.70
2023-02-28T12:36:23.205Z,5.90
2023-02-28T12:41:44.731Z,4.80
2023-02-28T12:46:53.271Z,5.50
2023-02-28T12:51:56.311Z,5.00
2023-02-28T12:57:14.309Z,8.60
2023-02-28T13:02:32.466Z,5.30
2023-02-28T13:07:57.729Z,5.50
2023-02-28T13:13:04.948Z,5.80
2023-02-28T13:18:37.372Z,4.50
2023-02-28T13:24:02.287Z,4.20
2023-02-28T13:29:28.527Z,6.60
2023-02-28T13:34:31.417Z,6.20
2023-02-28T13:39:36.846Z,6.70
2023-02-28T13:45:21.519Z,5.40
2023-02-28T13:50:26.993Z,5.70
2023-02-28T13:55:43.352Z,5.40
2023-02-28T14:01:05.542Z,7.20
2023-02-28T14:06:25.037Z,5.20
2023-02-28T14:11:40.645Z,5.40
2023-02-28T14:16:47.936Z,5.90
2023-02-28T14:22:16.136Z,5.40
2023-02-28T14:27:24.952Z,4.80
2023-02-28T14:32:49.066Z,5.80
2023-02-28T14:37:52.796Z,5.10
2023-02-28T14:43:02.273Z,6.00
2023-02-28T14:48:10.021Z,5.10
2023-02-28T14:53:20.554Z,4.30
2023-02-28T14:58:32.475Z,6.30
2023-02-28T15:03:38.600Z,5.90
2023-02-28T15:08:41.870Z,6.20
2023-02-28T15:13:48.444Z,6.70
2023-02-28T15:19:07.941Z,7.00
2023-02-28T15:24:33.828Z,5.70
2023-02-28T15:29:47.359Z,6.60
2023-02-28T15:34:50.245Z,5.10
2023-02-28T15:39:54.770Z,6.70
2023-02-28T15:44:58.798Z,7.70
2023-02-28T15:50:08.450Z,6.80
2023-02-28T15:55:23.973Z,10.60
2023-02-28T16:00:29.872Z,9.60
2023-02-28T16:05:36.453Z,7.40
2023-02-28T16:10:39.238Z,10.20
2023-02-28T16:15:45.056Z,8.80
2023-02-28T16:20:47.875Z,13.30
2023-02-28T16:25:50.919Z,12.90
2023-02-28T16:30:54.778Z,18.70
2023-02-28T16:35:57.692Z,18.00
2023-02-28T16:41:01.143Z,9.90
2023-02-28T16:46:04.953Z,10.10
2023-02-28T16:51:12.787Z,9.90
2023-02-28T16:56:19.163Z,12.90
2023-02-28T17:01:23.236Z,16.10
2023-02-28T17:06:31.074Z,13.90
2023-02-28T17:11:34.061Z,10.00
2023-02-28T17:16:41.198Z,13.40
2023-02-28T17:21:45.169Z,17.30
2023-02-28T17:26:47.879Z,15.30
2023-02-28T17:31:50.735Z,13.50
2023-02-28T17:36:53.550Z,13.50
2023-02-28T17:41:56.732Z,13.10
2023-02-28T17:47:00.545Z,12.60
2023-02-28T17:52:03.774Z,15.00
2023-02-28T17:57:06.863Z,11.50
2023-02-28T18:02:13.580Z,10.40
2023-02-28T18:07:16.996Z,13.20
2023-02-28T18:12:19.883Z,21.40
2023-02-28T18:17:22.599Z,27.90
2023-02-28T18:22:25.348Z,20.70
2023-02-28T18:27:28.073Z,20.40
2023-02-28T18:32:31.777Z,19.50
2023-02-28T18:37:34.525Z,25.80
2023-02-28T18:42:39.290Z,17.20
2023-02-28T18:47:42.045Z,17.30
2023-02-28T18:52:44.936Z,18.90
2023-02-28T18:57:48.354Z,28.50
2023-02-28T19:02:52.367Z,22.20
2023-02-28T19:07:55.829Z,14.50
2023-02-28T19:12:58.739Z,15.10
2023-02-28T19:18:02.552Z,16.20
2023-02-28T19:23:05.742Z,18.20
2023-02-28T19:28:08.431Z,17.60
2023-02-28T19:33:11.248Z,15.10
2023-02-28T19:38:14.766Z,14.00
2023-02-28T19:43:17.489Z,14.40
2023-02-28T19:48:25.119Z,16.60
2023-02-28T19:53:31.041Z,13.50
2023-02-28T19:58:35.297Z,12.00
2023-02-28T20:03:38.302Z,11.90
2023-02-28T20:08:41.075Z,14.00
2023-02-28T20:13:44.545Z,13.10
2023-02-28T20:18:54.424Z,12.00
2023-02-28T20:29:00.132Z,11.20
2023-02-28T20:34:03.602Z,13.50
2023-02-28T20:39:06.602Z,10.40
2023-02-28T20:44:13.220Z,16.20
2023-02-28T20:49:16.424Z,14.30
2023-02-28T20:54:20.454Z,18.10
2023-02-28T20:59:23.479Z,15.60
2023-02-28T21:04:26.218Z,16.50
2023-02-28T21:09:29.036Z,14.00
2023-02-28T21:14:32.478Z,14.60
2023-02-28T21:19:35.897Z,13.60
2023-02-28T21:24:39.421Z,16.70
2023-02-28T21:29:42.447Z,15.30
2023-02-28T21:34:45.454Z,15.30
2023-02-28T21:39:48.241Z,9.40
2023-02-28T21:44:50.922Z,11.90
2023-02-28T21:49:53.632Z,9.50
2023-02-28T21:54:56.330Z,14.00
2023-02-28T21:59:59.027Z,13.50
2023-02-28T22:05:04.306Z,14.10
2023-02-28T22:10:07.940Z,15.90
2023-02-28T22:15:12.682Z,11.00
2023-02-28T22:20:15.539Z,9.80
2023-02-28T22:25:19.328Z,8.80
2023-02-28T22:30:22.176Z,14.20
2023-02-28T22:35:25.046Z,12.30
2023-02-28T22:40:27.928Z,11.60
2023-02-28T22:45:30.884Z,11.80
2023-02-28T22:50:33.909Z,10.90
2023-02-28T22:55:36.606Z,5.30
2023-02-28T23:00:39.317Z,8.40
2023-02-28T23:05:41.985Z,10.00
2023-02-28T23:10:44.850Z,10.50
2023-02-28T23:15:48.059Z,8.70
2023-02-28T23:20:51.004Z,10.80
2023-02-28T23:25:53.806Z,11.00
2023-02-28T23:31:04.602Z,10.70
2023-02-28T23:36:12.415Z,6.80
2023-02-28T23:41:15.408Z,8.90
2023-02-28T23:46:18.990Z,9.30
2023-02-28T23:51:22.373Z,6.80
2023-02-28T23:56:25.558Z,9.80
