createdAt,value
2018-01-07T00:00:20.127Z,93.41
2018-01-07T00:01:20.085Z,93.61
2018-01-07T00:02:20.073Z,93.41
2018-01-07T00:03:20.063Z,93.89
2018-01-07T00:04:20.044Z,93.61
2018-01-07T00:05:20.021Z,93.70
2018-01-07T00:06:20.042Z,93.41
2018-01-07T00:07:19.996Z,93.80
2018-01-07T00:08:19.975Z,93.89
2018-01-07T00:09:19.962Z,93.70
2018-01-07T00:10:19.951Z,93.80
2018-01-07T00:11:19.926Z,94.08
2018-01-07T00:12:19.942Z,93.89
2018-01-07T00:13:19.906Z,94.27
2018-01-07T00:14:19.887Z,93.89
2018-01-07T00:15:19.868Z,93.41
2018-01-07T00:16:19.853Z,93.89
2018-01-07T00:17:19.833Z,93.99
2018-01-07T00:18:19.848Z,93.80
2018-01-07T00:19:19.808Z,94.27
2018-01-07T00:20:19.791Z,93.80
2018-01-07T00:21:19.775Z,93.89
2018-01-07T00:22:19.759Z,93.70
2018-01-07T00:23:19.738Z,93.51
2018-01-07T00:24:19.754Z,93.61
2018-01-07T00:25:19.706Z,93.70
2018-01-07T00:26:19.689Z,93.75
2018-01-07T00:27:19.677Z,93.61
2018-01-07T00:28:19.666Z,93.75
2018-01-07T00:29:19.708Z,93.80
2018-01-07T00:30:19.644Z,93.41
2018-01-07T00:31:19.615Z,93.56
2018-01-07T00:32:19.599Z,93.61
2018-01-07T00:33:19.580Z,93.65
2018-01-07T00:34:19.597Z,93.41
2018-01-07T00:35:19.545Z,93.18
2018-01-07T00:36:19.537Z,93.65
2018-01-07T00:37:19.519Z,93.80
2018-01-07T00:38:19.497Z,94.18
2018-01-07T00:39:19.483Z,93.37
2018-01-07T00:40:19.491Z,93.37
2018-01-07T00:41:19.453Z,93.75
2018-01-07T00:42:19.436Z,92.99
2018-01-07T00:43:19.420Z,93.08
2018-01-07T00:44:19.400Z,92.99
2018-01-07T00:45:19.420Z,93.18
2018-01-07T00:46:19.370Z,93.18
2018-01-07T00:47:19.363Z,92.99
2018-01-07T00:48:19.345Z,92.80
2018-01-07T00:49:19.320Z,93.46
2018-01-07T00:50:19.302Z,93.65
2018-01-07T00:51:19.325Z,93.27
2018-01-07T00:52:19.273Z,92.90
2018-01-07T00:53:19.266Z,93.18
2018-01-07T00:54:19.243Z,92.99
2018-01-07T00:55:19.228Z,93.08
2018-01-07T00:56:19.208Z,93.18
2018-01-07T00:57:19.217Z,92.61
2018-01-07T00:58:19.185Z,93.18
2018-01-07T00:59:19.169Z,92.99
2018-01-07T01:00:19.146Z,93.18
2018-01-07T01:01:19.142Z,92.61
2018-01-07T01:02:19.111Z,92.04
2018-01-07T01:03:19.130Z,92.33
2018-01-07T01:04:19.086Z,92.33
2018-01-07T01:05:19.070Z,92.23
2018-01-07T01:06:19.043Z,92.61
2018-01-07T01:07:19.034Z,93.27
2018-01-07T01:08:19.014Z,93.27
2018-01-07T01:09:19.026Z,92.71
2018-01-07T01:10:18.985Z,92.14
2018-01-07T01:11:18.971Z,92.52
2018-01-07T01:12:18.944Z,92.23
2018-01-07T01:13:18.941Z,92.61
2018-01-07T01:14:18.930Z,92.61
2018-01-07T01:15:18.921Z,92.23
2018-01-07T01:16:18.884Z,92.33
2018-01-07T01:17:18.877Z,92.23
2018-01-07T01:18:18.854Z,91.28
2018-01-07T01:19:18.838Z,91.57
2018-01-07T01:20:18.850Z,91.76
2018-01-07T01:21:18.802Z,91.85
2018-01-07T01:22:18.784Z,92.04
2018-01-07T01:23:18.776Z,91.95
2018-01-07T01:24:18.753Z,91.95
2018-01-07T01:25:18.737Z,91.47
2018-01-07T01:26:18.748Z,92.23
2018-01-07T01:27:18.722Z,91.85
2018-01-07T01:28:18.685Z,91.57
2018-01-07T01:29:18.677Z,91.38
2018-01-07T01:30:18.660Z,91.47
2018-01-07T01:31:18.645Z,91.85
2018-01-07T01:32:18.653Z,91.66
2018-01-07T01:33:18.610Z,92.14
2018-01-07T01:34:18.586Z,91.85
2018-01-07T01:35:18.569Z,91.66
2018-01-07T01:36:18.557Z,92.14
2018-01-07T01:37:18.545Z,91.76
2018-01-07T01:38:18.548Z,92.14
2018-01-07T01:39:18.505Z,92.23
2018-01-07T01:40:18.496Z,92.14
2018-01-07T01:41:18.481Z,92.52
2018-01-07T01:42:18.458Z,92.04
2018-01-07T01:43:18.446Z,91.76
2018-01-07T01:44:18.457Z,92.42
2018-01-07T01:45:18.413Z,92.23
2018-01-07T01:46:18.388Z,92.42
2018-01-07T01:47:18.370Z,92.71
2018-01-07T01:48:18.361Z,92.71
2018-01-07T01:49:18.347Z,92.23
2018-01-07T01:50:18.378Z,92.33
2018-01-07T01:51:18.316Z,92.14
2018-01-07T01:52:18.298Z,92.23
2018-01-07T01:53:18.274Z,92.33
2018-01-07T01:54:18.285Z,92.52
2018-01-07T01:55:18.243Z,92.42
2018-01-07T01:56:18.227Z,92.04
2018-01-07T01:57:18.220Z,92.23
2018-01-07T01:58:18.196Z,92.23
2018-01-07T01:59:18.180Z,92.52
2018-01-07T02:00:18.189Z,92.52
2018-01-07T02:01:18.151Z,93.27
2018-01-07T02:02:18.127Z,92.99
2018-01-07T02:03:18.112Z,92.42
2018-01-07T02:04:18.099Z,92.61
2018-01-07T02:05:18.110Z,92.52
2018-01-07T02:06:18.059Z,93.18
2018-01-07T02:07:18.043Z,92.90
2018-01-07T02:08:18.033Z,92.61
2018-01-07T02:09:18.015Z,92.99
2018-01-07T02:10:18.022Z,93.18
2018-01-07T02:11:17.978Z,92.99
2018-01-07T02:12:17.961Z,92.90
2018-01-07T02:13:17.945Z,93.08
2018-01-07T02:14:17.932Z,93.75
2018-01-07T02:15:17.915Z,93.84
2018-01-07T02:16:17.920Z,93.94
2018-01-07T02:17:17.882Z,93.75
2018-01-07T02:18:17.888Z,93.65
2018-01-07T02:19:17.848Z,94.23
2018-01-07T02:20:17.857Z,94.04
2018-01-07T02:21:17.821Z,93.75
2018-01-07T02:22:17.800Z,93.99
2018-01-07T02:23:17.774Z,94.56
2018-01-07T02:24:17.768Z,94.08
2018-01-07T02:25:17.774Z,93.70
2018-01-07T02:26:17.727Z,94.56
2018-01-07T02:27:17.718Z,94.51
2018-01-07T02:28:17.703Z,94.08
2018-01-07T02:29:17.679Z,94.46
2018-01-07T02:30:17.662Z,94.18
2018-01-07T02:31:17.667Z,93.99
2018-01-07T02:32:17.627Z,94.27
2018-01-07T02:33:17.621Z,94.32
2018-01-07T02:34:17.607Z,94.42
2018-01-07T02:35:17.581Z,93.70
2018-01-07T02:36:17.600Z,94.60
2018-01-07T02:37:17.553Z,94.79
2018-01-07T02:38:17.532Z,94.27
2018-01-07T02:39:17.510Z,94.32
2018-01-07T02:40:17.505Z,94.23
2018-01-07T02:41:17.490Z,94.60
2018-01-07T02:42:17.490Z,94.08
2018-01-07T02:43:17.447Z,94.42
2018-01-07T02:44:17.430Z,94.51
2018-01-07T02:45:17.419Z,94.13
2018-01-07T02:46:17.396Z,94.65
2018-01-07T02:47:17.391Z,94.46
2018-01-07T02:48:17.393Z,94.23
2018-01-07T02:49:17.361Z,93.51
2018-01-07T02:50:17.331Z,94.51
2018-01-07T02:51:17.322Z,94.37
2018-01-07T02:52:17.298Z,94.04
2018-01-07T02:53:17.301Z,93.89
2018-01-07T02:54:17.297Z,93.75
2018-01-07T02:55:17.260Z,94.60
2018-01-07T02:56:17.235Z,93.94
2018-01-07T02:57:17.216Z,94.37
2018-01-07T02:58:17.204Z,93.89
2018-01-07T02:59:17.182Z,93.46
2018-01-07T03:00:17.194Z,93.99
2018-01-07T03:01:17.148Z,94.32
2018-01-07T03:02:17.128Z,93.65
2018-01-07T03:03:17.114Z,93.75
2018-01-07T03:04:17.100Z,93.80
2018-01-07T03:05:17.091Z,93.99
2018-01-07T03:06:17.097Z,93.89
2018-01-07T03:07:17.052Z,93.46
2018-01-07T03:08:17.036Z,93.80
2018-01-07T03:09:17.012Z,93.75
2018-01-07T03:10:17.004Z,94.23
2018-01-07T03:11:16.978Z,93.18
2018-01-07T03:12:16.989Z,93.51
2018-01-07T03:13:16.946Z,93.56
2018-01-07T03:14:16.936Z,93.08
2018-01-07T03:15:16.916Z,93.65
2018-01-07T03:16:16.902Z,93.08
2018-01-07T03:17:16.882Z,93.08
2018-01-07T03:18:16.887Z,93.18
2018-01-07T03:19:16.847Z,93.08
2018-01-07T03:20:16.835Z,93.13
2018-01-07T03:21:16.817Z,93.04
2018-01-07T03:22:16.823Z,93.51
2018-01-07T03:23:16.784Z,93.27
2018-01-07T03:24:16.770Z,93.61
2018-01-07T03:25:16.742Z,93.51
2018-01-07T03:26:16.728Z,93.37
2018-01-07T03:27:16.712Z,93.27
2018-01-07T03:28:16.716Z,93.23
2018-01-07T03:29:16.686Z,93.08
2018-01-07T03:30:16.669Z,93.75
2018-01-07T03:31:16.647Z,93.56
2018-01-07T03:32:16.634Z,93.65
2018-01-07T03:33:16.648Z,93.56
2018-01-07T03:34:16.599Z,93.37
2018-01-07T03:35:16.578Z,92.99
2018-01-07T03:36:16.573Z,93.08
2018-01-07T03:37:16.560Z,93.65
2018-01-07T03:38:16.536Z,93.56
2018-01-07T03:39:16.538Z,93.56
2018-01-07T03:40:16.495Z,92.90
2018-01-07T03:41:16.480Z,93.56
2018-01-07T03:42:16.461Z,93.75
2018-01-07T03:43:16.452Z,93.75
2018-01-07T03:44:16.437Z,93.56
2018-01-07T03:45:16.446Z,93.27
2018-01-07T03:46:16.398Z,93.27
2018-01-07T03:47:16.391Z,93.46
2018-01-07T03:48:16.366Z,93.18
2018-01-07T03:49:16.357Z,93.37
2018-01-07T03:50:16.336Z,93.27
2018-01-07T03:51:16.343Z,93.56
2018-01-07T03:52:16.301Z,93.56
2018-01-07T03:53:16.285Z,93.75
2018-01-07T03:54:16.267Z,93.56
2018-01-07T03:55:16.252Z,93.65
2018-01-07T03:56:16.234Z,93.65
2018-01-07T03:57:16.235Z,93.56
2018-01-07T03:58:16.193Z,93.56
2018-01-07T03:59:16.181Z,93.27
2018-01-07T04:00:16.164Z,93.37
2018-01-07T04:01:16.150Z,92.99
2018-01-07T04:02:16.164Z,93.65
2018-01-07T04:03:16.119Z,93.84
2018-01-07T04:04:16.102Z,93.37
2018-01-07T04:05:16.080Z,93.27
2018-01-07T04:06:16.061Z,93.18
2018-01-07T04:07:16.045Z,93.75
2018-01-07T04:08:16.055Z,93.27
2018-01-07T04:09:16.016Z,93.65
2018-01-07T04:10:16.001Z,93.75
2018-01-07T04:11:15.981Z,93.56
2018-01-07T04:12:15.962Z,94.04
2018-01-07T04:13:15.944Z,93.65
2018-01-07T04:14:15.959Z,93.27
2018-01-07T04:15:15.930Z,93.08
2018-01-07T04:16:15.892Z,93.84
2018-01-07T04:17:15.882Z,93.75
2018-01-07T04:18:15.867Z,93.08
2018-01-07T04:19:15.849Z,92.90
2018-01-07T04:20:15.860Z,92.90
2018-01-07T04:21:15.818Z,92.90
2018-01-07T04:22:15.796Z,92.71
2018-01-07T04:23:15.779Z,92.99
2018-01-07T04:24:15.760Z,93.18
2018-01-07T04:25:15.753Z,93.27
2018-01-07T04:26:15.751Z,93.18
2018-01-07T04:27:15.718Z,92.61
2018-01-07T04:28:15.698Z,92.61
2018-01-07T04:29:15.680Z,92.23
2018-01-07T04:30:15.666Z,92.42
2018-01-07T04:31:15.651Z,92.33
2018-01-07T04:32:15.655Z,91.76
2018-01-07T04:33:15.622Z,92.33
2018-01-07T04:34:15.604Z,91.85
2018-01-07T04:35:15.576Z,91.38
2018-01-07T04:36:15.559Z,91.09
2018-01-07T04:37:15.545Z,91.66
2018-01-07T04:38:15.558Z,91.28
2018-01-07T04:39:15.520Z,91.28
2018-01-07T04:40:15.502Z,91.57
2018-01-07T04:41:15.488Z,91.57
2018-01-07T04:42:15.468Z,91.66
2018-01-07T04:43:15.453Z,91.66
2018-01-07T04:44:15.457Z,91.47
2018-01-07T04:45:15.417Z,91.00
2018-01-07T04:46:15.402Z,91.09
2018-01-07T04:47:15.385Z,91.00
2018-01-07T04:48:15.361Z,91.00
2018-01-07T04:49:15.382Z,91.00
2018-01-07T04:50:15.329Z,90.62
2018-01-07T04:51:15.317Z,90.72
2018-01-07T04:52:15.307Z,91.19
2018-01-07T04:53:15.283Z,91.00
2018-01-07T04:54:15.268Z,90.81
2018-01-07T04:55:15.279Z,91.00
2018-01-07T04:56:15.232Z,90.72
2018-01-07T04:57:15.217Z,90.53
2018-01-07T04:58:15.200Z,91.00
2018-01-07T04:59:15.180Z,91.00
2018-01-07T05:00:15.174Z,90.72
2018-01-07T05:01:15.174Z,90.72
2018-01-07T05:02:15.126Z,90.72
2018-01-07T05:03:15.119Z,90.81
2018-01-07T05:04:15.103Z,90.81
2018-01-07T05:05:15.087Z,90.24
2018-01-07T05:06:15.072Z,90.29
2018-01-07T05:07:15.079Z,90.81
2018-01-07T05:08:15.038Z,90.34
2018-01-07T05:09:15.014Z,90.77
2018-01-07T05:10:14.994Z,90.67
2018-01-07T05:11:14.980Z,90.67
2018-01-07T05:12:14.964Z,90.67
2018-01-07T05:13:14.979Z,90.48
2018-01-07T05:14:14.934Z,90.86
2018-01-07T05:15:14.919Z,90.72
2018-01-07T05:16:14.899Z,90.72
2018-01-07T05:17:14.879Z,90.29
2018-01-07T05:18:14.866Z,90.86
2018-01-07T05:19:14.880Z,90.67
2018-01-07T05:20:14.826Z,90.81
2018-01-07T05:21:14.810Z,90.43
2018-01-07T05:22:14.799Z,90.43
2018-01-07T05:23:14.778Z,90.53
2018-01-07T05:24:14.762Z,89.91
2018-01-07T05:25:14.768Z,90.05
2018-01-07T05:26:14.735Z,90.10
2018-01-07T05:27:14.717Z,90.29
2018-01-07T05:28:14.699Z,90.29
2018-01-07T05:29:14.677Z,90.01
2018-01-07T05:30:14.694Z,90.24
2018-01-07T05:31:14.644Z,89.86
2018-01-07T05:32:14.633Z,89.72
2018-01-07T05:33:14.617Z,89.96
2018-01-07T05:34:14.600Z,89.53
2018-01-07T05:35:14.579Z,89.48
2018-01-07T05:36:14.587Z,89.34
2018-01-07T05:37:14.543Z,89.91
2018-01-07T05:38:14.525Z,90.01
2018-01-07T05:39:14.509Z,89.44
2018-01-07T05:40:14.521Z,89.67
2018-01-07T05:41:14.481Z,89.63
2018-01-07T05:42:14.468Z,89.63
2018-01-07T05:43:14.449Z,89.25
2018-01-07T05:44:14.430Z,89.63
2018-01-07T05:45:14.409Z,89.63
2018-01-07T05:46:14.416Z,89.72
2018-01-07T05:47:14.383Z,89.06
2018-01-07T05:48:14.361Z,89.34
2018-01-07T05:49:14.339Z,89.53
2018-01-07T05:50:14.328Z,89.53
2018-01-07T05:51:14.314Z,89.63
2018-01-07T05:52:14.316Z,89.34
2018-01-07T05:53:14.275Z,89.44
2018-01-07T05:54:14.268Z,89.25
2018-01-07T05:55:14.238Z,89.44
2018-01-07T05:56:14.223Z,89.63
2018-01-07T05:57:14.209Z,89.15
2018-01-07T05:58:14.219Z,88.68
2018-01-07T05:59:14.178Z,88.68
2018-01-07T06:00:14.161Z,87.83
2018-01-07T06:01:14.142Z,88.68
2018-01-07T06:02:14.119Z,88.78
2018-01-07T06:03:14.111Z,88.68
2018-01-07T06:04:14.118Z,88.49
2018-01-07T06:05:14.080Z,87.92
2018-01-07T06:06:14.062Z,88.11
2018-01-07T06:07:14.047Z,87.73
2018-01-07T06:08:14.018Z,87.54
2018-01-07T06:09:14.008Z,87.92
2018-01-07T06:10:14.004Z,87.73
2018-01-07T06:11:13.965Z,87.64
2018-01-07T06:12:13.954Z,87.64
2018-01-07T06:13:13.932Z,87.73
2018-01-07T06:14:13.918Z,87.64
2018-01-07T06:15:13.927Z,88.02
2018-01-07T06:16:13.888Z,87.35
2018-01-07T06:17:13.872Z,87.64
2018-01-07T06:18:13.853Z,88.02
2018-01-07T06:19:13.841Z,87.92
2018-01-07T06:20:13.850Z,87.54
2018-01-07T06:21:13.811Z,87.45
2018-01-07T06:22:13.788Z,87.73
2018-01-07T06:23:13.768Z,87.92
2018-01-07T06:24:13.744Z,87.64
2018-01-07T06:25:13.729Z,87.35
2018-01-07T06:26:13.753Z,87.26
2018-01-07T06:27:13.709Z,87.54
2018-01-07T06:28:13.677Z,87.45
2018-01-07T06:29:13.664Z,87.64
2018-01-07T06:30:13.652Z,87.54
2018-01-07T06:31:13.661Z,87.26
2018-01-07T06:32:13.610Z,87.35
2018-01-07T06:33:13.593Z,86.98
2018-01-07T06:34:13.579Z,86.69
2018-01-07T06:35:13.564Z,86.60
2018-01-07T06:36:13.554Z,86.88
2018-01-07T06:37:13.560Z,86.69
2018-01-07T06:38:13.525Z,86.69
2018-01-07T06:39:13.550Z,86.79
2018-01-07T06:40:13.480Z,86.98
2018-01-07T06:41:13.458Z,86.98
2018-01-07T06:42:13.444Z,86.50
2018-01-07T06:43:13.448Z,86.31
2018-01-07T06:44:13.411Z,86.50
2018-01-07T06:45:13.398Z,86.79
2018-01-07T06:46:13.380Z,86.50
2018-01-07T06:47:13.353Z,86.22
2018-01-07T06:48:13.348Z,86.41
2018-01-07T06:49:13.341Z,86.12
2018-01-07T06:50:13.300Z,86.79
2018-01-07T06:51:13.285Z,86.41
2018-01-07T06:52:13.269Z,86.50
2018-01-07T06:53:13.258Z,86.41
2018-01-07T06:54:13.273Z,86.69
2018-01-07T06:55:13.223Z,86.60
2018-01-07T06:56:13.208Z,86.41
2018-01-07T06:57:13.182Z,86.69
2018-01-07T06:58:13.171Z,86.60
2018-01-07T06:59:13.147Z,86.98
2018-01-07T07:00:13.158Z,86.88
2018-01-07T07:01:13.124Z,86.60
2018-01-07T07:02:13.095Z,86.60
2018-01-07T07:03:13.079Z,86.69
2018-01-07T07:04:13.098Z,86.31
2018-01-07T07:05:13.059Z,86.41
2018-01-07T07:06:13.029Z,86.69
2018-01-07T07:07:13.013Z,86.41
2018-01-07T07:08:12.994Z,86.41
2018-01-07T07:09:13.003Z,86.12
2018-01-07T07:10:12.994Z,86.41
2018-01-07T07:11:12.954Z,86.50
2018-01-07T07:12:12.937Z,86.22
2018-01-07T07:13:12.912Z,86.31
2018-01-07T07:14:12.892Z,86.31
2018-01-07T07:15:12.874Z,86.98
2018-01-07T07:16:12.886Z,86.31
2018-01-07T07:17:12.842Z,86.26
2018-01-07T07:18:12.829Z,86.55
2018-01-07T07:19:12.822Z,86.12
2018-01-07T07:20:12.809Z,86.31
2018-01-07T07:21:12.780Z,86.03
2018-01-07T07:22:12.784Z,86.03
2018-01-07T07:23:12.738Z,86.03
2018-01-07T07:24:12.728Z,86.12
2018-01-07T07:25:12.704Z,86.12
2018-01-07T07:26:12.696Z,86.12
2018-01-07T07:27:12.693Z,85.93
2018-01-07T07:28:12.660Z,86.03
2018-01-07T07:29:12.632Z,86.31
2018-01-07T07:30:12.626Z,86.03
2018-01-07T07:31:12.608Z,85.74
2018-01-07T07:32:12.613Z,85.93
2018-01-07T07:33:12.587Z,85.46
2018-01-07T07:34:12.570Z,85.65
2018-01-07T07:35:12.532Z,85.65
2018-01-07T07:36:12.515Z,85.08
2018-01-07T07:37:12.535Z,85.60
2018-01-07T07:38:12.486Z,85.84
2018-01-07T07:39:12.472Z,85.36
2018-01-07T07:40:12.481Z,85.36
2018-01-07T07:41:12.437Z,85.36
2018-01-07T07:42:12.418Z,85.41
2018-01-07T07:43:12.430Z,85.65
2018-01-07T07:44:12.383Z,85.55
2018-01-07T07:45:12.370Z,85.69
2018-01-07T07:46:12.352Z,85.27
2018-01-07T07:47:12.343Z,85.69
2018-01-07T07:48:12.320Z,85.41
2018-01-07T07:49:12.320Z,85.46
2018-01-07T07:50:12.283Z,85.78
2018-01-07T07:51:12.260Z,86.12
2018-01-07T07:52:12.250Z,85.93
2018-01-07T07:53:12.262Z,86.03
2018-01-07T07:54:12.220Z,86.26
2018-01-07T07:55:12.197Z,86.45
2018-01-07T07:56:12.190Z,85.78
2018-01-07T07:57:12.171Z,85.74
2018-01-07T07:58:12.144Z,86.26
2018-01-07T07:59:12.153Z,86.16
2018-01-07T08:00:12.136Z,86.35
2018-01-07T08:01:12.099Z,86.69
2018-01-07T08:02:12.079Z,86.60
2018-01-07T08:03:12.069Z,86.50
2018-01-07T08:04:12.052Z,86.64
2018-01-07T08:05:12.050Z,86.64
2018-01-07T08:06:12.022Z,86.45
2018-01-07T08:07:11.992Z,86.74
2018-01-07T08:08:11.973Z,86.50
2018-01-07T08:09:11.957Z,86.41
2018-01-07T08:10:11.943Z,86.26
2018-01-07T08:11:12.108Z,86.16
2018-01-07T08:12:11.920Z,86.45
2018-01-07T08:13:11.894Z,85.74
2018-01-07T08:14:11.873Z,86.45
2018-01-07T08:15:11.857Z,85.93
2018-01-07T08:16:11.868Z,85.97
2018-01-07T08:17:11.868Z,87.68
2018-01-07T08:18:11.810Z,86.64
2018-01-07T08:19:11.810Z,86.07
2018-01-07T08:20:11.774Z,86.07
2018-01-07T08:21:11.766Z,86.26
2018-01-07T08:22:11.762Z,85.88
2018-01-07T08:23:11.750Z,86.07
2018-01-07T08:24:11.702Z,85.60
2018-01-07T08:25:11.701Z,85.78
2018-01-07T08:26:11.804Z,86.07
2018-01-07T08:27:11.682Z,85.50
2018-01-07T08:28:11.638Z,85.88
2018-01-07T08:29:11.618Z,85.88
2018-01-07T08:30:11.611Z,85.50
2018-01-07T08:31:11.602Z,85.41
2018-01-07T08:32:11.573Z,85.60
2018-01-07T08:33:11.576Z,85.69
2018-01-07T08:34:11.537Z,84.65
2018-01-07T08:35:11.518Z,84.74
2018-01-07T08:36:11.502Z,85.36
2018-01-07T08:37:11.513Z,85.22
2018-01-07T08:38:11.461Z,84.99
2018-01-07T08:39:11.444Z,85.41
2018-01-07T08:40:11.434Z,85.65
2018-01-07T08:41:11.419Z,85.41
2018-01-07T08:42:11.398Z,85.60
2018-01-07T08:43:11.409Z,85.03
2018-01-07T08:44:11.370Z,85.22
2018-01-07T08:45:11.345Z,84.94
2018-01-07T08:46:11.327Z,84.46
2018-01-07T08:47:11.316Z,84.84
2018-01-07T08:48:11.323Z,84.74
2018-01-07T08:49:11.285Z,84.27
2018-01-07T08:50:11.262Z,84.36
2018-01-07T08:51:11.249Z,84.46
2018-01-07T08:52:11.227Z,85.41
2018-01-07T08:53:11.210Z,84.55
2018-01-07T08:54:11.215Z,84.65
2018-01-07T08:55:11.188Z,84.36
2018-01-07T08:56:11.160Z,84.65
2018-01-07T08:57:11.148Z,84.65
2018-01-07T08:58:11.157Z,84.36
2018-01-07T08:59:11.117Z,84.36
2018-01-07T09:00:11.107Z,83.98
2018-01-07T09:01:11.079Z,84.27
2018-01-07T09:02:11.059Z,84.36
2018-01-07T09:03:11.039Z,84.36
2018-01-07T09:04:11.045Z,84.36
2018-01-07T09:05:11.015Z,84.08
2018-01-07T09:06:10.991Z,84.08
2018-01-07T09:07:10.979Z,84.08
2018-01-07T09:08:10.962Z,83.80
2018-01-07T09:09:10.969Z,83.89
2018-01-07T09:10:10.934Z,84.36
2018-01-07T09:11:10.917Z,85.22
2018-01-07T09:12:10.894Z,85.03
2018-01-07T09:13:10.873Z,84.74
2018-01-07T09:14:10.874Z,84.36
2018-01-07T09:15:10.870Z,84.55
2018-01-07T09:16:10.841Z,84.65
2018-01-07T09:17:10.807Z,84.46
2018-01-07T09:18:10.790Z,83.98
2018-01-07T09:19:10.797Z,83.80
2018-01-07T09:20:10.758Z,83.61
2018-01-07T09:21:10.752Z,83.89
2018-01-07T09:22:10.731Z,83.42
2018-01-07T09:23:10.707Z,83.89
2018-01-07T09:24:10.691Z,83.70
2018-01-07T09:25:10.704Z,83.89
2018-01-07T09:26:10.664Z,83.89
2018-01-07T09:27:10.654Z,83.04
2018-01-07T09:28:10.646Z,83.23
2018-01-07T09:29:10.609Z,83.13
2018-01-07T09:30:10.620Z,83.32
2018-01-07T09:31:10.630Z,83.23
2018-01-07T09:32:10.563Z,83.23
2018-01-07T09:33:10.551Z,83.32
2018-01-07T09:34:10.537Z,83.70
2018-01-07T09:35:10.511Z,83.09
2018-01-07T09:36:10.522Z,83.32
2018-01-07T09:37:10.514Z,83.23
2018-01-07T09:38:10.464Z,83.23
2018-01-07T09:39:10.447Z,83.18
2018-01-07T09:40:10.440Z,83.32
2018-01-07T09:41:10.437Z,83.47
2018-01-07T09:42:10.449Z,83.47
2018-01-07T09:43:10.376Z,83.47
2018-01-07T09:44:10.366Z,83.75
2018-01-07T09:45:10.352Z,84.04
2018-01-07T09:46:10.335Z,83.47
2018-01-07T09:47:10.311Z,83.98
2018-01-07T09:48:10.320Z,84.08
2018-01-07T09:49:10.284Z,84.08
2018-01-07T09:50:10.271Z,83.51
2018-01-07T09:51:10.254Z,83.04
2018-01-07T09:52:10.235Z,82.56
2018-01-07T09:53:10.220Z,82.62
2018-01-07T09:54:10.223Z,82.85
2018-01-07T09:55:10.180Z,83.42
2018-01-07T09:56:10.177Z,82.71
2018-01-07T09:57:10.148Z,82.81
2018-01-07T09:58:10.141Z,82.81
2018-01-07T09:59:10.113Z,82.81
2018-01-07T10:00:10.196Z,83.56
2018-01-07T10:01:10.081Z,83.09
2018-01-07T10:02:10.071Z,83.09
2018-01-07T10:03:10.057Z,83.28
2018-01-07T10:04:10.041Z,83.23
2018-01-07T10:05:10.023Z,83.23
2018-01-07T10:06:10.038Z,83.23
2018-01-07T10:07:09.987Z,82.75
2018-01-07T10:08:09.969Z,82.94
2018-01-07T10:09:09.953Z,83.13
2018-01-07T10:10:09.932Z,81.99
2018-01-07T10:11:09.962Z,82.37
2018-01-07T10:12:09.908Z,82.47
2018-01-07T10:13:09.882Z,81.71
2018-01-07T10:14:09.872Z,81.71
2018-01-07T10:15:09.861Z,81.99
2018-01-07T10:16:09.866Z,81.90
2018-01-07T10:17:09.825Z,82.56
2018-01-07T10:18:09.806Z,81.90
2018-01-07T10:19:09.792Z,82.09
2018-01-07T10:20:09.777Z,82.56
2018-01-07T10:21:09.764Z,82.66
2018-01-07T10:22:09.760Z,82.37
2018-01-07T10:23:09.721Z,82.09
2018-01-07T10:24:09.704Z,81.90
2018-01-07T10:25:09.692Z,81.81
2018-01-07T10:26:09.706Z,81.81
2018-01-07T10:27:09.698Z,81.81
2018-01-07T10:28:09.640Z,81.43
2018-01-07T10:29:09.630Z,81.33
2018-01-07T10:30:09.612Z,81.52
2018-01-07T10:31:09.598Z,81.99
2018-01-07T10:32:09.587Z,81.14
2018-01-07T10:33:09.588Z,81.05
2018-01-07T10:34:09.542Z,81.14
2018-01-07T10:35:09.542Z,80.86
2018-01-07T10:36:09.515Z,79.91
2018-01-07T10:37:09.503Z,79.53
2018-01-07T10:38:09.480Z,79.63
2018-01-07T10:39:09.486Z,79.63
2018-01-07T10:40:09.452Z,80.48
2018-01-07T10:41:09.436Z,80.38
2018-01-07T10:42:09.412Z,80.29
2018-01-07T10:43:09.401Z,80.19
2018-01-07T10:44:09.379Z,80.00
2018-01-07T10:45:09.401Z,80.29
2018-01-07T10:46:09.364Z,79.91
2018-01-07T10:47:09.340Z,80.29
2018-01-07T10:48:09.318Z,80.38
2018-01-07T10:49:09.298Z,79.53
2018-01-07T10:50:09.283Z,79.91
2018-01-07T10:51:09.298Z,79.63
2018-01-07T10:52:09.258Z,79.53
2018-01-07T10:53:09.236Z,80.19
2018-01-07T10:54:09.243Z,79.63
2018-01-07T10:55:09.209Z,79.82
2018-01-07T10:56:09.190Z,80.10
2018-01-07T10:57:09.204Z,80.14
2018-01-07T10:58:09.164Z,79.15
2018-01-07T10:59:09.138Z,79.25
2018-01-07T11:00:09.125Z,79.25
2018-01-07T11:01:09.116Z,79.82
2018-01-07T11:02:09.103Z,80.10
2018-01-07T11:03:09.108Z,79.72
2018-01-07T11:04:09.064Z,79.63
2018-01-07T11:05:09.045Z,79.63
2018-01-07T11:06:09.034Z,79.34
2018-01-07T11:07:09.046Z,79.44
2018-01-07T11:08:08.996Z,80.48
2018-01-07T11:09:08.988Z,80.48
2018-01-07T11:10:08.970Z,79.91
2018-01-07T11:11:08.959Z,80.57
2018-01-07T11:12:08.934Z,79.63
2018-01-07T11:13:08.954Z,79.34
2018-01-07T11:14:08.900Z,79.91
2018-01-07T11:15:08.897Z,79.63
2018-01-07T11:16:08.871Z,79.63
2018-01-07T11:17:08.856Z,79.25
2018-01-07T11:18:08.866Z,79.34
2018-01-07T11:19:08.827Z,79.25
2018-01-07T11:20:08.807Z,79.53
2018-01-07T11:21:08.797Z,79.15
2018-01-07T11:22:08.784Z,79.44
2018-01-07T11:23:08.791Z,79.53
2018-01-07T11:24:08.762Z,79.44
2018-01-07T11:25:08.733Z,79.76
2018-01-07T11:26:08.711Z,79.82
2018-01-07T11:27:08.697Z,79.63
2018-01-07T11:28:08.678Z,79.53
2018-01-07T11:29:08.719Z,79.06
2018-01-07T11:30:08.645Z,79.53
2018-01-07T11:31:08.639Z,79.91
2018-01-07T11:32:08.620Z,80.10
2018-01-07T11:33:08.634Z,79.91
2018-01-07T11:34:08.605Z,79.53
2018-01-07T11:35:08.572Z,79.44
2018-01-07T11:36:08.551Z,79.82
2018-01-07T11:37:08.548Z,79.82
2018-01-07T11:38:08.524Z,79.72
2018-01-07T11:39:08.535Z,79.44
2018-01-07T11:40:08.487Z,79.25
2018-01-07T11:41:08.479Z,79.25
2018-01-07T11:42:08.456Z,79.53
2018-01-07T11:43:08.452Z,79.47
2018-01-07T11:44:08.452Z,79.53
2018-01-07T11:45:08.414Z,79.15
2018-01-07T11:46:08.400Z,79.82
2018-01-07T11:47:08.382Z,79.44
2018-01-07T11:48:08.365Z,80.10
2018-01-07T11:49:08.354Z,79.91
2018-01-07T11:50:08.350Z,80.00
2018-01-07T11:51:08.322Z,79.53
2018-01-07T11:52:08.322Z,79.63
2018-01-07T11:53:08.287Z,79.72
2018-01-07T11:54:08.305Z,79.53
2018-01-07T11:55:08.258Z,79.34
2018-01-07T11:56:08.248Z,79.63
2018-01-07T11:57:08.222Z,79.53
2018-01-07T11:58:08.204Z,80.00
2018-01-07T11:59:08.193Z,79.44
2018-01-07T12:00:08.197Z,79.82
2018-01-07T12:01:08.164Z,79.91
2018-01-07T12:02:08.146Z,80.19
2018-01-07T12:03:08.125Z,80.10
2018-01-07T12:04:08.107Z,80.19
2018-01-07T12:05:08.121Z,80.29
2018-01-07T12:06:08.074Z,80.38
2018-01-07T12:07:08.065Z,80.29
2018-01-07T12:08:08.059Z,79.44
2018-01-07T12:09:08.039Z,79.53
2018-01-07T12:10:08.012Z,79.63
2018-01-07T12:11:08.039Z,79.34
2018-01-07T12:12:07.985Z,79.34
2018-01-07T12:13:07.963Z,79.91
2018-01-07T12:14:07.946Z,79.25
2018-01-07T12:15:07.935Z,79.53
2018-01-07T12:16:07.932Z,79.06
2018-01-07T12:17:07.934Z,79.25
2018-01-07T12:18:07.893Z,79.06
2018-01-07T12:19:07.864Z,78.87
2018-01-07T12:20:07.861Z,78.67
2018-01-07T12:21:07.839Z,78.96
2018-01-07T12:22:07.825Z,79.25
2018-01-07T12:23:07.829Z,79.06
2018-01-07T12:24:07.796Z,79.15
2018-01-07T12:25:07.774Z,78.87
2018-01-07T12:26:07.763Z,78.87
2018-01-07T12:27:07.749Z,78.49
2018-01-07T12:28:07.723Z,78.67
2018-01-07T12:29:07.730Z,79.15
2018-01-07T12:30:07.692Z,78.87
2018-01-07T12:31:07.682Z,79.53
2018-01-07T12:32:07.669Z,79.72
2018-01-07T12:33:07.650Z,79.06
2018-01-07T12:34:07.667Z,79.06
2018-01-07T12:35:07.615Z,79.06
2018-01-07T12:36:07.609Z,78.87
2018-01-07T12:37:07.594Z,78.58
2018-01-07T12:38:07.569Z,78.87
2018-01-07T12:39:07.543Z,79.06
2018-01-07T12:40:07.550Z,78.77
2018-01-07T12:41:07.523Z,78.49
2018-01-07T12:42:07.507Z,78.67
2018-01-07T12:43:07.495Z,77.83
2018-01-07T12:44:07.466Z,78.02
2018-01-07T12:45:07.482Z,78.58
2018-01-07T12:46:07.441Z,78.49
2018-01-07T12:47:07.423Z,77.92
2018-01-07T12:48:07.410Z,78.49
2018-01-07T12:49:07.392Z,78.49
2018-01-07T12:50:07.374Z,78.49
2018-01-07T12:51:07.375Z,78.58
2018-01-07T12:52:07.343Z,78.67