createdAt,value
2022-11-25T00:01:31.821Z,3.88
2022-11-25T00:03:59.289Z,3.25
2022-11-25T00:06:27.599Z,3.30
2022-11-25T00:08:55.898Z,3.10
2022-11-25T00:11:22.647Z,2.90
2022-11-25T00:13:50.627Z,3.05
2022-11-25T00:16:19.879Z,3.00
2022-11-25T00:18:48.160Z,2.22
2022-11-25T00:21:16.585Z,2.47
2022-11-25T00:23:43.256Z,2.30
2022-11-25T00:26:12.138Z,2.25
2022-11-25T00:28:40.361Z,2.50
2022-11-25T00:31:12.735Z,3.33
2022-11-25T00:33:41.082Z,2.60
2022-11-25T00:36:15.318Z,2.67
2022-11-25T00:38:42.143Z,3.15
2022-11-25T00:41:08.680Z,2.30
2022-11-25T00:43:35.263Z,2.65
2022-11-25T00:46:01.885Z,2.35
2022-11-25T00:48:30.161Z,3.42
2022-11-25T00:50:56.681Z,2.55
2022-11-25T00:53:23.909Z,2.63
2022-11-25T00:55:50.505Z,3.55
2022-11-25T00:58:17.136Z,2.85
2022-11-25T01:00:43.679Z,2.80
2022-11-25T01:03:11.053Z,2.97
2022-11-25T01:05:38.903Z,2.95
2022-11-25T01:08:05.608Z,3.20
2022-11-25T01:10:32.108Z,2.53
2022-11-25T01:12:59.445Z,2.75
2022-11-25T01:15:26.440Z,2.85
2022-11-25T01:17:53.035Z,2.67
2022-11-25T01:20:19.572Z,2.47
2022-11-25T01:22:47.484Z,3.40
2022-11-25T01:25:14.004Z,2.67
2022-11-25T01:27:40.586Z,2.55
2022-11-25T01:30:09.845Z,3.00
2022-11-25T01:32:36.595Z,3.13
2022-11-25T01:35:03.803Z,4.15
2022-11-25T01:37:30.935Z,3.22
2022-11-25T01:39:58.780Z,3.47
2022-11-25T01:42:29.290Z,3.30
2022-11-25T01:45:37.668Z,3.65
2022-11-25T01:48:12.532Z,3.78
2022-11-25T01:50:41.679Z,2.95
2022-11-25T01:53:10.594Z,2.95
2022-11-25T01:55:40.564Z,2.95
2022-11-25T01:58:10.088Z,3.47
2022-11-25T02:00:38.992Z,2.85
2022-11-25T02:03:07.078Z,3.13
2022-11-25T02:05:40.467Z,2.85
2022-11-25T02:08:07.723Z,3.40
2022-11-25T02:10:38.156Z,3.03
2022-11-25T02:13:04.993Z,2.78
2022-11-25T02:15:34.000Z,3.03
2022-11-25T02:20:30.153Z,3.42
2022-11-25T02:23:07.246Z,3.85
2022-11-25T02:25:37.616Z,2.70
2022-11-25T02:28:12.209Z,3.17
2022-11-25T02:30:39.862Z,3.22
2022-11-25T02:33:07.018Z,3.58
2022-11-25T02:35:35.732Z,3.28
2022-11-25T02:38:07.334Z,3.15
2022-11-25T02:40:40.542Z,2.78
2022-11-25T02:43:08.914Z,2.47
2022-11-25T02:45:55.214Z,2.55
2022-11-25T02:48:39.777Z,2.80
2022-11-25T02:51:11.020Z,2.83
2022-11-25T02:53:37.727Z,2.67
2022-11-25T02:56:06.916Z,2.72
2022-11-25T02:58:33.701Z,2.97
2022-11-25T03:01:00.373Z,2.47
2022-11-25T03:03:27.358Z,2.78
2022-11-25T03:05:54.289Z,2.55
2022-11-25T03:08:21.034Z,3.05
2022-11-25T03:10:48.505Z,2.83
2022-11-25T03:13:18.010Z,3.03
2022-11-25T03:15:44.659Z,5.20
2022-11-25T03:18:12.190Z,2.80
2022-11-25T03:20:39.019Z,2.88
2022-11-25T03:23:06.278Z,2.60
2022-11-25T03:25:34.563Z,3.20
2022-11-25T03:28:01.525Z,2.78
2022-11-25T03:30:30.840Z,2.42
2022-11-25T03:32:59.435Z,2.53
2022-11-25T03:35:27.357Z,2.70
2022-11-25T03:37:53.888Z,2.97
2022-11-25T03:40:20.671Z,2.75
2022-11-25T03:42:47.853Z,2.92
2022-11-25T03:45:16.179Z,2.97
2022-11-25T03:47:46.472Z,2.90
2022-11-25T03:50:14.640Z,2.75
2022-11-25T03:52:41.437Z,3.25
2022-11-25T03:55:10.469Z,2.60
2022-11-25T03:57:37.493Z,2.70
2022-11-25T04:00:07.567Z,2.63
2022-11-25T04:02:45.885Z,2.65
2022-11-25T04:05:14.428Z,2.50
2022-11-25T04:07:41.029Z,2.55
2022-11-25T04:10:09.493Z,3.20
2022-11-25T04:12:36.168Z,2.45
2022-11-25T04:15:08.521Z,3.45
2022-11-25T04:17:36.439Z,2.80
2022-11-25T04:20:05.589Z,2.40
2022-11-25T04:22:32.308Z,3.03
2022-11-25T04:25:00.770Z,2.67
2022-11-25T04:27:28.662Z,2.83
2022-11-25T04:29:55.314Z,2.13
2022-11-25T04:32:22.463Z,2.83
2022-11-25T04:34:49.397Z,2.42
2022-11-25T04:37:17.417Z,2.90
2022-11-25T04:39:44.066Z,2.70
2022-11-25T04:42:17.168Z,3.10
2022-11-25T04:44:55.914Z,2.83
2022-11-25T04:47:31.489Z,2.67
2022-11-25T04:49:58.313Z,2.70
2022-11-25T04:52:26.984Z,2.38
2022-11-25T04:54:53.857Z,2.40
2022-11-25T04:57:20.873Z,2.45
2022-11-25T04:59:48.233Z,2.20
2022-11-25T05:02:17.010Z,2.20
2022-11-25T05:04:55.027Z,2.30
2022-11-25T05:07:24.944Z,2.08
2022-11-25T05:09:55.163Z,1.88
2022-11-25T05:12:44.081Z,2.08
2022-11-25T05:15:15.476Z,2.35
2022-11-25T05:17:45.139Z,2.03
2022-11-25T05:20:13.329Z,2.25
2022-11-25T05:22:40.080Z,2.33
2022-11-25T05:25:13.976Z,2.40
2022-11-25T05:27:50.624Z,2.42
2022-11-25T05:30:17.469Z,2.30
2022-11-25T05:32:44.006Z,2.35
2022-11-25T05:35:10.907Z,3.17
2022-11-25T05:37:39.671Z,2.47
2022-11-25T05:40:07.990Z,2.70
2022-11-25T05:43:00.381Z,3.10
2022-11-25T05:45:28.736Z,2.88
2022-11-25T05:47:55.963Z,2.38
2022-11-25T05:50:25.701Z,3.13
2022-11-25T05:53:13.077Z,2.50
2022-11-25T05:55:41.007Z,3.20
2022-11-25T05:58:17.404Z,2.10
2022-11-25T06:00:50.137Z,2.13
2022-11-25T06:03:17.291Z,2.58
2022-11-25T06:05:44.437Z,2.35
2022-11-25T06:08:11.621Z,3.20
2022-11-25T06:10:38.910Z,2.60
2022-11-25T06:13:05.469Z,2.28
2022-11-25T06:15:33.471Z,2.60
2022-11-25T06:18:00.396Z,2.90
2022-11-25T06:20:29.010Z,3.30
2022-11-25T06:22:57.240Z,3.60
2022-11-25T06:25:30.091Z,2.58
2022-11-25T06:28:12.447Z,2.50
2022-11-25T06:30:45.019Z,2.80
2022-11-25T06:33:18.347Z,2.53
2022-11-25T06:35:46.764Z,2.90
2022-11-25T06:38:13.357Z,2.83
2022-11-25T06:40:39.997Z,2.85
2022-11-25T06:43:06.504Z,4.03
2022-11-25T06:45:33.080Z,3.13
2022-11-25T06:48:01.002Z,3.75
2022-11-25T06:50:27.877Z,3.17
2022-11-25T06:52:54.393Z,2.40
2022-11-25T06:55:21.094Z,2.42
2022-11-25T06:57:47.610Z,2.58
2022-11-25T07:00:14.959Z,2.75
2022-11-25T07:02:46.615Z,2.40
2022-11-25T07:05:16.692Z,2.33
2022-11-25T07:07:43.263Z,2.50
2022-11-25T07:10:10.438Z,2.75
2022-11-25T07:12:36.967Z,2.70
2022-11-25T07:15:04.206Z,2.40
2022-11-25T07:17:30.727Z,2.88
2022-11-25T07:19:57.284Z,3.42
2022-11-25T07:22:25.170Z,2.55
2022-11-25T07:24:51.760Z,3.58
2022-11-25T07:27:18.309Z,2.13
2022-11-25T07:29:58.241Z,2.55
2022-11-25T07:32:33.209Z,3.08
2022-11-25T07:34:59.724Z,2.72
2022-11-25T07:37:27.589Z,4.53
2022-11-25T07:39:54.135Z,2.90
2022-11-25T07:42:20.653Z,3.30
2022-11-25T07:44:48.278Z,3.70
2022-11-25T07:47:37.525Z,3.30
2022-11-25T07:50:04.748Z,3.47
2022-11-25T07:52:32.624Z,3.13
2022-11-25T07:54:59.220Z,3.15
2022-11-25T07:57:25.701Z,3.60
2022-11-25T07:59:52.251Z,3.30
2022-11-25T08:02:18.856Z,3.45
2022-11-25T08:04:45.473Z,4.07
2022-11-25T08:07:12.014Z,4.10
2022-11-25T08:09:40.172Z,3.42
2022-11-25T08:12:06.752Z,7.65
2022-11-25T08:14:33.423Z,3.50
2022-11-25T08:16:59.916Z,3.28
2022-11-25T08:19:31.313Z,2.45
2022-11-25T08:21:58.265Z,2.97
2022-11-25T08:24:24.823Z,2.70
2022-11-25T08:26:52.763Z,2.55
2022-11-25T08:29:19.541Z,2.72
2022-11-25T08:31:46.695Z,2.70
2022-11-25T08:34:18.599Z,2.17
2022-11-25T08:36:48.536Z,1.75
2022-11-25T08:39:50.630Z,1.95
2022-11-25T08:42:05.094Z,2.22
2022-11-25T08:44:31.833Z,2.50
2022-11-25T08:46:58.445Z,2.45
2022-11-25T08:49:25.062Z,2.42
2022-11-25T08:51:51.559Z,2.30
2022-11-25T08:54:18.099Z,2.38
2022-11-25T08:56:44.666Z,2.85
2022-11-25T08:59:12.530Z,2.90
2022-11-25T09:01:39.113Z,3.45
2022-11-25T09:04:05.853Z,3.38
2022-11-25T09:06:32.369Z,2.38
2022-11-25T09:09:00.148Z,2.20
2022-11-25T09:11:28.022Z,2.60
2022-11-25T09:13:54.662Z,2.75
2022-11-25T09:16:22.908Z,2.38
2022-11-25T09:18:54.212Z,3.08
2022-11-25T09:21:23.289Z,2.88
2022-11-25T09:23:50.077Z,2.70
2022-11-25T09:26:20.941Z,2.53
2022-11-25T09:28:47.440Z,2.88
2022-11-25T09:31:14.074Z,2.88
2022-11-25T09:33:42.183Z,2.67
2022-11-25T09:36:09.489Z,2.80
2022-11-25T09:38:40.244Z,2.95
2022-11-25T09:41:27.745Z,2.30
2022-11-25T09:44:06.029Z,2.58
2022-11-25T09:46:49.500Z,2.42
2022-11-25T09:49:46.561Z,2.35
2022-11-25T09:52:21.853Z,3.78
2022-11-25T09:54:55.358Z,2.80
2022-11-25T09:57:26.790Z,2.28
2022-11-25T10:00:05.259Z,2.63
2022-11-25T10:02:44.566Z,2.33
2022-11-25T10:07:46.716Z,3.10
2022-11-25T10:10:19.317Z,3.70
2022-11-25T10:12:48.762Z,2.33
2022-11-25T10:15:20.025Z,3.97
2022-11-25T10:17:49.044Z,2.47
2022-11-25T10:20:22.387Z,2.30
2022-11-25T10:22:51.837Z,2.53
2022-11-25T10:25:20.426Z,1.90
2022-11-25T10:27:52.721Z,2.50
2022-11-25T10:30:21.897Z,2.17
2022-11-25T10:32:54.626Z,2.30
2022-11-25T10:35:30.887Z,2.00
2022-11-25T10:38:01.604Z,1.98
2022-11-25T10:40:28.365Z,1.95
2022-11-25T10:42:54.886Z,1.92
2022-11-25T10:45:28.554Z,1.50
2022-11-25T10:48:07.791Z,2.25
2022-11-25T10:50:42.332Z,2.67
2022-11-25T10:53:13.112Z,1.85
2022-11-25T10:55:39.731Z,1.65
2022-11-25T10:58:25.836Z,2.38
2022-11-25T11:01:02.731Z,1.90
2022-11-25T11:03:29.423Z,1.90
2022-11-25T11:05:57.329Z,1.80
2022-11-25T11:08:26.698Z,1.60
2022-11-25T11:11:14.317Z,1.75
2022-11-25T11:13:41.454Z,2.38
2022-11-25T11:16:25.551Z,1.70
2022-11-25T11:18:52.725Z,1.63
2022-11-25T11:21:29.058Z,1.73
2022-11-25T11:23:56.213Z,1.42
2022-11-25T11:26:25.665Z,1.70
2022-11-25T11:29:01.231Z,2.90
2022-11-25T11:31:33.299Z,2.17
2022-11-25T11:34:11.570Z,3.40
2022-11-25T11:36:54.026Z,2.00
2022-11-25T11:39:40.392Z,3.25
2022-11-25T11:42:13.903Z,2.75
2022-11-25T11:44:57.541Z,2.58
2022-11-25T11:47:36.955Z,2.42
2022-11-25T11:50:22.595Z,1.90
2022-11-25T11:52:57.455Z,2.40
2022-11-25T11:55:38.752Z,2.28
2022-11-25T11:58:15.863Z,1.70
2022-11-25T12:00:50.953Z,3.35
2022-11-25T12:03:21.743Z,2.30
2022-11-25T12:05:49.544Z,3.10
2022-11-25T12:08:26.745Z,1.73
2022-11-25T12:10:56.257Z,2.28
2022-11-25T12:13:31.108Z,1.83
2022-11-25T12:16:04.166Z,1.38
2022-11-25T12:18:44.757Z,1.80
2022-11-25T12:21:22.192Z,1.90
2022-11-25T12:23:58.286Z,2.63
2022-11-25T12:26:30.932Z,2.00
2022-11-25T12:29:02.482Z,1.65
2022-11-25T12:31:36.943Z,1.80
2022-11-25T12:34:11.711Z,2.38
2022-11-25T12:36:40.623Z,1.77
2022-11-25T12:39:18.726Z,1.77
2022-11-25T12:41:50.979Z,1.98
2022-11-25T12:44:22.302Z,1.60
2022-11-25T12:46:50.492Z,3.10
2022-11-25T12:49:20.311Z,2.08
2022-11-25T12:52:11.005Z,2.15
2022-11-25T12:55:04.293Z,1.85
2022-11-25T12:57:58.824Z,2.13
2022-11-25T13:00:47.283Z,1.90
2022-11-25T13:03:37.787Z,1.77
2022-11-25T13:06:23.627Z,1.77
2022-11-25T13:08:56.812Z,2.63
2022-11-25T13:11:56.675Z,2.33
2022-11-25T13:14:28.719Z,2.28
2022-11-25T13:16:57.401Z,1.70
2022-11-25T13:19:24.470Z,1.95
2022-11-25T13:21:59.403Z,1.88
2022-11-25T13:24:31.563Z,2.00
2022-11-25T13:27:00.458Z,1.80
2022-11-25T13:30:01.247Z,1.88
2022-11-25T13:32:39.943Z,2.20
2022-11-25T13:35:49.248Z,6.07
2022-11-25T13:38:57.389Z,4.38
2022-11-25T13:41:36.490Z,2.83
2022-11-25T13:44:17.955Z,1.70
2022-11-25T13:46:47.573Z,1.73
2022-11-25T13:49:31.979Z,1.33
2022-11-25T13:52:01.995Z,1.90
2022-11-25T13:54:36.604Z,3.17
2022-11-25T13:57:19.644Z,1.70
2022-11-25T13:59:56.036Z,1.65
2022-11-25T14:02:43.155Z,3.00
2022-11-25T14:05:34.182Z,2.00
2022-11-25T14:08:11.677Z,2.00
2022-11-25T14:10:45.276Z,1.88
2022-11-25T14:13:28.016Z,2.13
2022-11-25T14:16:11.745Z,2.08
2022-11-25T14:21:55.184Z,1.55
2022-11-25T14:24:31.028Z,1.80
2022-11-25T14:26:59.873Z,1.63
2022-11-25T14:29:32.430Z,1.95
2022-11-25T14:32:07.326Z,2.28
2022-11-25T14:34:38.992Z,2.00
2022-11-25T14:37:13.162Z,2.03
2022-11-25T14:39:43.747Z,1.80
2022-11-25T14:42:13.417Z,2.03
2022-11-25T14:44:47.879Z,1.65
2022-11-25T14:47:21.683Z,2.40
2022-11-25T14:50:00.113Z,2.08
2022-11-25T14:52:36.952Z,1.98
2022-11-25T14:55:06.132Z,1.48
2022-11-25T14:57:35.727Z,2.08
2022-11-25T15:00:06.753Z,1.80
2022-11-25T15:02:37.065Z,1.92
2022-11-25T15:05:16.397Z,2.15
2022-11-25T15:07:57.139Z,1.60
2022-11-25T15:10:32.621Z,1.88
2022-11-25T15:13:00.465Z,1.90
2022-11-25T15:15:27.589Z,1.67
2022-11-25T15:17:55.557Z,1.55
2022-11-25T15:20:25.516Z,1.65
2022-11-25T15:22:52.977Z,1.80
2022-11-25T15:25:19.618Z,1.20
2022-11-25T15:27:49.183Z,1.63
2022-11-25T15:30:20.807Z,1.63
2022-11-25T15:32:48.590Z,1.42
2022-11-25T15:35:19.838Z,1.60
2022-11-25T15:37:46.707Z,2.00
2022-11-25T15:40:34.356Z,1.60
2022-11-25T15:43:04.121Z,1.73
2022-11-25T15:45:37.313Z,1.98
2022-11-25T15:48:04.641Z,1.80
2022-11-25T15:50:33.202Z,1.58
2022-11-25T15:53:00.669Z,1.67
2022-11-25T15:55:31.412Z,1.52
2022-11-25T15:58:04.675Z,3.17
2022-11-25T16:00:31.483Z,4.45
2022-11-25T16:02:58.227Z,4.80
2022-11-25T16:05:37.352Z,5.13
2022-11-25T16:08:27.565Z,5.45
2022-11-25T16:10:58.799Z,5.80
2022-11-25T16:13:35.604Z,8.20
2022-11-25T16:16:28.114Z,4.18
2022-11-25T16:19:12.464Z,3.67
2022-11-25T16:22:05.921Z,4.10
2022-11-25T16:24:40.209Z,2.60
2022-11-25T16:27:16.403Z,2.33
2022-11-25T16:29:49.437Z,2.50
2022-11-25T16:32:18.237Z,2.45
2022-11-25T16:34:45.527Z,2.65
2022-11-25T16:37:13.560Z,2.10
2022-11-25T16:39:40.349Z,2.78
2022-11-25T16:42:07.684Z,2.95
2022-11-25T16:44:36.164Z,3.33
2022-11-25T16:47:02.988Z,4.28
2022-11-25T16:49:30.668Z,4.32
2022-11-25T16:51:57.515Z,2.20
2022-11-25T16:54:25.509Z,2.95
2022-11-25T16:56:54.410Z,3.97
2022-11-25T16:59:27.968Z,3.25
2022-11-25T17:01:54.848Z,2.42
2022-11-25T17:04:21.991Z,2.25
2022-11-25T17:07:16.344Z,2.90
2022-11-25T17:09:36.834Z,4.88
2022-11-25T17:12:05.809Z,10.52
2022-11-25T17:14:34.541Z,11.75
2022-11-25T17:17:03.405Z,9.55
2022-11-25T17:19:30.411Z,14.13
2022-11-25T17:21:57.012Z,14.23
2022-11-25T17:24:24.905Z,17.95
2022-11-25T17:26:55.803Z,15.82
2022-11-25T17:29:27.809Z,17.13
2022-11-25T17:31:58.386Z,17.15
2022-11-25T17:34:25.455Z,22.50
2022-11-25T17:36:52.135Z,18.50
2022-11-25T17:39:18.760Z,18.02
2022-11-25T17:41:47.442Z,19.90
2022-11-25T17:44:23.784Z,18.70
2022-11-25T17:46:50.636Z,8.00
2022-11-25T17:49:17.399Z,4.10
2022-11-25T17:51:44.037Z,3.10
2022-11-25T17:54:11.375Z,2.67
2022-11-25T17:56:39.406Z,3.60
2022-11-25T17:59:11.695Z,6.57
2022-11-25T18:01:40.029Z,6.75
2022-11-25T18:04:16.346Z,5.97
2022-11-25T18:06:43.197Z,7.38
2022-11-25T18:09:10.030Z,5.70
2022-11-25T18:11:41.308Z,5.18
2022-11-25T18:14:13.945Z,3.28
2022-11-25T18:16:42.456Z,4.70
2022-11-25T18:19:11.551Z,6.40
2022-11-25T18:21:38.538Z,6.30
2022-11-25T18:24:05.905Z,6.88
2022-11-25T18:26:32.826Z,7.20
2022-11-25T18:29:01.191Z,12.23
2022-11-25T18:31:28.431Z,13.70
2022-11-25T18:33:56.313Z,6.85
2022-11-25T18:36:22.934Z,7.00
2022-11-25T18:38:49.478Z,5.60
2022-11-25T18:41:20.998Z,5.40
2022-11-25T18:43:47.650Z,6.28
2022-11-25T18:46:14.716Z,5.70
2022-11-25T18:48:41.447Z,4.88
2022-11-25T18:51:11.689Z,4.38
2022-11-25T18:53:38.302Z,6.65
2022-11-25T18:56:05.135Z,6.10
2022-11-25T18:58:31.705Z,6.43
2022-11-25T19:01:02.561Z,7.82
2022-11-25T19:03:29.250Z,6.23
2022-11-25T19:05:56.003Z,10.13
2022-11-25T19:08:24.013Z,10.07
2022-11-25T19:10:51.281Z,10.63
2022-11-25T19:13:21.588Z,9.90
2022-11-25T19:15:48.410Z,9.90
2022-11-25T19:18:23.905Z,9.32
2022-11-25T19:20:50.581Z,8.85
2022-11-25T19:23:18.526Z,8.80
2022-11-25T19:25:46.923Z,7.07
2022-11-25T19:28:14.835Z,6.15
2022-11-25T19:30:42.012Z,4.20
2022-11-25T19:33:14.122Z,4.60
2022-11-25T19:35:40.905Z,4.95
2022-11-25T19:38:13.349Z,4.28
2022-11-25T19:40:39.945Z,6.28
2022-11-25T19:43:07.887Z,5.00
2022-11-25T19:45:34.932Z,5.32
2022-11-25T19:48:05.937Z,6.75
2022-11-25T19:50:34.799Z,6.22
2022-11-25T19:53:01.330Z,6.68
2022-11-25T19:55:28.223Z,6.63
2022-11-25T19:57:55.083Z,6.43
2022-11-25T20:00:24.110Z,7.85
2022-11-25T20:02:52.761Z,8.35
2022-11-25T20:05:22.603Z,9.43
2022-11-25T20:07:49.161Z,9.10
2022-11-25T20:10:18.589Z,9.07
2022-11-25T20:12:45.269Z,8.23
2022-11-25T20:15:12.450Z,7.90
2022-11-25T20:17:42.937Z,8.20
2022-11-25T20:20:15.162Z,7.32
2022-11-25T20:22:48.130Z,7.40
2022-11-25T20:25:14.962Z,8.27
2022-11-25T20:27:41.769Z,6.78
2022-11-25T20:30:15.524Z,7.07
2022-11-25T20:32:43.477Z,6.00
2022-11-25T20:35:10.127Z,6.65
2022-11-25T20:37:38.159Z,7.22
2022-11-25T20:40:13.297Z,6.53
2022-11-25T20:42:40.118Z,5.90
2022-11-25T20:45:13.683Z,6.35
2022-11-25T20:47:40.402Z,5.70
2022-11-25T20:50:11.843Z,4.70
2022-11-25T20:52:38.488Z,5.47
2022-11-25T20:55:14.386Z,6.68
2022-11-25T20:57:41.013Z,5.97
2022-11-25T21:00:14.486Z,5.97
2022-11-25T21:02:41.060Z,5.90
2022-11-25T21:05:09.134Z,6.50
2022-11-25T21:07:35.880Z,4.82
2022-11-25T21:10:02.516Z,6.40
2022-11-25T21:12:29.101Z,5.68
2022-11-25T21:14:55.623Z,5.32
2022-11-25T21:17:22.181Z,6.63
2022-11-25T21:19:48.668Z,15.27
2022-11-25T21:22:16.632Z,33.97
2022-11-25T21:24:43.550Z,51.53
2022-11-25T21:27:14.431Z,26.15
2022-11-25T21:29:42.813Z,21.33
2022-11-25T21:32:20.185Z,15.13
2022-11-25T21:34:47.018Z,15.57
2022-11-25T21:37:13.703Z,16.90
2022-11-25T21:39:42.120Z,15.05
2022-11-25T21:42:18.318Z,14.60
2022-11-25T21:44:45.763Z,12.77
2022-11-25T21:47:13.449Z,13.00
2022-11-25T21:49:40.107Z,20.67
2022-11-25T21:52:06.612Z,17.95
2022-11-25T21:54:33.295Z,18.75
2022-11-25T21:57:01.207Z,18.50
2022-11-25T21:59:29.847Z,17.85
2022-11-25T22:01:56.683Z,15.77
2022-11-25T22:04:24.400Z,16.80
2022-11-25T22:06:51.051Z,18.05
2022-11-25T22:09:17.745Z,18.73
2022-11-25T22:11:47.140Z,18.50
2022-11-25T22:14:24.121Z,17.55
2022-11-25T22:16:51.676Z,17.38
2022-11-25T22:19:20.769Z,16.52
2022-11-25T22:21:47.469Z,16.33
2022-11-25T22:24:15.125Z,14.35
2022-11-25T22:26:42.802Z,14.25
2022-11-25T22:29:13.735Z,12.68
2022-11-25T22:31:42.437Z,10.47
2022-11-25T22:34:16.502Z,12.43
2022-11-25T22:36:43.647Z,11.32
2022-11-25T22:39:14.158Z,10.95
2022-11-25T22:41:42.101Z,10.77
2022-11-25T22:44:17.440Z,12.18
2022-11-25T22:46:46.338Z,9.95
2022-11-25T22:49:27.369Z,9.93
2022-11-25T22:51:54.225Z,10.87
2022-11-25T22:54:21.641Z,10.43
2022-11-25T22:56:48.229Z,10.75
2022-11-25T22:59:14.735Z,9.20
2022-11-25T23:01:41.496Z,9.10
2022-11-25T23:04:15.507Z,9.60
2022-11-25T23:06:42.085Z,9.55
2022-11-25T23:09:13.960Z,9.60
2022-11-25T23:14:07.148Z,6.88
2022-11-25T23:16:33.741Z,6.63
2022-11-25T23:19:00.324Z,4.30
2022-11-25T23:21:28.263Z,4.35
2022-11-25T23:23:55.305Z,3.03
2022-11-25T23:26:22.686Z,3.47
2022-11-25T23:28:49.457Z,4.07
2022-11-25T23:31:16.743Z,4.00
2022-11-25T23:33:46.343Z,4.25
2022-11-25T23:36:15.640Z,4.15
2022-11-25T23:38:46.131Z,3.58
2022-11-25T23:41:14.790Z,4.18
2022-11-25T23:43:41.289Z,3.72
2022-11-25T23:46:12.755Z,4.28
2022-11-25T23:48:40.925Z,4.90
2022-11-25T23:51:08.564Z,3.92
2022-11-25T23:53:39.087Z,3.63
2022-11-25T23:56:07.882Z,3.15
2022-11-25T23:58:34.536Z,3.58
