createdAt,value
2022-10-11T00:01:05.742Z,101324.63
2022-10-11T00:03:48.587Z,101330.31
2022-10-11T00:06:27.734Z,101333.31
2022-10-11T00:09:07.886Z,101332.47
2022-10-11T00:11:49.236Z,101334.66
2022-10-11T00:14:31.321Z,101334.53
2022-10-11T00:17:12.044Z,101341.75
2022-10-11T00:19:51.842Z,101344.41
2022-10-11T00:22:31.732Z,101346.84
2022-10-11T00:25:12.675Z,101357.19
2022-10-11T00:27:52.856Z,101356.59
2022-10-11T00:30:34.868Z,101357.44
2022-10-11T00:33:17.714Z,101355.00
2022-10-11T00:35:59.711Z,101365.59
2022-10-11T00:38:42.075Z,101357.88
2022-10-11T00:41:25.119Z,101370.41
2022-10-11T00:44:12.319Z,101368.72
2022-10-11T00:46:55.831Z,101371.38
2022-10-11T00:49:42.159Z,101376.16
2022-10-11T00:52:28.863Z,101379.78
2022-10-11T00:55:10.529Z,101387.72
2022-10-11T00:57:50.773Z,101392.31
2022-10-11T01:00:32.595Z,101388.94
2022-10-11T01:03:15.575Z,101394.44
2022-10-11T02:46:18.803Z,101482.78
2022-10-11T02:49:00.739Z,101469.66
2022-10-11T02:51:39.705Z,101470.63
2022-10-11T02:54:19.783Z,101473.88
2022-10-11T02:56:59.645Z,101474.09
2022-10-11T02:59:40.565Z,101467.13
2022-10-11T03:02:20.898Z,101460.84
2022-10-11T03:05:02.250Z,101463.38
2022-10-11T03:07:42.018Z,101456.41
2022-10-11T03:10:21.847Z,101463.25
2022-10-11T03:13:01.761Z,101464.44
2022-10-11T03:15:43.044Z,101473.34
2022-10-11T03:18:22.864Z,101475.22
2022-10-11T03:21:02.696Z,101482.44
2022-10-11T03:23:44.587Z,101479.06
2022-10-11T03:26:27.516Z,101480.97
2022-10-11T03:29:21.949Z,101486.47
2022-10-11T03:32:03.277Z,101487.31
2022-10-11T03:34:43.107Z,101492.84
2022-10-11T03:37:22.925Z,101494.41
2022-10-11T03:40:03.244Z,101495.38
2022-10-11T03:42:45.080Z,101490.44
2022-10-11T03:45:25.543Z,101495.81
2022-10-11T03:48:03.584Z,101501.09
2022-10-11T03:50:46.574Z,101507.44
2022-10-11T03:53:26.709Z,101512.94
2022-10-11T03:56:08.786Z,101517.16
2022-10-11T03:58:49.397Z,101517.28
2022-10-11T04:01:29.177Z,101513.78
2022-10-11T04:04:08.667Z,101522.66
2022-10-11T04:06:48.803Z,101521.00
2022-10-11T04:09:26.741Z,101524.59
2022-10-11T04:12:06.956Z,101524.91
2022-10-11T04:14:46.265Z,101526.94
2022-10-11T04:17:26.561Z,101531.38
2022-10-11T04:20:10.632Z,101524.28
2022-10-11T04:22:51.253Z,101531.03
2022-10-11T04:25:30.347Z,101531.16
2022-10-11T04:28:10.696Z,101527.66
2022-10-11T04:30:51.863Z,101526.94
2022-10-11T04:33:31.737Z,101535.72
2022-10-11T04:36:11.350Z,101528.63
2022-10-11T04:38:56.047Z,101526.81
2022-10-11T04:41:37.904Z,101532.00
2022-10-11T04:44:20.870Z,101531.16
2022-10-11T04:47:01.964Z,101537.28
2022-10-11T04:49:43.292Z,101536.44
2022-10-11T04:52:25.738Z,101532.22
2022-10-11T04:55:06.827Z,101534.88
2022-10-11T04:57:47.681Z,101542.69
2022-10-11T05:00:28.951Z,101548.06
2022-10-11T05:03:06.814Z,101550.00
2022-10-11T05:05:49.109Z,101545.53
2022-10-11T05:08:31.491Z,101558.84
2022-10-11T05:11:15.602Z,101558.00
2022-10-11T05:13:56.692Z,101566.03
2022-10-11T05:16:37.389Z,101560.00
2022-10-11T05:19:19.237Z,101569.72
2022-10-11T05:22:00.267Z,101569.09
2022-10-11T05:24:41.696Z,101574.28
2022-10-11T05:27:23.003Z,101576.41
2022-10-11T05:30:02.993Z,101577.25
2022-10-11T05:32:45.278Z,101575.69
2022-10-11T05:35:23.716Z,101583.72
2022-10-11T05:38:06.038Z,101584.66
2022-10-11T05:40:46.907Z,101581.06
2022-10-11T05:44:09.826Z,101590.91
2022-10-11T05:57:24.749Z,101611.25
2022-10-11T06:00:03.113Z,101606.81
2022-10-11T06:02:52.662Z,101606.75
2022-10-11T06:05:32.486Z,101608.44
2022-10-11T06:08:12.043Z,101604.94
2022-10-11T06:10:53.362Z,101603.88
2022-10-11T06:13:53.315Z,101618.56
2022-10-11T06:16:52.066Z,101611.38
2022-10-11T06:19:45.917Z,101613.19
2022-10-11T06:22:24.428Z,101613.81
2022-10-11T06:25:17.684Z,101613.59
2022-10-11T06:28:14.480Z,101604.53
2022-10-11T06:30:53.466Z,101605.16
2022-10-11T06:33:50.820Z,101601.56
2022-10-11T06:36:59.706Z,101598.59
2022-10-11T06:40:00.751Z,101597.28
2022-10-11T06:42:58.898Z,101606.06
2022-10-11T06:45:53.736Z,101597.00
2022-10-11T06:49:01.446Z,101599.09
2022-10-11T06:51:59.358Z,101257.72
2022-10-11T06:54:41.230Z,101266.88
2022-10-11T06:57:48.357Z,101272.06
2022-10-11T07:00:27.290Z,101277.09
2022-10-11T07:03:39.542Z,101276.75
2022-10-11T07:06:30.885Z,101281.47
2022-10-11T07:09:24.843Z,101277.75
2022-10-11T07:12:37.034Z,101287.59
2022-10-11T07:15:32.215Z,101278.47
2022-10-11T07:18:28.490Z,101282.31
2022-10-11T07:21:45.820Z,101270.28
2022-10-11T07:24:24.722Z,101280.41
2022-10-11T07:27:20.673Z,101279.91
2022-10-11T07:29:58.709Z,101277.75
2022-10-11T07:32:58.562Z,101277.88
2022-10-11T07:35:37.677Z,101279.06
2022-10-11T07:38:35.220Z,101277.25
2022-10-11T07:41:28.250Z,101291.94
2022-10-11T07:44:46.597Z,101305.06
2022-10-11T07:47:24.677Z,101303.56
2022-10-11T07:50:03.124Z,101318.03
2022-10-11T07:53:02.804Z,101327.88
2022-10-11T07:56:07.187Z,101341.94
2022-10-11T07:59:08.874Z,101350.94
2022-10-11T08:01:47.744Z,101371.53
2022-10-11T08:04:57.637Z,101392.47
2022-10-11T08:07:38.995Z,101416.66
2022-10-11T08:10:17.797Z,101440.72
2022-10-11T08:13:18.704Z,101468.06
2022-10-11T08:16:22.499Z,101491.06
2022-10-11T08:19:21.237Z,101511.28
2022-10-11T08:22:00.728Z,101526.19
2022-10-11T08:25:01.213Z,101556.56
2022-10-11T08:27:39.522Z,101584.44
2022-10-11T08:30:41.413Z,101608.53
2022-10-11T08:33:22.500Z,101633.50
2022-10-11T08:36:04.677Z,101669.06
2022-10-11T08:39:23.110Z,101752.41
2022-10-11T08:42:05.298Z,101905.00
2022-10-11T08:45:10.116Z,101930.88
2022-10-11T08:48:05.372Z,101943.41
2022-10-11T08:50:59.221Z,101967.34
2022-10-11T08:53:41.426Z,101979.88
2022-10-11T08:56:37.720Z,101986.19
2022-10-11T08:59:33.977Z,102004.78
2022-10-11T09:02:39.130Z,102016.50
2022-10-11T09:05:31.577Z,102016.38
2022-10-11T09:08:34.789Z,102008.22
2022-10-11T09:11:13.657Z,102011.72
2022-10-11T09:13:56.510Z,102015.31
2022-10-11T09:16:44.447Z,102017.22
2022-10-11T09:19:42.050Z,102028.31
2022-10-11T09:22:29.515Z,102028.06
2022-10-11T09:25:16.607Z,102039.34
2022-10-11T09:28:02.815Z,102037.72
2022-10-11T09:30:49.133Z,102044.00
2022-10-11T09:33:29.981Z,102046.50
2022-10-11T09:36:13.407Z,102048.16
2022-10-11T09:38:55.760Z,102046.47
2022-10-11T09:41:36.205Z,102048.78
2022-10-11T09:44:21.133Z,102056.44
2022-10-11T09:47:02.990Z,102057.75
2022-10-11T09:49:46.213Z,102072.91
2022-10-11T09:52:27.523Z,102077.69
2022-10-11T09:55:19.542Z,102099.78
2022-10-11T09:58:01.111Z,102103.53
2022-10-11T10:00:45.132Z,102103.19
2022-10-11T10:03:44.532Z,102109.66
2022-10-11T10:06:53.092Z,102118.25
2022-10-11T10:09:33.068Z,102117.59
2022-10-11T10:12:15.164Z,102125.03
2022-10-11T10:14:57.400Z,102142.34
2022-10-11T10:17:38.347Z,102141.50
2022-10-11T10:20:21.526Z,102150.19
2022-10-11T10:23:02.260Z,102146.13
2022-10-11T10:25:43.650Z,102153.16
2022-10-11T10:28:25.492Z,102158.94
2022-10-11T10:31:05.860Z,102160.66
2022-10-11T10:33:51.628Z,102161.00
2022-10-11T10:36:30.522Z,102161.00
2022-10-11T10:39:32.760Z,102162.66
2022-10-11T10:42:15.454Z,102164.59
2022-10-11T10:44:56.870Z,102170.50
2022-10-11T10:47:42.333Z,102165.75
2022-10-11T10:50:24.609Z,102169.13
2022-10-11T10:53:10.405Z,102175.81
2022-10-11T10:55:52.385Z,102171.28
2022-10-11T10:58:37.643Z,102174.41
2022-10-11T11:01:30.406Z,102174.59
2022-10-11T11:04:14.220Z,102172.91
2022-10-11T11:06:57.959Z,102173.19
2022-10-11T11:09:44.658Z,102176.56
2022-10-11T11:12:28.749Z,102179.25
2022-10-11T11:15:33.072Z,102174.13
2022-10-11T11:18:21.155Z,102169.97
2022-10-11T11:21:09.151Z,102167.47
2022-10-11T11:23:50.185Z,102172.81
2022-10-11T11:26:34.864Z,102172.16
2022-10-11T11:29:18.259Z,102167.63
2022-10-11T11:32:15.069Z,102168.63
2022-10-11T11:36:19.179Z,102168.13
2022-10-11T11:39:00.844Z,102168.66
2022-10-11T11:41:43.778Z,102168.97
2022-10-11T11:44:37.328Z,102172.66
2022-10-11T11:47:19.650Z,102169.66
2022-10-11T11:50:05.090Z,102173.22
2022-10-11T11:52:45.501Z,102168.50
2022-10-11T11:55:33.306Z,102163.97
2022-10-11T11:58:19.708Z,102171.72
2022-10-11T12:01:05.020Z,102165.63
2022-10-11T12:03:46.910Z,102172.19
2022-10-11T12:06:29.219Z,102168.66
2022-10-11T12:09:10.496Z,102171.53
2022-10-11T12:11:52.165Z,102154.34
2022-10-11T12:14:38.961Z,102157.22
2022-10-11T12:17:20.957Z,102158.88
2022-10-11T12:20:10.404Z,102161.19
2022-10-11T12:22:54.031Z,102156.75
2022-10-11T12:25:38.809Z,102152.81
2022-10-11T12:28:37.641Z,102148.94
2022-10-11T12:31:22.033Z,102149.56
2022-10-11T12:34:18.569Z,102155.66
2022-10-11T12:37:05.905Z,102150.72
2022-10-11T12:39:51.119Z,102153.38
2022-10-11T12:42:32.885Z,102147.06
2022-10-11T12:45:32.537Z,102150.56
2022-10-11T12:48:34.056Z,102150.34
2022-10-11T12:51:26.597Z,102156.41
2022-10-11T12:54:29.035Z,102146.47
2022-10-11T12:57:30.646Z,102140.38
2022-10-11T13:00:20.529Z,102134.25
2022-10-11T13:03:01.927Z,102144.28
2022-10-11T13:05:45.248Z,102146.84
2022-10-11T13:08:28.654Z,102145.00
2022-10-11T13:11:09.371Z,102150.09
2022-10-11T13:13:54.529Z,102140.16
2022-10-11T13:16:45.577Z,102141.91
2022-10-11T13:19:27.943Z,102130.31
2022-10-11T13:22:16.357Z,102142.88
2022-10-11T13:24:57.747Z,102138.97
2022-10-11T13:27:39.644Z,102135.44
2022-10-11T13:30:25.390Z,102140.03
2022-10-11T13:33:07.199Z,102138.19
2022-10-11T13:35:48.292Z,102137.53
2022-10-11T13:38:29.112Z,102138.19
2022-10-11T13:41:10.085Z,102138.66
2022-10-11T13:43:50.937Z,102136.63
2022-10-11T13:46:29.428Z,102135.56
2022-10-11T13:49:24.339Z,102140.84
2022-10-11T13:52:03.337Z,102136.56
2022-10-11T13:54:57.718Z,102132.84
2022-10-11T13:57:39.235Z,102133.03
2022-10-11T14:00:24.897Z,102135.16
2022-10-11T14:03:05.469Z,102134.91
2022-10-11T14:06:05.666Z,102133.44
2022-10-11T14:08:47.559Z,102128.09
2022-10-11T14:11:38.237Z,102135.41
2022-10-11T14:14:30.143Z,102127.88
2022-10-11T14:17:16.308Z,102126.81
2022-10-11T14:20:11.130Z,102128.66
2022-10-11T14:22:54.414Z,102133.75
2022-10-11T14:25:35.206Z,102130.84
2022-10-11T14:28:15.079Z,102131.13
2022-10-11T14:30:56.491Z,102130.00
2022-10-11T14:33:37.917Z,102130.59
2022-10-11T14:36:20.252Z,102132.06
2022-10-11T14:39:00.745Z,102127.13
2022-10-11T14:41:42.284Z,102130.84
2022-10-11T14:44:23.644Z,102135.78
2022-10-11T14:47:07.263Z,102131.31
2022-10-11T14:49:48.331Z,102132.19
2022-10-11T14:52:29.337Z,102133.63
2022-10-11T14:55:10.761Z,102134.50
2022-10-11T14:57:52.318Z,102134.06
2022-10-11T15:00:33.689Z,102128.19
2022-10-11T15:03:14.990Z,102131.72
2022-10-11T15:05:57.317Z,102122.16
2022-10-11T15:08:40.823Z,102122.47
2022-10-11T15:11:24.265Z,102131.63
2022-10-11T15:14:05.512Z,102126.50
2022-10-11T15:16:48.847Z,102131.44
2022-10-11T15:19:29.770Z,102127.22
2022-10-11T15:22:09.595Z,102129.75
2022-10-11T15:24:51.881Z,102132.16
2022-10-11T15:27:32.473Z,102127.78
2022-10-11T15:30:18.811Z,102129.59
2022-10-11T15:33:00.102Z,102126.34
2022-10-11T15:35:41.815Z,102126.22
2022-10-11T15:38:25.839Z,102128.72
2022-10-11T15:41:08.361Z,102132.78
2022-10-11T15:43:49.667Z,102131.66
2022-10-11T15:46:28.314Z,102134.47
2022-10-11T15:49:12.188Z,102140.63
2022-10-11T15:51:55.065Z,102132.88
2022-10-11T15:54:34.146Z,102125.81
2022-10-11T15:57:14.417Z,102130.16
2022-10-11T16:00:10.056Z,102126.22
2022-10-11T16:02:55.526Z,102127.06
2022-10-11T16:05:36.710Z,102123.06
2022-10-11T16:08:30.572Z,102121.91
2022-10-11T16:11:10.839Z,102121.31
2022-10-11T16:13:52.113Z,102114.38
2022-10-11T16:16:32.041Z,102106.91
2022-10-11T16:19:13.443Z,102108.66
2022-10-11T16:21:54.703Z,102106.19
2022-10-11T16:24:34.626Z,102098.16
2022-10-11T16:27:35.136Z,102103.28
2022-10-11T16:30:15.755Z,102097.06
2022-10-11T16:32:56.521Z,102088.13
2022-10-11T16:35:37.878Z,102088.44
2022-10-11T16:38:19.325Z,102083.88
2022-10-11T16:41:00.647Z,102081.25
2022-10-11T16:43:42.053Z,102088.47
2022-10-11T16:46:23.440Z,102076.00
2022-10-11T16:49:03.413Z,102074.31
2022-10-11T16:51:44.879Z,102069.03
2022-10-11T16:54:27.060Z,102076.31
2022-10-11T16:57:07.481Z,102068.34
2022-10-11T16:59:48.889Z,102063.88
2022-10-11T17:02:42.178Z,102063.16
2022-10-11T17:05:38.756Z,102070.28
2022-10-11T17:08:19.856Z,102049.88
2022-10-11T17:11:03.480Z,102057.72
2022-10-11T17:13:46.396Z,102047.19
2022-10-11T17:16:27.377Z,102049.59
2022-10-11T17:19:12.009Z,102041.72
2022-10-11T17:21:53.259Z,102041.47
2022-10-11T17:24:35.257Z,102038.84
2022-10-11T17:27:16.021Z,102038.72
2022-10-11T17:29:56.221Z,102033.97
2022-10-11T17:32:37.295Z,102027.56
2022-10-11T17:35:17.355Z,102026.41
2022-10-11T17:38:05.111Z,102023.50
2022-10-11T17:40:44.478Z,102032.25
2022-10-11T17:43:25.377Z,102035.34
2022-10-11T17:46:06.465Z,102024.66
2022-10-11T17:48:49.349Z,102021.63
2022-10-11T17:51:30.330Z,102027.50
2022-10-11T17:54:12.513Z,102023.59
2022-10-11T17:56:54.432Z,102026.91
2022-10-11T17:59:36.679Z,102022.03
2022-10-11T18:02:17.495Z,102024.06
2022-10-11T18:04:57.392Z,102021.22
2022-10-11T18:07:38.806Z,102027.78
2022-10-11T18:10:22.204Z,102016.78
2022-10-11T18:13:16.927Z,102014.59
2022-10-11T18:15:57.959Z,102020.41
2022-10-11T18:18:39.918Z,102026.13
2022-10-11T18:21:20.788Z,102029.13
2022-10-11T18:24:03.011Z,102023.25
2022-10-11T18:26:41.653Z,102026.56
2022-10-11T18:29:23.865Z,102027.72
2022-10-11T18:32:04.845Z,102032.69
2022-10-11T18:34:46.233Z,102032.03
2022-10-11T18:37:25.992Z,102021.75
2022-10-11T18:40:06.286Z,102021.41
2022-10-11T18:42:45.273Z,102013.69
2022-10-11T18:45:25.407Z,102018.44
2022-10-11T18:48:05.469Z,102015.25
2022-10-11T18:50:49.515Z,102012.06
2022-10-11T18:53:29.717Z,102014.19
2022-10-11T18:56:11.867Z,102007.41
2022-10-11T18:58:53.145Z,102011.19
2022-10-11T19:01:34.588Z,102012.56
2022-10-11T19:04:15.786Z,102011.91
2022-10-11T19:06:56.680Z,102011.34
2022-10-11T19:09:36.665Z,102014.09
2022-10-11T19:12:17.907Z,102012.72
2022-10-11T19:14:57.708Z,102011.31
2022-10-11T19:17:37.860Z,102018.69
2022-10-11T19:20:30.707Z,102013.69
2022-10-11T19:23:10.538Z,102019.31
2022-10-11T19:25:52.031Z,102014.41
2022-10-11T19:28:35.525Z,102016.47
2022-10-11T19:31:17.137Z,102015.00
2022-10-11T19:33:58.605Z,102023.22
2022-10-11T19:36:42.555Z,102013.91
2022-10-11T19:39:24.552Z,102015.75
2022-10-11T19:42:24.455Z,102015.22
2022-10-11T19:45:06.656Z,102008.44
2022-10-11T19:47:59.050Z,102005.25
2022-10-11T19:50:40.518Z,102019.50
2022-10-11T19:53:35.839Z,102013.63
2022-10-11T19:56:18.010Z,102008.44
2022-10-11T19:58:58.084Z,102019.31
2022-10-11T20:01:39.648Z,102011.69
2022-10-11T20:04:50.994Z,102016.38
2022-10-11T20:07:23.438Z,102012.97
2022-10-11T20:10:05.082Z,102014.13
2022-10-11T20:12:46.066Z,102012.72
2022-10-11T20:15:30.472Z,102010.19
2022-10-11T20:18:11.834Z,102011.19
2022-10-11T20:21:05.791Z,102006.94
2022-10-11T20:23:46.953Z,102014.13
2022-10-11T20:26:27.869Z,102002.06
2022-10-11T20:29:07.739Z,101993.47
2022-10-11T20:31:49.025Z,102000.56
2022-10-11T20:34:32.448Z,102001.69
2022-10-11T20:37:13.396Z,101999.03
2022-10-11T20:39:55.949Z,102007.22
2022-10-11T20:42:36.233Z,101999.50
2022-10-11T20:45:16.129Z,102004.03
2022-10-11T20:47:57.482Z,101997.88
2022-10-11T20:50:39.223Z,102005.44
2022-10-11T20:53:20.577Z,102003.72
2022-10-11T20:56:01.691Z,102003.16
2022-10-11T20:58:43.477Z,102004.28
2022-10-11T21:01:27.162Z,102006.06
2022-10-11T21:04:08.095Z,102008.03
2022-10-11T21:06:49.082Z,101999.72
2022-10-11T21:09:33.384Z,102000.84
2022-10-11T21:12:13.372Z,102007.34
2022-10-11T21:14:55.128Z,102007.44
2022-10-11T21:17:36.167Z,102003.25
2022-10-11T21:20:16.037Z,102004.03
2022-10-11T21:23:41.673Z,102009.38
2022-10-11T21:26:24.605Z,102004.19
2022-10-11T21:29:05.650Z,102000.75
2022-10-11T21:31:47.011Z,101994.66
2022-10-11T21:34:26.848Z,101995.69
2022-10-11T21:37:08.140Z,101993.41
2022-10-11T21:39:49.998Z,101994.91
2022-10-11T21:42:33.007Z,101996.03
2022-10-11T21:45:16.021Z,101999.81
2022-10-11T21:47:57.139Z,102001.50
2022-10-11T21:50:40.386Z,101999.00
2022-10-11T21:53:21.402Z,101999.94
2022-10-11T21:56:01.561Z,101995.72
2022-10-11T21:58:48.784Z,101991.66
2022-10-11T22:01:27.188Z,101994.38
2022-10-11T22:04:07.163Z,101994.47
2022-10-11T22:06:48.472Z,101991.16
2022-10-11T22:09:29.710Z,101991.22
2022-10-11T22:12:21.460Z,101993.09
2022-10-11T22:15:03.231Z,101995.72
2022-10-11T22:17:56.066Z,101995.59
2022-10-11T22:20:35.864Z,101983.38
2022-10-11T22:23:15.740Z,101985.28
2022-10-11T22:25:57.430Z,101988.88
2022-10-11T22:28:40.718Z,101989.91
2022-10-11T22:31:21.584Z,101981.31
2022-10-11T22:34:02.916Z,101984.91
2022-10-11T22:36:42.723Z,101982.44
2022-10-11T22:39:22.591Z,101983.19
2022-10-11T22:42:03.957Z,101978.19
2022-10-11T22:44:45.318Z,101970.38
2022-10-11T22:47:26.649Z,101972.22
2022-10-11T22:50:06.973Z,101969.59
2022-10-11T22:52:50.083Z,101970.78
2022-10-11T22:55:30.976Z,101971.97
2022-10-11T22:58:12.808Z,101969.44
2022-10-11T23:00:53.748Z,101966.03
2022-10-11T23:03:38.807Z,101967.81
2022-10-11T23:06:19.765Z,101968.78
2022-10-11T23:08:59.527Z,101967.03
2022-10-11T23:11:39.405Z,101963.81
2022-10-11T23:14:19.232Z,101965.69
2022-10-11T23:16:58.986Z,101971.81
2022-10-11T23:19:40.831Z,101963.13
2022-10-11T23:22:23.825Z,101964.06
2022-10-11T23:25:05.025Z,101961.34
2022-10-11T23:27:46.241Z,101963.22
2022-10-11T23:30:28.018Z,101976.41
2022-10-11T23:33:11.009Z,101964.56
2022-10-11T23:35:52.097Z,101962.97
2022-10-11T23:38:32.040Z,101955.91
2022-10-11T23:41:13.272Z,101961.25
2022-10-11T23:43:53.104Z,101961.25
2022-10-11T23:46:32.944Z,101961.25
2022-10-11T23:49:12.712Z,101954.22
2022-10-11T23:51:52.491Z,101960.50
2022-10-11T23:54:34.354Z,101960.50
2022-10-11T23:57:15.288Z,101967.47
2022-10-11T23:59:55.123Z,101963.28
