createdAt,value
2023-02-16T00:01:01.243Z,46.50
2023-02-16T00:03:27.869Z,45.32
2023-02-16T00:05:54.270Z,46.54
2023-02-16T00:08:20.634Z,46.26
2023-02-16T00:10:46.982Z,46.64
2023-02-16T00:13:13.369Z,47.17
2023-02-16T00:15:39.896Z,47.17
2023-02-16T00:18:06.297Z,48.81
2023-02-16T00:20:32.670Z,48.83
2023-02-16T00:22:59.078Z,48.20
2023-02-16T00:25:25.490Z,47.55
2023-02-16T00:27:51.842Z,47.19
2023-02-16T00:30:18.276Z,46.55
2023-02-16T00:32:44.751Z,47.42
2023-02-16T00:35:11.118Z,45.26
2023-02-16T00:37:37.458Z,47.05
2023-02-16T00:40:03.852Z,48.39
2023-02-16T00:42:30.240Z,49.14
2023-02-16T00:44:56.625Z,49.18
2023-02-16T00:47:23.063Z,48.41
2023-02-16T00:49:49.471Z,47.42
2023-02-16T00:52:15.840Z,46.64
2023-02-16T00:54:42.232Z,46.61
2023-02-16T00:57:08.605Z,46.11
2023-02-16T00:59:34.945Z,47.43
2023-02-16T01:02:01.321Z,47.11
2023-02-16T01:04:27.754Z,48.71
2023-02-16T01:06:54.125Z,48.53
2023-02-16T01:09:20.483Z,47.77
2023-02-16T01:11:46.824Z,46.95
2023-02-16T01:14:13.174Z,47.52
2023-02-16T01:16:39.563Z,47.30
2023-02-16T01:19:05.922Z,47.83
2023-02-16T01:21:32.280Z,47.82
2023-02-16T01:23:58.643Z,48.57
2023-02-16T01:26:24.983Z,47.09
2023-02-16T01:28:51.371Z,47.55
2023-02-16T01:31:17.886Z,47.69
2023-02-16T01:33:44.361Z,49.09
2023-02-16T01:36:10.750Z,48.95
2023-02-16T01:38:37.154Z,47.40
2023-02-16T01:41:03.705Z,47.64
2023-02-16T01:43:30.248Z,46.92
2023-02-16T01:45:56.642Z,47.33
2023-02-16T01:48:23.008Z,47.09
2023-02-16T01:50:49.395Z,45.72
2023-02-16T01:53:15.781Z,45.65
2023-02-16T01:55:42.139Z,46.04
2023-02-16T01:58:08.522Z,46.03
2023-02-16T02:00:34.867Z,46.89
2023-02-16T02:03:02.355Z,47.12
2023-02-16T02:05:28.763Z,47.54
2023-02-16T02:07:55.121Z,48.84
2023-02-16T02:10:21.514Z,47.76
2023-02-16T02:12:47.896Z,47.14
2023-02-16T02:15:14.258Z,47.73
2023-02-16T02:17:40.638Z,48.05
2023-02-16T02:20:07.022Z,48.51
2023-02-16T02:22:33.410Z,49.09
2023-02-16T02:24:59.802Z,47.15
2023-02-16T02:27:26.152Z,48.77
2023-02-16T02:29:52.560Z,49.16
2023-02-16T02:32:19.067Z,47.92
2023-02-16T02:34:45.467Z,48.41
2023-02-16T02:37:11.848Z,48.61
2023-02-16T02:39:38.211Z,47.79
2023-02-16T02:42:04.582Z,48.55
2023-02-16T02:44:30.938Z,48.73
2023-02-16T02:46:57.343Z,49.22
2023-02-16T02:49:23.765Z,50.54
2023-02-16T02:51:50.161Z,48.47
2023-02-16T02:54:16.518Z,48.13
2023-02-16T02:56:42.876Z,48.67
2023-02-16T02:59:09.267Z,48.23
2023-02-16T03:01:35.697Z,48.98
2023-02-16T03:04:02.058Z,49.26
2023-02-16T03:06:28.435Z,50.44
2023-02-16T03:08:54.796Z,50.79
2023-02-16T03:11:21.191Z,50.03
2023-02-16T03:13:47.571Z,50.21
2023-02-16T03:16:14.015Z,48.47
2023-02-16T03:18:40.390Z,48.96
2023-02-16T03:21:06.821Z,49.11
2023-02-16T03:23:33.188Z,49.45
2023-02-16T03:25:59.542Z,47.36
2023-02-16T03:28:25.915Z,48.11
2023-02-16T03:30:52.368Z,48.17
2023-02-16T03:33:18.786Z,47.97
2023-02-16T03:35:45.140Z,47.92
2023-02-16T03:38:11.477Z,47.19
2023-02-16T03:40:37.847Z,48.30
2023-02-16T03:43:04.232Z,49.87
2023-02-16T03:45:30.680Z,48.44
2023-02-16T03:47:57.110Z,47.30
2023-02-16T03:50:23.511Z,47.95
2023-02-16T03:52:49.932Z,49.72
2023-02-16T03:55:16.297Z,48.62
2023-02-16T03:57:42.703Z,48.60
2023-02-16T04:00:09.060Z,48.54
2023-02-16T04:02:35.447Z,50.43
2023-02-16T04:05:01.815Z,50.33
2023-02-16T04:07:30.152Z,49.89
2023-02-16T04:09:57.820Z,49.64
2023-02-16T04:12:24.173Z,47.88
2023-02-16T04:14:50.512Z,49.00
2023-02-16T04:17:16.860Z,48.69
2023-02-16T04:19:43.201Z,48.30
2023-02-16T04:22:09.573Z,47.96
2023-02-16T04:24:35.930Z,49.18
2023-02-16T04:27:02.303Z,49.24
2023-02-16T04:29:28.656Z,48.86
2023-02-16T04:31:55.211Z,48.95
2023-02-16T04:34:21.662Z,48.75
2023-02-16T04:36:48.023Z,48.93
2023-02-16T04:39:14.411Z,48.54
2023-02-16T04:41:40.772Z,48.53
2023-02-16T04:44:07.156Z,48.84
2023-02-16T04:46:33.505Z,48.90
2023-02-16T04:48:59.855Z,48.46
2023-02-16T04:51:26.190Z,48.00
2023-02-16T04:53:52.586Z,50.04
2023-02-16T04:56:18.942Z,48.58
2023-02-16T04:58:45.330Z,48.00
2023-02-16T05:01:11.698Z,48.28
2023-02-16T05:03:38.067Z,48.32
2023-02-16T05:06:04.453Z,50.69
2023-02-16T05:08:30.859Z,50.06
2023-02-16T05:10:57.441Z,49.11
2023-02-16T05:13:23.837Z,48.83
2023-02-16T05:15:50.230Z,49.83
2023-02-16T05:18:16.639Z,48.02
2023-02-16T05:20:43.037Z,48.64
2023-02-16T05:23:09.449Z,48.07
2023-02-16T05:25:35.872Z,47.41
2023-02-16T05:28:02.328Z,51.29
2023-02-16T05:30:28.821Z,49.46
2023-02-16T05:32:55.254Z,48.06
2023-02-16T05:35:21.654Z,47.79
2023-02-16T05:37:48.008Z,50.04
2023-02-16T05:40:14.354Z,48.94
2023-02-16T05:42:40.740Z,48.56
2023-02-16T05:45:07.099Z,50.52
2023-02-16T05:47:33.473Z,51.08
2023-02-16T05:49:59.838Z,51.05
2023-02-16T05:52:26.175Z,49.68
2023-02-16T05:54:52.518Z,49.04
2023-02-16T05:57:18.902Z,48.09
2023-02-16T05:59:45.952Z,47.99
2023-02-16T06:02:12.342Z,47.49
2023-02-16T06:04:38.711Z,48.55
2023-02-16T06:07:05.062Z,47.58
2023-02-16T06:09:31.449Z,48.84
2023-02-16T06:11:57.840Z,49.52
2023-02-16T06:14:24.193Z,48.58
2023-02-16T06:16:50.542Z,49.93
2023-02-16T06:19:16.877Z,50.36
2023-02-16T06:21:43.222Z,50.27
2023-02-16T06:24:09.616Z,49.75
2023-02-16T06:26:36.012Z,47.01
2023-02-16T06:29:02.385Z,48.33
2023-02-16T06:31:28.832Z,46.33
2023-02-16T06:33:55.262Z,46.97
2023-02-16T06:36:21.674Z,45.57
2023-02-16T06:38:48.060Z,46.28
2023-02-16T06:41:14.459Z,46.36
2023-02-16T06:43:40.802Z,47.43
2023-02-16T06:46:07.213Z,48.70
2023-02-16T06:48:33.608Z,48.55
2023-02-16T06:51:00.019Z,47.31
2023-02-16T06:53:26.389Z,46.21
2023-02-16T06:55:52.779Z,46.24
2023-02-16T06:58:19.176Z,48.43
2023-02-16T07:00:45.598Z,47.00
2023-02-16T07:03:12.108Z,47.50
2023-02-16T07:05:38.496Z,48.54
2023-02-16T07:08:04.852Z,48.15
2023-02-16T07:10:43.914Z,48.21
2023-02-16T07:13:15.599Z,48.80
2023-02-16T07:15:41.948Z,48.39
2023-02-16T07:18:08.320Z,48.97
2023-02-16T07:20:34.801Z,49.55
2023-02-16T07:23:01.151Z,48.34
2023-02-16T07:25:27.535Z,48.00
2023-02-16T07:27:53.898Z,48.36
2023-02-16T07:30:20.284Z,48.24
2023-02-16T07:32:46.708Z,49.92
2023-02-16T07:35:13.094Z,50.22
2023-02-16T07:37:39.524Z,49.38
2023-02-16T07:40:05.938Z,50.04
2023-02-16T07:42:32.328Z,49.80
2023-02-16T07:44:58.713Z,49.72
2023-02-16T07:47:25.108Z,47.39
2023-02-16T07:49:51.466Z,47.12
2023-02-16T07:52:17.855Z,47.56
2023-02-16T07:54:44.214Z,47.28
2023-02-16T07:57:10.598Z,48.68
2023-02-16T07:59:37.025Z,48.32
2023-02-16T08:02:03.532Z,50.51
2023-02-16T08:04:29.958Z,49.79
2023-02-16T08:06:56.312Z,49.28
2023-02-16T08:09:22.660Z,49.38
2023-02-16T08:11:49.055Z,49.04
2023-02-16T08:14:15.438Z,49.91
2023-02-16T08:16:41.816Z,49.90
2023-02-16T08:19:08.264Z,49.17
2023-02-16T08:21:34.669Z,49.24
2023-02-16T08:24:01.053Z,48.88
2023-02-16T08:26:27.442Z,48.82
2023-02-16T08:28:53.799Z,47.87
2023-02-16T08:31:20.272Z,47.32
2023-02-16T08:33:46.688Z,48.07
2023-02-16T08:36:13.073Z,47.86
2023-02-16T08:38:39.428Z,48.72
2023-02-16T08:41:05.821Z,46.94
2023-02-16T08:43:32.180Z,47.75
2023-02-16T08:45:58.591Z,48.43
2023-02-16T08:48:25.000Z,49.14
2023-02-16T08:50:51.367Z,48.94
2023-02-16T08:53:17.744Z,48.46
2023-02-16T08:55:44.148Z,48.31
2023-02-16T08:58:10.579Z,47.00
2023-02-16T09:00:37.018Z,47.33
2023-02-16T09:03:03.416Z,46.80
2023-02-16T09:05:29.754Z,46.49
2023-02-16T09:07:56.095Z,46.82
2023-02-16T09:10:22.570Z,47.44
2023-02-16T09:12:48.948Z,48.28
2023-02-16T09:15:15.334Z,46.54
2023-02-16T09:17:41.682Z,47.74
2023-02-16T09:20:08.076Z,47.34
2023-02-16T09:22:34.440Z,47.58
2023-02-16T09:25:00.833Z,46.96
2023-02-16T09:27:27.230Z,46.96
2023-02-16T09:29:53.598Z,47.22
2023-02-16T09:32:20.026Z,47.09
2023-02-16T09:34:46.383Z,46.43
2023-02-16T09:37:12.772Z,46.23
2023-02-16T09:39:39.150Z,47.80
2023-02-16T09:42:05.556Z,47.37
2023-02-16T09:44:31.957Z,46.40
2023-02-16T09:46:58.361Z,46.51
2023-02-16T09:49:24.756Z,46.53
2023-02-16T09:51:51.150Z,45.64
2023-02-16T09:54:17.556Z,46.13
2023-02-16T09:56:43.962Z,46.15
2023-02-16T09:59:10.788Z,46.57
2023-02-16T10:01:38.030Z,45.37
2023-02-16T10:04:04.428Z,45.19
2023-02-16T10:06:30.780Z,44.90
2023-02-16T10:08:57.119Z,44.27
2023-02-16T10:11:23.502Z,44.52
2023-02-16T10:13:49.868Z,44.23
2023-02-16T10:16:16.260Z,44.42
2023-02-16T10:18:42.627Z,44.72
2023-02-16T10:21:08.974Z,44.02
2023-02-16T10:23:35.370Z,45.22
2023-02-16T10:26:01.724Z,46.21
2023-02-16T10:28:28.069Z,43.95
2023-02-16T10:30:54.568Z,43.58
2023-02-16T10:33:20.951Z,44.98
2023-02-16T10:35:47.339Z,44.50
2023-02-16T10:38:13.700Z,45.24
2023-02-16T10:40:40.085Z,45.32
2023-02-16T10:43:06.455Z,46.12
2023-02-16T10:45:32.842Z,45.66
2023-02-16T10:47:59.267Z,44.92
2023-02-16T10:50:25.627Z,44.19
2023-02-16T10:52:52.025Z,43.74
2023-02-16T10:55:18.387Z,44.32
2023-02-16T10:57:44.738Z,45.05
2023-02-16T11:00:11.133Z,45.55
2023-02-16T11:02:37.518Z,45.71
2023-02-16T11:05:03.922Z,44.48
2023-02-16T11:07:30.280Z,45.55
2023-02-16T11:09:56.677Z,45.78
2023-02-16T11:12:23.032Z,46.05
2023-02-16T11:14:49.380Z,45.23
2023-02-16T11:17:15.733Z,44.17
2023-02-16T11:19:42.079Z,45.85
2023-02-16T11:22:08.467Z,45.41
2023-02-16T11:24:34.853Z,44.52
2023-02-16T11:27:01.238Z,46.05
2023-02-16T11:29:27.644Z,45.25
2023-02-16T11:31:54.164Z,45.96
2023-02-16T11:34:20.674Z,46.65
2023-02-16T11:36:47.048Z,46.11
2023-02-16T11:39:13.421Z,45.26
2023-02-16T11:41:39.807Z,46.77
2023-02-16T11:44:06.158Z,46.83
2023-02-16T11:46:32.576Z,46.54
2023-02-16T11:48:58.982Z,46.48
2023-02-16T11:51:25.330Z,48.57
2023-02-16T11:53:51.708Z,46.89
2023-02-16T11:56:18.102Z,46.63
2023-02-16T11:58:44.461Z,47.00
2023-02-16T12:01:10.848Z,47.46
2023-02-16T12:03:37.256Z,46.80
2023-02-16T12:06:03.688Z,46.64
2023-02-16T12:08:30.050Z,48.06
2023-02-16T12:10:56.420Z,45.95
2023-02-16T12:13:22.812Z,45.48
2023-02-16T12:15:49.221Z,44.36
2023-02-16T12:18:15.639Z,43.85
2023-02-16T12:20:42.034Z,42.15
2023-02-16T12:23:08.379Z,42.97
2023-02-16T12:25:34.735Z,43.22
2023-02-16T12:28:01.083Z,43.74
2023-02-16T12:30:27.504Z,42.77
2023-02-16T12:32:53.879Z,42.98
2023-02-16T12:35:20.271Z,44.30
2023-02-16T12:37:46.686Z,44.86
2023-02-16T12:40:13.041Z,46.00
2023-02-16T12:42:39.421Z,44.98
2023-02-16T12:45:05.820Z,43.99
2023-02-16T12:47:32.195Z,41.68
2023-02-16T12:49:58.542Z,43.00
2023-02-16T12:52:24.954Z,42.32
2023-02-16T12:54:51.303Z,41.68
2023-02-16T12:57:17.687Z,41.89
2023-02-16T12:59:44.097Z,42.40
2023-02-16T13:02:10.463Z,41.82
2023-02-16T13:04:36.886Z,41.67
2023-02-16T13:07:03.297Z,42.14
2023-02-16T13:09:29.666Z,43.06
2023-02-16T13:11:56.067Z,41.28
2023-02-16T13:14:22.460Z,41.19
2023-02-16T13:16:48.822Z,41.60
2023-02-16T13:19:15.190Z,41.72
2023-02-16T13:21:50.976Z,40.74
2023-02-16T13:24:18.062Z,41.24
2023-02-16T13:26:44.541Z,40.83
2023-02-16T13:29:11.082Z,40.21
2023-02-16T13:31:37.641Z,40.04
2023-02-16T13:34:04.052Z,39.18
2023-02-16T13:36:30.452Z,36.75
2023-02-16T13:38:56.868Z,37.15
2023-02-16T13:41:23.266Z,37.04
2023-02-16T13:43:49.670Z,36.55
2023-02-16T13:46:16.110Z,37.85
2023-02-16T13:48:42.568Z,38.40
2023-02-16T13:51:08.936Z,38.03
2023-02-16T13:53:35.278Z,37.77
2023-02-16T13:56:01.665Z,39.14
2023-02-16T13:58:28.071Z,38.34
2023-02-16T14:00:54.451Z,36.52
2023-02-16T14:03:20.855Z,36.98
2023-02-16T14:05:47.211Z,37.98
2023-02-16T14:08:13.561Z,36.37
2023-02-16T14:10:39.951Z,37.23
2023-02-16T14:13:06.311Z,36.43
2023-02-16T14:15:32.716Z,35.25
2023-02-16T14:17:59.157Z,36.14
2023-02-16T14:20:25.725Z,36.13
2023-02-16T14:22:52.171Z,35.31
2023-02-16T14:25:18.527Z,36.30
2023-02-16T14:27:44.874Z,36.36
2023-02-16T14:30:11.240Z,36.52
2023-02-16T14:32:37.647Z,36.18
2023-02-16T14:35:04.003Z,35.27
2023-02-16T14:37:30.368Z,34.70
2023-02-16T14:40:07.761Z,34.67
2023-02-16T14:42:34.735Z,34.22
2023-02-16T14:45:01.092Z,36.09
2023-02-16T14:47:27.489Z,36.15
2023-02-16T14:49:53.885Z,36.00
2023-02-16T14:52:20.277Z,36.43
2023-02-16T14:54:46.760Z,35.26
2023-02-16T14:57:13.163Z,35.27
2023-02-16T14:59:39.518Z,35.62
2023-02-16T15:02:05.901Z,34.53
2023-02-16T15:04:32.299Z,34.98
2023-02-16T15:06:58.671Z,34.32
2023-02-16T15:09:25.042Z,34.25
2023-02-16T15:11:51.436Z,35.08
2023-02-16T15:14:17.792Z,35.98
2023-02-16T15:16:44.145Z,36.45
2023-02-16T15:19:10.509Z,37.40
2023-02-16T15:21:36.934Z,37.40
2023-02-16T15:24:03.289Z,37.68
2023-02-16T15:26:29.699Z,35.88
2023-02-16T15:28:56.073Z,35.98
2023-02-16T15:31:24.076Z,36.74
2023-02-16T15:33:50.648Z,36.13
2023-02-16T15:36:17.034Z,37.92
2023-02-16T15:38:43.436Z,38.72
2023-02-16T15:41:09.807Z,39.47
2023-02-16T15:43:36.215Z,41.15
2023-02-16T15:46:02.960Z,39.47
2023-02-16T15:48:29.586Z,41.87
2023-02-16T15:50:55.983Z,38.82
2023-02-16T15:53:22.382Z,39.02
2023-02-16T15:55:48.734Z,39.00
2023-02-16T15:58:15.123Z,40.95
2023-02-16T16:00:41.484Z,41.44
2023-02-16T16:03:07.878Z,41.33
2023-02-16T16:05:34.278Z,42.17
2023-02-16T16:08:00.642Z,42.46
2023-02-16T16:10:27.030Z,43.70
2023-02-16T16:12:53.430Z,44.07
2023-02-16T16:15:19.839Z,44.85
2023-02-16T16:17:46.239Z,44.22
2023-02-16T16:20:12.614Z,44.15
2023-02-16T16:22:39.012Z,39.76
2023-02-16T16:25:05.372Z,41.67
2023-02-16T16:27:31.734Z,42.46
2023-02-16T16:29:58.140Z,43.17
2023-02-16T16:32:24.569Z,43.23
2023-02-16T16:34:51.008Z,44.54
2023-02-16T16:37:17.374Z,44.40
2023-02-16T16:39:43.735Z,44.38
2023-02-16T16:42:10.083Z,44.47
2023-02-16T16:44:36.479Z,44.34
2023-02-16T16:47:02.851Z,43.42
2023-02-16T16:49:29.195Z,42.34
2023-02-16T16:51:55.589Z,41.24
2023-02-16T16:54:22.058Z,41.47
2023-02-16T16:56:48.419Z,38.91
2023-02-16T16:59:14.759Z,37.84
2023-02-16T17:01:41.116Z,37.40
2023-02-16T17:04:07.551Z,38.24
2023-02-16T17:06:33.921Z,38.62
2023-02-16T17:09:00.275Z,39.55
2023-02-16T17:11:26.655Z,38.86
2023-02-16T17:13:53.003Z,39.59
2023-02-16T17:16:19.378Z,41.07
2023-02-16T17:18:45.787Z,42.42
2023-02-16T17:21:12.138Z,43.77
2023-02-16T17:23:40.303Z,43.35
2023-02-16T17:26:11.273Z,43.71
2023-02-16T17:28:38.329Z,43.09
2023-02-16T17:31:04.802Z,42.79
2023-02-16T17:33:31.212Z,41.23
2023-02-16T17:35:57.558Z,41.56
2023-02-16T17:38:23.903Z,42.30
2023-02-16T17:40:50.308Z,40.08
2023-02-16T17:43:16.689Z,41.66
2023-02-16T17:45:43.144Z,41.65
2023-02-16T17:48:09.592Z,41.76
2023-02-16T17:50:36.005Z,42.74
2023-02-16T17:53:02.442Z,40.95
2023-02-16T17:55:28.865Z,39.74
2023-02-16T17:57:55.229Z,39.99
2023-02-16T18:00:21.626Z,41.56
2023-02-16T18:02:48.006Z,42.31
2023-02-16T18:05:14.365Z,42.57
2023-02-16T18:07:40.720Z,42.48
2023-02-16T18:10:07.090Z,43.50
2023-02-16T18:12:33.487Z,43.76
2023-02-16T18:14:59.845Z,44.05
2023-02-16T18:17:26.215Z,44.34
2023-02-16T18:19:52.575Z,44.48
2023-02-16T18:22:18.983Z,44.83
2023-02-16T18:24:45.346Z,44.56
2023-02-16T18:27:11.764Z,45.09
2023-02-16T18:29:38.166Z,44.53
2023-02-16T18:32:04.608Z,44.16
2023-02-16T18:34:31.005Z,44.16
2023-02-16T18:36:57.401Z,43.94
2023-02-16T18:39:23.802Z,45.02
2023-02-16T18:41:50.166Z,46.05
2023-02-16T18:44:16.561Z,45.27
2023-02-16T18:46:42.921Z,45.72
2023-02-16T18:49:09.297Z,46.12
2023-02-16T18:51:35.648Z,44.87
2023-02-16T18:54:02.040Z,44.17
2023-02-16T18:56:28.582Z,44.38
2023-02-16T18:58:54.973Z,44.52
2023-02-16T19:01:21.434Z,43.58
2023-02-16T19:03:47.880Z,43.04
2023-02-16T19:06:14.309Z,43.95
2023-02-16T19:08:40.665Z,44.34
2023-02-16T19:11:07.016Z,45.00
2023-02-16T19:13:33.510Z,43.92
2023-02-16T19:16:00.011Z,43.47
2023-02-16T19:18:26.387Z,44.24
2023-02-16T19:20:52.772Z,42.72
2023-02-16T19:23:19.197Z,42.64
2023-02-16T19:25:45.594Z,43.67
2023-02-16T19:28:11.992Z,43.64
2023-02-16T19:30:38.410Z,43.97
2023-02-16T19:33:04.842Z,45.23
2023-02-16T19:35:31.250Z,45.73
2023-02-16T19:37:57.596Z,44.90
2023-02-16T19:40:23.999Z,45.83
2023-02-16T19:42:50.449Z,45.77
2023-02-16T19:45:16.872Z,45.79
2023-02-16T19:47:43.238Z,45.23
2023-02-16T19:50:09.595Z,45.13
2023-02-16T19:52:35.978Z,46.03
2023-02-16T19:55:02.377Z,46.16
2023-02-16T19:57:28.738Z,44.46
2023-02-16T19:59:55.083Z,43.62
2023-02-16T20:02:21.482Z,42.98
2023-02-16T20:04:47.879Z,42.28
2023-02-16T20:07:14.232Z,41.55
2023-02-16T20:09:40.628Z,42.79
2023-02-16T20:12:07.032Z,42.57
2023-02-16T20:14:33.420Z,43.86
2023-02-16T20:16:59.816Z,42.40
2023-02-16T20:19:26.214Z,41.86
2023-02-16T20:21:52.571Z,42.00
2023-02-16T20:24:18.924Z,43.19
2023-02-16T20:26:45.311Z,42.98
2023-02-16T20:29:11.750Z,44.60
2023-02-16T20:31:38.206Z,45.02
2023-02-16T20:34:04.683Z,45.19
2023-02-16T20:36:31.048Z,44.21
2023-02-16T20:38:57.392Z,44.01
2023-02-16T20:41:23.757Z,43.19
2023-02-16T20:43:50.095Z,42.87
2023-02-16T20:46:16.514Z,43.01
2023-02-16T20:48:42.949Z,41.62
2023-02-16T20:51:09.354Z,42.63
2023-02-16T20:53:35.700Z,43.67
2023-02-16T20:56:02.190Z,44.40
2023-02-16T20:58:28.733Z,43.61
2023-02-16T21:00:55.155Z,43.30
2023-02-16T21:03:21.525Z,43.47
2023-02-16T21:05:47.872Z,44.77
2023-02-16T21:08:14.232Z,44.76
2023-02-16T21:10:40.598Z,44.12
2023-02-16T21:13:06.989Z,43.41
2023-02-16T21:15:33.348Z,43.60
2023-02-16T21:17:59.742Z,43.00
2023-02-16T21:20:26.117Z,44.21
2023-02-16T21:22:52.458Z,45.43
2023-02-16T21:25:18.845Z,44.72
2023-02-16T21:27:45.258Z,43.14
2023-02-16T21:30:11.709Z,42.90
2023-02-16T21:32:38.081Z,43.06
2023-02-16T21:35:04.431Z,43.40
2023-02-16T21:37:30.771Z,42.94
2023-02-16T21:39:57.127Z,44.24
2023-02-16T21:42:23.478Z,43.96
2023-02-16T21:44:49.846Z,44.34
2023-02-16T21:47:16.198Z,44.12
2023-02-16T21:49:42.557Z,43.13
2023-02-16T21:52:08.942Z,44.09
2023-02-16T21:54:35.306Z,43.51
2023-02-16T21:57:01.660Z,42.96
2023-02-16T21:59:28.032Z,42.35
2023-02-16T22:01:54.426Z,42.51
2023-02-16T22:04:20.894Z,42.35
2023-02-16T22:06:47.318Z,43.61
2023-02-16T22:09:13.742Z,43.03
2023-02-16T22:11:40.099Z,43.87
2023-02-16T22:14:06.440Z,43.49
2023-02-16T22:16:32.847Z,43.72
2023-02-16T22:18:59.382Z,42.10
2023-02-16T22:21:25.742Z,42.72
2023-02-16T22:23:52.154Z,43.41
2023-02-16T22:26:18.554Z,43.32
2023-02-16T22:28:44.930Z,44.26
2023-02-16T22:31:11.375Z,43.63
2023-02-16T22:33:37.839Z,43.92
2023-02-16T22:36:04.510Z,42.51
2023-02-16T22:38:31.044Z,43.84
2023-02-16T22:40:57.388Z,44.32
2023-02-16T22:43:23.792Z,44.45
2023-02-16T22:45:50.255Z,44.31
2023-02-16T22:48:16.653Z,44.95
2023-02-16T22:50:43.004Z,46.34
2023-02-16T22:53:09.347Z,44.38
2023-02-16T22:55:35.744Z,46.14
2023-02-16T22:58:02.111Z,45.59
2023-02-16T23:00:28.503Z,45.59
2023-02-16T23:02:54.855Z,44.82
2023-02-16T23:05:21.239Z,46.33
2023-02-16T23:07:47.598Z,45.83
2023-02-16T23:10:13.984Z,44.83
2023-02-16T23:12:40.392Z,45.55
2023-02-16T23:15:06.794Z,45.60
2023-02-16T23:17:33.209Z,42.42
2023-02-16T23:19:59.562Z,43.01
2023-02-16T23:22:25.935Z,43.85
2023-02-16T23:24:52.373Z,43.98
2023-02-16T23:27:18.763Z,45.06
2023-02-16T23:29:45.162Z,44.95
2023-02-16T23:32:11.579Z,42.72
2023-02-16T23:34:37.974Z,43.84
2023-02-16T23:37:04.374Z,45.21
2023-02-16T23:39:30.781Z,44.21
2023-02-16T23:41:57.152Z,45.63
2023-02-16T23:44:23.544Z,44.73
2023-02-16T23:46:49.892Z,43.05
2023-02-16T23:49:16.262Z,43.64
2023-02-16T23:51:42.629Z,44.42
2023-02-16T23:54:09.020Z,45.36
2023-02-16T23:56:35.379Z,44.52
2023-02-16T23:59:01.811Z,45.96
