createdAt,value
2017-07-08T00:00:56.186Z,55.80
2017-07-08T00:03:24.519Z,56.10
2017-07-08T00:05:52.837Z,56.10
2017-07-08T00:08:21.109Z,56.20
2017-07-08T00:10:49.391Z,56.30
2017-07-08T00:13:17.818Z,56.40
2017-07-08T00:15:46.075Z,56.40
2017-07-08T00:18:14.370Z,56.40
2017-07-08T00:20:42.639Z,56.60
2017-07-08T00:23:10.995Z,56.60
2017-07-08T00:25:39.284Z,56.60
2017-07-08T00:28:07.576Z,56.70
2017-07-08T00:30:35.860Z,56.70
2017-07-08T00:33:04.892Z,56.80
2017-07-08T00:35:33.174Z,56.80
2017-07-08T00:38:01.494Z,56.70
2017-07-08T00:40:30.522Z,56.70
2017-07-08T00:42:58.830Z,56.70
2017-07-08T00:45:27.144Z,56.70
2017-07-08T00:47:55.625Z,56.70
2017-07-08T00:50:23.869Z,56.60
2017-07-08T00:52:52.161Z,56.40
2017-07-08T00:55:20.556Z,56.20
2017-07-08T00:57:48.918Z,56.20
2017-07-08T01:00:17.202Z,56.10
2017-07-08T01:02:45.518Z,56.30
2017-07-08T01:05:14.615Z,56.60
2017-07-08T01:07:42.890Z,56.60
2017-07-08T01:10:11.171Z,56.70
2017-07-08T01:12:39.436Z,56.80
2017-07-08T01:15:07.857Z,56.90
2017-07-08T01:17:36.140Z,57.00
2017-07-08T01:20:04.463Z,57.00
2017-07-08T01:22:32.734Z,57.00
2017-07-08T01:25:01.118Z,57.10
2017-07-08T01:27:30.231Z,57.20
2017-07-08T01:29:58.633Z,57.20
2017-07-08T01:32:26.928Z,57.30
2017-07-08T01:34:55.231Z,57.40
2017-07-08T01:37:23.510Z,57.50
2017-07-08T01:39:51.840Z,57.50
2017-07-08T01:42:20.153Z,57.60
2017-07-08T01:44:48.434Z,57.70
2017-07-08T01:47:16.746Z,57.80
2017-07-08T01:49:45.073Z,57.90
2017-07-08T01:52:13.433Z,58.00
2017-07-08T01:54:41.774Z,57.90
2017-07-08T01:57:10.069Z,57.90
2017-07-08T01:59:38.366Z,58.00
2017-07-08T02:02:06.661Z,58.10
2017-07-08T02:04:34.968Z,58.20
2017-07-08T02:07:03.235Z,58.30
2017-07-08T02:09:31.499Z,59.00
2017-07-08T02:11:59.769Z,58.40
2017-07-08T02:14:28.032Z,58.40
2017-07-08T02:16:56.341Z,58.40
2017-07-08T02:19:24.604Z,58.50
2017-07-08T02:21:52.874Z,58.70
2017-07-08T02:24:21.158Z,58.70
2017-07-08T02:26:49.436Z,59.00
2017-07-08T02:29:21.921Z,59.00
2017-07-08T02:31:50.225Z,58.90
2017-07-08T02:34:18.537Z,58.90
2017-07-08T02:36:47.584Z,58.90
2017-07-08T02:39:15.878Z,58.90
2017-07-08T02:41:44.130Z,58.80
2017-07-08T02:44:12.412Z,58.80
2017-07-08T02:46:40.753Z,58.80
2017-07-08T02:49:08.972Z,58.80
2017-07-08T02:51:37.252Z,58.70
2017-07-08T02:54:05.521Z,58.70
2017-07-08T02:56:33.804Z,58.60
2017-07-08T02:59:02.100Z,58.60
2017-07-08T03:01:30.444Z,58.60
2017-07-08T03:03:58.696Z,58.80
2017-07-08T03:06:27.023Z,59.00
2017-07-08T03:08:55.280Z,58.90
2017-07-08T03:11:23.532Z,59.00
2017-07-08T03:13:51.805Z,58.90
2017-07-08T03:16:20.084Z,58.90
2017-07-08T03:18:48.344Z,59.00
2017-07-08T03:21:16.639Z,59.10
2017-07-08T03:23:44.883Z,59.10
2017-07-08T03:26:13.929Z,59.10
2017-07-08T03:28:42.244Z,59.10
2017-07-08T03:31:10.508Z,58.90
2017-07-08T03:33:39.606Z,59.20
2017-07-08T03:36:07.862Z,59.20
2017-07-08T03:38:36.151Z,59.20
2017-07-08T03:41:04.501Z,59.40
2017-07-08T03:43:32.767Z,59.40
2017-07-08T03:46:01.040Z,59.70
2017-07-08T03:48:29.323Z,59.60
2017-07-08T03:50:57.589Z,59.50
2017-07-08T03:53:25.852Z,59.30
2017-07-08T03:55:54.129Z,59.10
2017-07-08T03:58:22.405Z,59.20
2017-07-08T04:00:50.677Z,59.40
2017-07-08T04:03:18.945Z,59.50
2017-07-08T04:05:47.973Z,59.80
2017-07-08T04:08:16.244Z,59.90
2017-07-08T04:10:44.522Z,59.90
2017-07-08T04:13:12.804Z,59.80
2017-07-08T04:15:41.100Z,59.70
2017-07-08T04:18:09.350Z,59.70
2017-07-08T04:20:37.624Z,59.70
2017-07-08T04:23:06.659Z,60.00
2017-07-08T04:25:34.980Z,59.90
2017-07-08T04:28:03.237Z,60.10
2017-07-08T04:30:31.524Z,60.30
2017-07-08T04:32:59.822Z,60.50
2017-07-08T04:35:28.160Z,60.50
2017-07-08T04:37:56.425Z,60.50
2017-07-08T04:40:24.704Z,60.50
2017-07-08T04:42:53.057Z,60.30
2017-07-08T04:45:21.326Z,60.30
2017-07-08T04:47:53.045Z,60.10
2017-07-08T04:50:21.333Z,60.10
2017-07-08T04:52:49.585Z,60.30
2017-07-08T04:55:17.839Z,60.20
2017-07-08T04:57:46.130Z,60.20
2017-07-08T05:00:14.386Z,60.20
2017-07-08T05:02:42.685Z,60.20
2017-07-08T05:05:10.953Z,60.30
2017-07-08T05:07:40.190Z,60.10
2017-07-08T05:10:08.428Z,60.30
2017-07-08T05:12:36.685Z,60.30
2017-07-08T05:15:04.991Z,60.40
2017-07-08T05:17:33.244Z,60.80
2017-07-08T05:20:01.531Z,60.90
2017-07-08T05:22:29.799Z,61.20
2017-07-08T05:24:58.093Z,61.40
2017-07-08T05:27:26.370Z,61.50
2017-07-08T05:29:54.666Z,61.80
2017-07-08T05:32:23.697Z,62.10
2017-07-08T05:34:51.974Z,62.00
2017-07-08T05:37:20.238Z,61.80
2017-07-08T05:39:49.271Z,61.60
2017-07-08T05:42:17.594Z,61.60
2017-07-08T05:44:45.931Z,61.70
2017-07-08T05:47:14.208Z,61.80
2017-07-08T05:49:42.468Z,60.90
2017-07-08T05:52:10.761Z,60.70
2017-07-08T05:54:39.053Z,61.00
2017-07-08T05:57:07.339Z,60.20
2017-07-08T05:59:36.489Z,59.10
2017-07-08T06:02:04.768Z,59.10
2017-07-08T06:04:33.030Z,59.00
2017-07-08T06:07:01.923Z,59.10
2017-07-08T06:09:30.207Z,59.10
2017-07-08T06:11:58.473Z,59.10
2017-07-08T06:14:26.835Z,58.90
2017-07-08T06:16:55.116Z,58.50
2017-07-08T06:19:23.373Z,58.60
2017-07-08T06:21:51.682Z,58.30
2017-07-08T06:24:20.737Z,59.00
2017-07-08T06:26:49.058Z,58.90
2017-07-08T06:29:17.369Z,58.90
2017-07-08T06:31:46.405Z,59.40
2017-07-08T06:34:14.703Z,59.40
2017-07-08T06:36:42.974Z,59.40
2017-07-08T06:39:11.275Z,59.40
2017-07-08T06:41:39.524Z,59.40
2017-07-08T06:44:08.776Z,59.40
2017-07-08T06:46:37.058Z,59.40
2017-07-08T06:49:06.215Z,59.50
2017-07-08T06:51:34.532Z,59.50
2017-07-08T06:54:02.817Z,59.40
2017-07-08T06:56:31.118Z,59.40
2017-07-08T06:58:59.366Z,59.40
2017-07-08T07:01:28.436Z,59.50
2017-07-08T07:03:57.478Z,59.90
2017-07-08T07:06:25.912Z,59.40
2017-07-08T07:08:54.948Z,59.90
2017-07-08T07:11:23.246Z,59.60
2017-07-08T07:13:51.515Z,59.70
2017-07-08T07:16:19.806Z,59.70
2017-07-08T07:18:48.075Z,59.70
2017-07-08T07:21:16.477Z,59.70
2017-07-08T07:23:44.772Z,59.70
2017-07-08T07:26:13.093Z,59.70
2017-07-08T07:28:41.384Z,59.60
2017-07-08T07:31:09.724Z,59.40
2017-07-08T07:33:38.000Z,58.90
2017-07-08T07:36:06.278Z,58.70
2017-07-08T07:38:34.740Z,58.80
2017-07-08T07:41:04.139Z,57.00
2017-07-08T07:43:32.484Z,57.50
2017-07-08T07:46:00.753Z,57.60
2017-07-08T07:48:29.054Z,57.50
2017-07-08T07:50:58.117Z,57.40
2017-07-08T07:53:26.400Z,57.40
2017-07-08T07:55:54.698Z,57.00
2017-07-08T07:58:22.953Z,56.90
2017-07-08T08:00:51.282Z,56.80
2017-07-08T08:03:19.552Z,57.30
2017-07-08T08:05:47.889Z,56.90
2017-07-08T08:08:16.191Z,56.80
2017-07-08T08:10:44.582Z,56.80
2017-07-08T08:13:12.840Z,55.80
2017-07-08T08:15:41.141Z,55.50
2017-07-08T08:18:09.533Z,55.40
2017-07-08T08:20:37.845Z,54.60
2017-07-08T08:23:06.928Z,54.30
2017-07-08T08:25:35.872Z,54.40
2017-07-08T08:28:04.164Z,54.50
2017-07-08T08:30:33.289Z,53.90
2017-07-08T08:33:01.548Z,53.80
2017-07-08T08:35:29.990Z,53.40
2017-07-08T08:38:05.108Z,51.80
2017-07-08T08:40:33.433Z,51.30
2017-07-08T08:43:02.492Z,50.90
2017-07-08T08:45:30.833Z,50.90
2017-07-08T08:47:59.178Z,51.10
2017-07-08T08:50:28.197Z,50.60
2017-07-08T08:52:56.517Z,50.40
2017-07-08T08:55:25.573Z,50.40
2017-07-08T08:57:54.043Z,49.60
2017-07-08T09:00:23.065Z,50.00
2017-07-08T09:02:52.173Z,49.70
2017-07-08T09:05:20.480Z,49.70
2017-07-08T09:07:48.781Z,49.80
2017-07-08T09:10:17.049Z,49.60
2017-07-08T09:12:45.361Z,49.80
2017-07-08T09:15:13.708Z,49.50
2017-07-08T09:17:42.800Z,48.90
2017-07-08T09:20:11.089Z,48.90
2017-07-08T09:22:39.400Z,49.00
2017-07-08T09:25:07.719Z,49.40
2017-07-08T09:27:36.027Z,49.50
2017-07-08T09:30:05.058Z,49.50
2017-07-08T09:32:33.409Z,49.40
2017-07-08T09:35:01.677Z,49.10
2017-07-08T09:37:29.957Z,49.20
2017-07-08T09:39:58.256Z,49.30
2017-07-08T09:42:26.590Z,49.60
2017-07-08T09:44:54.913Z,50.00
2017-07-08T09:47:23.234Z,49.80
2017-07-08T09:49:51.523Z,49.50
2017-07-08T09:52:20.617Z,49.70
2017-07-08T09:54:49.659Z,49.30
2017-07-08T09:57:17.970Z,49.20
2017-07-08T09:59:46.310Z,49.60
2017-07-08T10:02:14.614Z,49.70
2017-07-08T10:04:42.879Z,49.20
2017-07-08T10:07:11.148Z,48.70
2017-07-08T10:09:39.452Z,48.70
2017-07-08T10:12:07.840Z,48.10
2017-07-08T10:14:36.308Z,48.00
2017-07-08T10:17:10.420Z,47.80
2017-07-08T10:19:40.228Z,47.90
2017-07-08T10:22:09.549Z,47.80
2017-07-08T10:24:40.234Z,48.60
2017-07-08T10:27:09.483Z,48.00
2017-07-08T10:29:39.578Z,47.40
2017-07-08T10:32:10.457Z,47.40
2017-07-08T10:34:39.277Z,47.80
2017-07-08T10:37:08.708Z,47.00
2017-07-08T10:39:37.844Z,46.80
2017-07-08T10:42:08.136Z,45.80
2017-07-08T10:44:37.416Z,45.70
2017-07-08T10:47:08.779Z,45.90
2017-07-08T10:49:40.154Z,45.90
2017-07-08T10:52:13.150Z,44.90
2017-07-08T10:54:44.083Z,44.50
2017-07-08T10:57:12.967Z,44.00
2017-07-08T10:59:41.643Z,44.00
2017-07-08T11:02:10.709Z,43.70
2017-07-08T11:04:38.977Z,43.70
2017-07-08T11:07:07.315Z,44.00
2017-07-08T11:09:35.637Z,44.70
2017-07-08T11:12:03.920Z,44.20
2017-07-08T11:14:32.243Z,44.00
2017-07-08T11:17:00.484Z,43.80
2017-07-08T11:19:28.755Z,43.70
2017-07-08T11:21:57.037Z,44.00
2017-07-08T11:24:25.342Z,43.80
2017-07-08T11:26:53.641Z,43.90
2017-07-08T11:29:21.941Z,44.00
2017-07-08T11:31:50.252Z,44.00
2017-07-08T11:34:19.294Z,44.20
2017-07-08T11:36:47.557Z,44.20
2017-07-08T11:39:15.824Z,43.50
2017-07-08T11:41:44.133Z,43.40
2017-07-08T11:44:12.407Z,43.90
2017-07-08T11:46:40.700Z,43.90
2017-07-08T11:49:09.013Z,44.00
2017-07-08T11:51:38.062Z,44.80
2017-07-08T11:54:06.427Z,44.00
2017-07-08T11:56:34.823Z,43.80
2017-07-08T11:59:03.133Z,44.10
2017-07-08T12:01:32.974Z,43.10
2017-07-08T12:04:01.246Z,43.10
2017-07-08T12:06:29.517Z,42.90
2017-07-08T12:08:58.556Z,42.10
2017-07-08T12:11:26.830Z,42.00
2017-07-08T12:13:55.078Z,42.10
2017-07-08T12:16:23.396Z,41.80
2017-07-08T12:18:51.900Z,41.60
2017-07-08T12:21:20.200Z,40.60
2017-07-08T12:23:48.496Z,40.60
2017-07-08T12:26:16.745Z,41.10
2017-07-08T12:28:46.029Z,40.60
2017-07-08T12:31:14.301Z,40.50
2017-07-08T12:33:42.562Z,40.30
2017-07-08T12:36:11.667Z,40.50
2017-07-08T12:38:40.157Z,40.30
2017-07-08T12:41:08.414Z,40.30
2017-07-08T12:43:36.720Z,40.30
2017-07-08T12:46:05.758Z,40.30
2017-07-08T12:48:34.020Z,40.30
2017-07-08T12:51:02.564Z,40.30
2017-07-08T12:53:30.839Z,40.40
2017-07-08T12:55:59.165Z,40.00
2017-07-08T12:58:28.352Z,39.30
2017-07-08T13:00:56.643Z,39.80
2017-07-08T13:03:25.148Z,39.70
2017-07-08T13:05:53.447Z,40.30
2017-07-08T13:08:21.789Z,40.30
2017-07-08T13:10:50.083Z,39.80
2017-07-08T13:13:18.425Z,39.90
2017-07-08T13:15:46.743Z,40.10
2017-07-08T13:18:15.045Z,40.20
2017-07-08T13:20:43.325Z,40.30
2017-07-08T13:23:12.376Z,40.40
2017-07-08T13:25:40.658Z,40.40
2017-07-08T13:28:08.950Z,39.70
2017-07-08T13:30:38.040Z,40.50
2017-07-08T13:33:06.295Z,39.80
2017-07-08T13:35:34.569Z,39.70
2017-07-08T13:38:02.846Z,39.80
2017-07-08T13:40:31.101Z,39.10
2017-07-08T13:42:59.542Z,38.80
2017-07-08T13:45:27.807Z,38.20
2017-07-08T13:47:56.064Z,37.90
2017-07-08T13:50:24.355Z,38.50
2017-07-08T13:52:52.829Z,38.00
2017-07-08T13:55:21.938Z,37.90
2017-07-08T13:57:50.328Z,37.80
2017-07-08T14:00:18.645Z,38.30
2017-07-08T14:02:46.940Z,37.90
2017-07-08T14:05:15.232Z,39.10
2017-07-08T14:07:43.523Z,38.60
2017-07-08T14:10:11.801Z,38.00
2017-07-08T14:12:40.143Z,38.20
2017-07-08T14:15:08.399Z,38.20
2017-07-08T14:17:36.680Z,38.50
2017-07-08T14:20:05.052Z,38.40
2017-07-08T14:22:33.416Z,38.60
2017-07-08T14:25:02.543Z,38.90
2017-07-08T14:27:30.816Z,38.90
2017-07-08T14:29:59.207Z,38.60
2017-07-08T14:32:27.498Z,38.30
2017-07-08T14:34:55.902Z,38.50
2017-07-08T14:37:24.981Z,38.60
2017-07-08T14:39:54.121Z,38.90
2017-07-08T14:42:23.147Z,38.90
2017-07-08T14:44:51.581Z,39.00
2017-07-08T14:47:20.670Z,39.20
2017-07-08T14:49:48.933Z,38.40
2017-07-08T14:52:17.208Z,38.60
2017-07-08T14:54:46.847Z,38.80
2017-07-08T14:57:15.926Z,38.90
2017-07-08T14:59:44.228Z,38.90
2017-07-08T15:02:12.528Z,39.30
2017-07-08T15:07:40.645Z,39.00
2017-07-08T15:10:08.963Z,39.20
2017-07-08T15:12:37.233Z,40.20
2017-07-08T15:15:05.484Z,40.20
2017-07-08T15:17:33.782Z,40.10
2017-07-08T15:20:02.094Z,40.10
2017-07-08T15:22:30.374Z,40.10
2017-07-08T15:24:58.688Z,40.00
2017-07-08T15:27:27.778Z,40.00
2017-07-08T15:29:56.080Z,40.00
2017-07-08T15:32:24.472Z,40.00
2017-07-08T15:34:52.763Z,40.00
2017-07-08T15:37:22.413Z,40.00
2017-07-08T15:39:50.708Z,40.00
2017-07-08T15:42:18.993Z,40.00
2017-07-08T15:44:47.262Z,40.00
2017-07-08T15:47:15.569Z,40.00
2017-07-08T15:49:44.634Z,40.00
2017-07-08T15:52:13.040Z,40.00
2017-07-08T15:54:41.921Z,39.90
2017-07-08T15:57:10.169Z,39.90
2017-07-08T15:59:38.437Z,39.90
2017-07-08T16:02:07.550Z,41.30
2017-07-08T16:04:36.048Z,41.30
2017-07-08T16:07:04.361Z,41.80
2017-07-08T16:12:32.926Z,42.10
2017-07-08T16:15:01.250Z,42.40
2017-07-08T16:17:29.528Z,42.50
2017-07-08T16:19:57.819Z,42.60
2017-07-08T16:22:26.163Z,42.40
2017-07-08T16:24:55.197Z,42.70
2017-07-08T16:27:23.551Z,42.70
2017-07-08T16:29:51.820Z,42.60
2017-07-08T16:32:20.180Z,42.50
2017-07-08T16:34:49.225Z,42.50
2017-07-08T16:37:17.581Z,42.50
2017-07-08T16:39:45.880Z,42.60
2017-07-08T16:42:14.157Z,42.70
2017-07-08T16:44:43.400Z,42.80
2017-07-08T16:47:11.789Z,42.90
2017-07-08T16:49:40.559Z,43.30
2017-07-08T16:52:09.597Z,43.80
2017-07-08T16:54:37.870Z,43.80
2017-07-08T16:57:06.226Z,44.00
2017-07-08T16:59:35.333Z,44.00
2017-07-08T17:02:03.766Z,44.00
2017-07-08T17:04:32.442Z,43.90
2017-07-08T17:07:01.019Z,43.80
2017-07-08T17:09:29.464Z,44.00
2017-07-08T17:11:57.887Z,44.40
2017-07-08T17:14:26.274Z,44.60
2017-07-08T17:16:54.551Z,45.10
2017-07-08T17:19:22.865Z,45.40
2017-07-08T17:21:51.147Z,45.60
2017-07-08T17:24:19.453Z,45.90
2017-07-08T17:26:48.527Z,46.10
2017-07-08T17:29:16.829Z,46.10
2017-07-08T17:31:45.084Z,46.40
2017-07-08T17:34:14.155Z,46.60
2017-07-08T17:36:42.545Z,46.70
2017-07-08T17:39:10.901Z,46.80
2017-07-08T17:41:39.507Z,47.00
2017-07-08T17:44:07.802Z,47.30
2017-07-08T17:46:36.648Z,47.60
2017-07-08T17:49:05.035Z,47.60
2017-07-08T17:51:33.369Z,47.60
2017-07-08T17:54:01.648Z,47.30
2017-07-08T17:56:29.980Z,47.30
2017-07-08T17:58:58.462Z,47.30
2017-07-08T18:01:26.815Z,47.40
2017-07-08T18:03:55.166Z,47.30
2017-07-08T18:06:23.453Z,47.20
2017-07-08T18:08:51.766Z,46.90
2017-07-08T18:11:20.141Z,46.90
2017-07-08T18:13:48.476Z,46.80
2017-07-08T18:16:16.728Z,47.00
2017-07-08T18:18:45.205Z,47.00
2017-07-08T18:21:14.227Z,46.70
2017-07-08T18:23:42.494Z,46.70
2017-07-08T18:26:10.837Z,46.60
2017-07-08T18:28:39.136Z,46.70
2017-07-08T22:35:03.981Z,57.30
2017-07-08T22:37:33.153Z,57.50
2017-07-08T22:40:01.407Z,57.60
2017-07-08T22:42:29.715Z,57.70
2017-07-08T22:44:57.992Z,57.60
2017-07-08T22:47:27.037Z,57.60
2017-07-08T22:49:55.331Z,57.50
2017-07-08T22:52:23.645Z,57.50
2017-07-08T22:54:51.948Z,57.40
2017-07-08T22:57:20.255Z,57.40
2017-07-08T22:59:48.554Z,57.30
2017-07-08T23:02:16.929Z,57.20
2017-07-08T23:04:45.997Z,57.10
2017-07-08T23:07:14.289Z,57.00
2017-07-08T23:09:42.594Z,57.00
2017-07-08T23:12:10.940Z,57.10
2017-07-08T23:14:39.383Z,56.90
2017-07-08T23:17:09.035Z,56.80
2017-07-08T23:19:37.431Z,56.70
2017-07-08T23:22:05.708Z,56.60
2017-07-08T23:24:34.074Z,56.60
2017-07-08T23:27:02.376Z,56.80
2017-07-08T23:29:30.662Z,56.70
2017-07-08T23:31:58.924Z,56.70
2017-07-08T23:34:27.335Z,56.80
2017-07-08T23:36:55.600Z,56.90
2017-07-08T23:39:24.663Z,57.10
2017-07-08T23:41:52.976Z,57.10
2017-07-08T23:44:21.310Z,57.20
2017-07-08T23:46:49.597Z,57.30
2017-07-08T23:49:17.872Z,57.50
2017-07-08T23:51:46.179Z,57.50
2017-07-08T23:54:14.433Z,57.50
2017-07-08T23:56:42.728Z,57.40
2017-07-08T23:59:11.057Z,57.60
