createdAt,value
2019-04-19T00:01:14.106Z,20.00
2019-04-19T00:03:44.913Z,22.17
2019-04-19T00:06:29.443Z,21.03
2019-04-19T00:09:08.987Z,22.73
2019-04-19T00:11:35.973Z,20.23
2019-04-19T00:13:59.796Z,20.07
2019-04-19T00:16:29.936Z,26.43
2019-04-19T00:19:29.048Z,31.20
2019-04-19T00:21:59.733Z,20.67
2019-04-19T00:24:03.827Z,18.60
2019-04-19T00:26:33.986Z,26.10
2019-04-19T00:29:06.806Z,22.13
2019-04-19T00:31:46.854Z,22.43
2019-04-19T00:34:08.373Z,24.17
2019-04-19T00:36:38.483Z,18.60
2019-04-19T00:39:41.279Z,19.17
2019-04-19T00:42:22.236Z,20.63
2019-04-19T00:45:04.298Z,19.07
2019-04-19T00:47:33.202Z,25.23
2019-04-19T00:50:01.551Z,19.60
2019-04-19T00:52:38.328Z,25.53
2019-04-19T00:55:01.169Z,23.37
2019-04-19T00:57:31.265Z,26.60
2019-04-19T00:59:55.269Z,27.37
2019-04-19T01:02:26.367Z,26.93
2019-04-19T01:05:02.815Z,21.80
2019-04-19T01:07:33.174Z,23.33
2019-04-19T01:10:14.922Z,24.97
2019-04-19T01:12:47.870Z,24.33
2019-04-19T01:15:15.596Z,24.93
2019-04-19T01:17:53.942Z,22.13
2019-04-19T01:20:10.495Z,27.37
2019-04-19T01:22:39.866Z,27.33
2019-04-19T01:25:16.171Z,20.50
2019-04-19T01:27:42.331Z,23.30
2019-04-19T01:30:12.638Z,20.50
2019-04-19T01:32:49.716Z,23.03
2019-04-19T01:35:18.188Z,18.80
2019-04-19T01:37:49.434Z,19.17
2019-04-19T01:40:36.794Z,19.60
2019-04-19T01:43:07.761Z,24.07
2019-04-19T01:46:02.442Z,19.07
2019-04-19T01:48:43.184Z,19.67
2019-04-19T01:51:42.532Z,18.53
2019-04-19T01:54:29.655Z,18.20
2019-04-19T01:56:48.270Z,19.60
2019-04-19T01:59:16.023Z,19.40
2019-04-19T02:01:49.916Z,21.40
2019-04-19T02:04:24.336Z,19.47
2019-04-19T02:06:51.595Z,15.43
2019-04-19T02:09:31.321Z,16.80
2019-04-19T02:12:14.479Z,15.53
2019-04-19T02:14:42.909Z,25.43
2019-04-19T02:17:06.511Z,18.03
2019-04-19T02:19:35.595Z,19.07
2019-04-19T02:22:12.646Z,16.50
2019-04-19T02:24:44.041Z,16.60
2019-04-19T02:27:12.898Z,20.00
2019-04-19T02:29:49.848Z,14.03
2019-04-19T02:32:30.858Z,17.47
2019-04-19T02:37:41.846Z,18.07
2019-04-19T02:42:44.514Z,14.80
2019-04-19T02:45:17.314Z,15.67
2019-04-19T02:48:01.672Z,14.73
2019-04-19T02:50:27.934Z,20.17
2019-04-19T02:53:12.503Z,16.40
2019-04-19T03:00:59.885Z,19.50
2019-04-19T03:05:47.738Z,20.30
2019-04-19T03:08:00.076Z,15.70
2019-04-19T03:10:32.589Z,18.80
2019-04-19T03:13:20.153Z,14.93
2019-04-19T03:15:54.277Z,17.50
2019-04-19T03:18:32.480Z,14.67
2019-04-19T03:20:51.737Z,19.10
2019-04-19T03:23:22.264Z,13.10
2019-04-19T03:25:51.490Z,17.70
2019-04-19T03:28:21.534Z,18.70
2019-04-19T03:31:23.685Z,16.47
2019-04-19T03:33:46.246Z,13.77
2019-04-19T03:36:05.418Z,18.53
2019-04-19T03:38:40.413Z,16.47
2019-04-19T03:41:27.330Z,15.70
2019-04-19T03:43:51.847Z,12.20
2019-04-19T03:46:18.971Z,18.43
2019-04-19T03:48:51.798Z,23.13
2019-04-19T03:51:28.760Z,16.27
2019-04-19T03:54:00.610Z,14.57
2019-04-19T03:56:36.152Z,16.17
2019-04-19T03:58:45.948Z,18.33
2019-04-19T04:01:17.032Z,15.43
2019-04-19T04:03:49.742Z,13.20
2019-04-19T04:06:26.751Z,16.70
2019-04-19T04:09:00.417Z,20.20
2019-04-19T04:11:36.161Z,13.43
2019-04-19T04:14:29.896Z,13.60
2019-04-19T04:17:20.543Z,22.83
2019-04-19T04:19:50.863Z,17.07
2019-04-19T04:22:26.502Z,18.07
2019-04-19T04:25:01.729Z,13.37
2019-04-19T04:27:37.838Z,17.27
2019-04-19T04:30:08.158Z,18.20
2019-04-19T04:32:42.852Z,15.30
2019-04-19T04:35:21.041Z,15.87
2019-04-19T04:37:45.693Z,15.37
2019-04-19T04:40:06.342Z,17.10
2019-04-19T04:42:44.444Z,18.80
2019-04-19T04:45:30.220Z,17.43
2019-04-19T04:48:04.256Z,19.63
2019-04-19T04:50:57.811Z,17.47
2019-04-19T04:53:08.965Z,16.47
2019-04-19T04:55:50.725Z,15.70
2019-04-19T04:58:26.364Z,20.47
2019-04-19T05:00:56.247Z,17.83
2019-04-19T05:03:41.695Z,22.23
2019-04-19T05:06:11.751Z,15.90
2019-04-19T05:08:46.267Z,19.20
2019-04-19T05:11:17.708Z,16.70
2019-04-19T05:13:54.585Z,12.83
2019-04-19T05:16:26.561Z,14.50
2019-04-19T05:18:50.709Z,15.77
2019-04-19T05:21:26.182Z,17.47
2019-04-19T05:24:02.497Z,15.83
2019-04-19T05:26:38.959Z,15.20
2019-04-19T05:28:55.300Z,17.13
2019-04-19T05:31:22.707Z,16.97
2019-04-19T05:34:12.152Z,13.60
2019-04-19T05:36:45.029Z,20.20
2019-04-19T05:39:27.976Z,17.73
2019-04-19T05:42:04.066Z,14.93
2019-04-19T05:45:03.280Z,18.27
2019-04-19T05:47:18.411Z,23.00
2019-04-19T05:49:51.508Z,20.10
2019-04-19T05:52:24.313Z,17.33
2019-04-19T05:54:39.219Z,15.70
2019-04-19T05:57:31.896Z,18.37
2019-04-19T05:59:52.638Z,17.43
2019-04-19T06:02:25.511Z,14.60
2019-04-19T06:05:10.106Z,19.07
2019-04-19T06:07:35.736Z,16.07
2019-04-19T06:09:49.827Z,22.00
2019-04-19T06:12:25.113Z,17.20
2019-04-19T06:15:14.939Z,16.90
2019-04-19T06:18:00.694Z,14.77
2019-04-19T06:20:36.583Z,20.63
2019-04-19T06:23:14.853Z,17.93
2019-04-19T06:25:52.849Z,17.33
2019-04-19T06:28:28.582Z,16.40
2019-04-19T06:30:50.571Z,14.70
2019-04-19T06:33:22.235Z,16.93
2019-04-19T06:35:43.709Z,19.23
2019-04-19T06:38:05.475Z,18.37
2019-04-19T06:40:37.828Z,14.23
2019-04-19T06:43:15.184Z,14.10
2019-04-19T06:45:55.342Z,13.83
2019-04-19T06:48:16.236Z,21.70
2019-04-19T06:50:45.358Z,17.13
2019-04-19T06:53:14.606Z,18.00
2019-04-19T06:55:48.574Z,17.43
2019-04-19T06:58:23.794Z,19.07
2019-04-19T07:01:00.786Z,16.90
2019-04-19T07:03:21.510Z,16.40
2019-04-19T07:06:08.996Z,17.47
2019-04-19T07:09:05.805Z,16.83
2019-04-19T07:11:16.558Z,13.47
2019-04-19T07:13:38.405Z,18.13
2019-04-19T07:16:35.036Z,14.90
2019-04-19T07:18:42.419Z,20.53
2019-04-19T07:21:21.761Z,15.67
2019-04-19T07:23:54.622Z,13.33
2019-04-19T07:26:33.800Z,16.30
2019-04-19T07:28:41.879Z,20.57
2019-04-19T07:31:14.727Z,15.83
2019-04-19T07:34:00.577Z,17.57
2019-04-19T07:36:40.128Z,15.03
2019-04-19T07:39:08.789Z,16.37
2019-04-19T07:41:39.573Z,19.60
2019-04-19T07:44:43.682Z,12.53
2019-04-19T07:47:28.164Z,15.03
2019-04-19T07:49:57.260Z,18.63
2019-04-19T07:53:31.346Z,16.73
2019-04-19T07:56:07.611Z,18.50
2019-04-19T07:58:52.136Z,16.67
2019-04-19T08:01:22.508Z,13.07
2019-04-19T08:04:21.241Z,17.87
2019-04-19T08:07:48.899Z,15.87
2019-04-19T08:10:10.800Z,19.13
2019-04-19T08:13:35.480Z,16.63
2019-04-19T08:16:02.297Z,16.40
2019-04-19T08:28:20.644Z,14.70
2019-04-19T08:30:47.828Z,16.70
2019-04-19T08:33:12.626Z,18.03
2019-04-19T08:35:49.611Z,16.97
2019-04-19T08:38:27.037Z,15.20
2019-04-19T08:41:05.938Z,16.00
2019-04-19T08:43:41.529Z,18.93
2019-04-19T08:46:11.220Z,19.50
2019-04-19T08:49:02.929Z,16.60
2019-04-19T08:52:07.204Z,17.60
2019-04-19T08:54:53.611Z,18.00
2019-04-19T08:57:12.529Z,17.17
2019-04-19T08:59:59.392Z,16.40
2019-04-19T09:02:28.623Z,19.43
2019-04-19T09:05:00.453Z,21.10
2019-04-19T09:07:52.528Z,16.97
2019-04-19T09:10:27.599Z,15.80
2019-04-19T09:12:38.660Z,11.80
2019-04-19T09:15:09.656Z,20.10
2019-04-19T09:18:01.223Z,15.07
2019-04-19T09:20:28.124Z,10.90
2019-04-19T09:23:00.059Z,10.30
2019-04-19T09:25:48.770Z,9.13
2019-04-19T09:28:42.220Z,7.70
2019-04-19T09:30:58.232Z,6.87
2019-04-19T09:33:24.246Z,6.93
2019-04-19T09:35:58.909Z,6.17
2019-04-19T09:38:39.656Z,6.30
2019-04-19T09:41:03.032Z,5.70
2019-04-19T09:43:41.793Z,5.80
2019-04-19T09:46:02.011Z,8.60
2019-04-19T09:48:51.654Z,5.70
2019-04-19T09:51:25.601Z,6.77
2019-04-19T09:54:01.737Z,6.07
2019-04-19T09:56:29.152Z,7.87
2019-04-19T09:58:57.673Z,5.73
2019-04-19T10:01:21.174Z,6.27
2019-04-19T10:03:54.872Z,6.37
2019-04-19T10:06:20.830Z,6.83
2019-04-19T10:08:51.864Z,5.60
2019-04-19T10:11:23.282Z,6.93
2019-04-19T10:13:54.297Z,6.70
2019-04-19T10:16:30.207Z,6.90
2019-04-19T10:19:04.947Z,8.00
2019-04-19T10:21:39.283Z,7.07
2019-04-19T10:24:13.447Z,6.10
2019-04-19T10:26:58.921Z,5.37
2019-04-19T10:29:34.789Z,5.23
2019-04-19T10:32:10.663Z,4.80
2019-04-19T10:34:41.027Z,4.43
2019-04-19T10:37:11.659Z,6.03
2019-04-19T10:39:43.498Z,5.23
2019-04-19T10:42:15.315Z,5.53
2019-04-19T10:44:47.728Z,5.30
2019-04-19T10:47:19.020Z,5.70
2019-04-19T10:49:55.045Z,5.83
2019-04-19T10:52:25.908Z,6.90
2019-04-19T10:54:59.227Z,5.43
2019-04-19T10:57:29.920Z,5.67
2019-04-19T11:00:03.537Z,5.73
2019-04-19T11:02:34.576Z,4.77
2019-04-19T11:05:07.922Z,7.90
2019-04-19T11:07:40.296Z,4.00
2019-04-19T11:10:12.061Z,4.63
2019-04-19T11:12:42.998Z,5.23
2019-04-19T11:15:13.666Z,5.57
2019-04-19T11:17:43.812Z,5.77
2019-04-19T11:20:26.268Z,7.60
2019-04-19T11:22:47.974Z,7.73
2019-04-19T11:25:20.231Z,8.40
2019-04-19T11:27:52.829Z,7.37
2019-04-19T11:30:47.156Z,6.83
2019-04-19T11:33:23.260Z,22.37
2019-04-19T11:35:55.426Z,6.17
2019-04-19T11:38:26.993Z,10.70
2019-04-19T11:40:57.688Z,7.03
2019-04-19T11:43:27.664Z,11.07
2019-04-19T11:45:58.450Z,6.40
2019-04-19T11:48:30.365Z,8.73
2019-04-19T11:51:00.804Z,11.67
2019-04-19T11:53:34.839Z,8.33
2019-04-19T11:56:50.640Z,9.20
2019-04-19T11:59:37.531Z,13.23
2019-04-19T12:02:04.028Z,6.37
2019-04-19T12:04:34.359Z,9.40
2019-04-19T12:07:05.984Z,12.63
2019-04-19T12:09:37.041Z,8.50
2019-04-19T12:12:07.943Z,8.60
2019-04-19T12:14:38.158Z,9.93
2019-04-19T12:17:09.348Z,10.80
2019-04-19T12:19:48.260Z,7.57
2019-04-19T12:22:12.924Z,9.23
2019-04-19T12:24:43.017Z,8.53
2019-04-19T12:27:13.776Z,10.30
2019-04-19T12:29:48.034Z,10.73
2019-04-19T12:32:17.204Z,6.40
2019-04-19T12:34:47.342Z,10.83
2019-04-19T12:37:19.466Z,9.13
2019-04-19T12:39:50.759Z,7.20
2019-04-19T12:42:34.186Z,9.93
2019-04-19T12:45:06.011Z,9.60
2019-04-19T12:47:38.109Z,8.60
2019-04-19T12:50:11.264Z,7.30
2019-04-19T12:52:42.215Z,9.37
2019-04-19T12:55:12.502Z,7.67
2019-04-19T12:57:49.863Z,6.73
2019-04-19T13:00:21.710Z,10.53
2019-04-19T13:03:00.016Z,7.23
2019-04-19T13:05:39.454Z,11.43
2019-04-19T13:08:09.775Z,9.90
2019-04-19T13:10:40.755Z,7.60
2019-04-19T13:13:11.884Z,11.27
2019-04-19T13:15:42.715Z,7.50
2019-04-19T13:18:14.177Z,7.00
2019-04-19T13:20:44.226Z,6.67
2019-04-19T13:23:14.634Z,7.77
2019-04-19T13:25:44.967Z,6.73
2019-04-19T13:28:15.485Z,8.10
2019-04-19T13:30:51.598Z,9.83
2019-04-19T13:33:18.620Z,9.53
2019-04-19T13:35:49.359Z,16.57
2019-04-19T13:38:25.479Z,8.60
2019-04-19T13:41:11.292Z,12.80
2019-04-19T13:43:42.733Z,8.40
2019-04-19T13:46:12.944Z,9.00
2019-04-19T13:48:43.282Z,6.30
2019-04-19T13:51:14.319Z,7.23
2019-04-19T13:53:44.752Z,9.37
2019-04-19T13:56:15.395Z,7.20
2019-04-19T13:58:45.644Z,7.33
2019-04-19T14:01:18.505Z,8.80
2019-04-19T14:03:49.769Z,6.80
2019-04-19T14:06:20.694Z,6.67
2019-04-19T14:08:51.322Z,8.57
2019-04-19T14:11:21.441Z,6.67
2019-04-19T14:13:56.013Z,8.03
2019-04-19T14:16:23.854Z,7.23
2019-04-19T14:18:54.967Z,7.70
2019-04-19T14:21:26.660Z,7.07
2019-04-19T14:23:57.517Z,7.90
2019-04-19T14:26:37.018Z,6.77
2019-04-19T14:29:01.200Z,11.63
2019-04-19T14:31:32.474Z,6.50
2019-04-19T14:34:04.000Z,12.97
2019-04-19T14:36:34.201Z,7.50
2019-04-19T14:39:06.689Z,8.47
2019-04-19T14:41:37.973Z,8.73
2019-04-19T14:44:09.262Z,6.50
2019-04-19T14:46:40.901Z,13.93
2019-04-19T14:49:11.212Z,11.53
2019-04-19T14:51:42.858Z,8.80
2019-04-19T14:54:14.604Z,8.33
2019-04-19T14:56:45.703Z,6.50
2019-04-19T14:59:15.851Z,10.27
2019-04-19T15:01:57.167Z,7.97
2019-04-19T15:04:33.040Z,8.60
2019-04-19T15:07:03.749Z,11.03
2019-04-19T15:09:35.511Z,8.20
2019-04-19T15:12:06.947Z,6.63
2019-04-19T15:14:37.024Z,10.17
2019-04-19T15:17:07.251Z,9.57
2019-04-19T15:19:37.540Z,11.03
2019-04-19T15:22:08.404Z,8.17
2019-04-19T15:24:38.931Z,10.63
2019-04-19T15:27:10.358Z,9.83
2019-04-19T15:29:41.438Z,8.60
2019-04-19T15:32:12.493Z,10.13
2019-04-19T15:34:43.471Z,10.47
2019-04-19T15:37:13.840Z,9.43
2019-04-19T15:39:44.224Z,9.60
2019-04-19T15:42:14.585Z,16.73
2019-04-19T15:44:44.931Z,7.00
2019-04-19T15:47:16.800Z,10.80
2019-04-19T15:49:47.988Z,19.93
2019-04-19T15:52:18.250Z,10.17
2019-04-19T15:54:50.085Z,8.60
2019-04-19T15:57:20.613Z,13.07
2019-04-19T15:59:51.712Z,7.47
2019-04-19T16:02:44.379Z,9.40
2019-04-19T16:05:44.334Z,13.53
2019-04-19T16:08:34.481Z,8.97
2019-04-19T16:11:29.053Z,8.47
2019-04-19T16:13:59.786Z,6.97
2019-04-19T16:16:31.138Z,8.37
2019-04-19T16:19:02.450Z,6.70
2019-04-19T16:21:40.930Z,5.17
2019-04-19T16:24:05.055Z,11.63
2019-04-19T16:26:37.193Z,11.30
2019-04-19T16:29:07.676Z,18.70
2019-04-19T16:31:40.322Z,17.53
2019-04-19T16:34:13.254Z,13.73
2019-04-19T16:36:43.944Z,11.00
2019-04-19T16:39:14.956Z,8.60
2019-04-19T16:41:45.336Z,7.20
2019-04-19T16:44:15.691Z,10.80
2019-04-19T16:46:45.874Z,14.47
2019-04-19T16:49:16.272Z,19.70
2019-04-19T16:51:52.382Z,30.40
2019-04-19T16:54:18.484Z,24.77
2019-04-19T16:56:48.776Z,26.83
2019-04-19T16:59:19.692Z,28.47
2019-04-19T17:01:50.716Z,121.00
2019-04-19T17:04:24.415Z,107.67
2019-04-19T17:06:54.318Z,48.03
2019-04-19T17:09:24.776Z,24.23
2019-04-19T17:11:55.715Z,19.53
2019-04-19T17:14:27.264Z,35.70
2019-04-19T17:17:06.948Z,16.40
2019-04-19T17:19:44.672Z,13.13
2019-04-19T17:22:19.053Z,7.80
2019-04-19T17:24:47.151Z,12.93
2019-04-19T17:27:24.375Z,14.50
2019-04-19T17:29:50.245Z,16.57
2019-04-19T17:32:20.578Z,11.70
2019-04-19T17:34:52.058Z,14.73
2019-04-19T17:37:22.313Z,13.67
2019-04-19T17:39:52.975Z,17.13
2019-04-19T17:42:24.314Z,16.63
2019-04-19T17:44:55.619Z,14.90
2019-04-19T17:47:30.723Z,17.23
2019-04-19T17:49:58.403Z,15.67
2019-04-19T17:52:32.654Z,9.43
2019-04-19T17:55:10.608Z,7.77
2019-04-19T17:57:31.773Z,8.93
2019-04-19T18:00:02.316Z,10.07
2019-04-19T18:02:35.062Z,12.00
2019-04-19T18:05:06.294Z,12.07
2019-04-19T18:07:40.959Z,11.83
2019-04-19T18:10:13.485Z,12.23
2019-04-19T18:12:41.263Z,6.97
2019-04-19T18:15:11.869Z,13.37
2019-04-19T18:17:43.118Z,11.37
2019-04-19T18:20:16.463Z,9.00
2019-04-19T18:22:57.906Z,12.40
2019-04-19T18:25:18.071Z,12.13
2019-04-19T18:27:53.099Z,12.70
2019-04-19T18:30:22.164Z,14.87
2019-04-19T18:32:56.987Z,14.00
2019-04-19T18:35:30.845Z,12.57
2019-04-19T18:37:59.383Z,21.00
2019-04-19T18:40:29.539Z,12.93
2019-04-19T18:43:16.285Z,12.30
2019-04-19T18:45:35.910Z,11.57
2019-04-19T18:48:03.690Z,17.33
2019-04-19T18:50:39.166Z,35.60
2019-04-19T18:53:15.627Z,20.13
2019-04-19T18:55:43.224Z,18.77
2019-04-19T18:58:13.186Z,20.27
2019-04-19T19:00:45.986Z,16.67
2019-04-19T19:03:13.657Z,15.90
2019-04-19T19:05:48.215Z,17.33
2019-04-19T19:08:24.149Z,14.97
2019-04-19T19:10:50.614Z,17.60
2019-04-19T19:13:25.455Z,19.83
2019-04-19T19:15:54.621Z,16.47
2019-04-19T19:18:26.471Z,14.93
2019-04-19T19:21:00.193Z,17.00
2019-04-19T19:23:43.284Z,15.80
2019-04-19T19:26:11.004Z,17.27
2019-04-19T19:28:32.025Z,16.97
2019-04-19T19:31:02.914Z,16.13
2019-04-19T19:33:40.543Z,13.67
2019-04-19T19:36:05.183Z,16.70
2019-04-19T19:38:38.568Z,30.90
2019-04-19T19:41:26.622Z,25.77
2019-04-19T19:43:52.792Z,14.63
2019-04-19T19:46:32.806Z,18.67
2019-04-19T19:49:26.117Z,17.00
2019-04-19T19:51:28.295Z,12.90
2019-04-19T19:54:28.519Z,16.37
2019-04-19T19:56:43.549Z,14.10
2019-04-19T19:59:05.535Z,12.93
2019-04-19T20:01:34.258Z,13.33
2019-04-19T20:03:56.282Z,14.00
2019-04-19T20:06:29.799Z,12.30
2019-04-19T20:09:00.991Z,18.07
2019-04-19T20:11:35.236Z,15.20
2019-04-19T20:14:04.878Z,12.07
2019-04-19T20:16:36.589Z,13.33
2019-04-19T20:19:12.843Z,17.27
2019-04-19T20:21:39.259Z,12.87
2019-04-19T20:24:23.118Z,15.00
2019-04-19T20:26:53.681Z,14.37
2019-04-19T20:29:21.329Z,9.57
2019-04-19T20:31:45.980Z,17.17
2019-04-19T20:34:24.706Z,10.03
2019-04-19T20:36:49.236Z,10.20
2019-04-19T20:39:27.147Z,16.53
2019-04-19T20:41:54.440Z,10.87
2019-04-19T20:44:40.759Z,8.37
2019-04-19T20:46:55.917Z,17.00
2019-04-19T20:49:28.619Z,8.57
2019-04-19T20:52:09.564Z,10.63
2019-04-19T20:54:53.691Z,11.87
2019-04-19T20:57:39.423Z,10.17
2019-04-19T20:59:58.905Z,9.47
2019-04-19T21:06:24.139Z,9.13
2019-04-19T21:08:49.675Z,11.57
2019-04-19T21:11:19.370Z,14.57
2019-04-19T21:13:54.866Z,17.93
2019-04-19T21:16:20.996Z,9.07
2019-04-19T21:18:59.044Z,8.97
2019-04-19T21:21:24.330Z,6.97
2019-04-19T21:24:01.515Z,8.40
2019-04-19T21:26:31.358Z,9.83
2019-04-19T21:28:58.966Z,6.10
2019-04-19T21:31:37.322Z,11.93
2019-04-19T21:34:04.438Z,6.57
2019-04-19T21:36:39.063Z,7.90
2019-04-19T21:39:10.210Z,12.83
2019-04-19T21:41:39.917Z,9.47
2019-04-19T21:44:14.324Z,13.40
2019-04-19T21:46:41.985Z,8.17
2019-04-19T21:49:15.610Z,9.57
2019-04-19T21:51:44.136Z,6.30
2019-04-19T21:54:14.586Z,7.30
2019-04-19T21:56:49.090Z,9.33
2019-04-19T21:59:17.404Z,14.23
2019-04-19T22:01:51.034Z,6.23
2019-04-19T22:04:19.460Z,9.00
2019-04-19T22:06:57.801Z,8.23
2019-04-19T22:09:23.431Z,8.70
2019-04-19T22:11:52.749Z,6.87
2019-04-19T22:14:24.856Z,6.10
2019-04-19T22:16:54.710Z,5.00
2019-04-19T22:19:28.425Z,8.63
2019-04-19T22:21:56.738Z,5.07
2019-04-19T22:24:33.870Z,4.93
2019-04-19T22:27:00.578Z,4.47
2019-04-19T22:29:31.527Z,4.40
2019-04-19T22:32:07.312Z,6.70
2019-04-19T22:34:32.980Z,11.13
2019-04-19T22:37:04.826Z,7.40
2019-04-19T22:39:34.736Z,5.70
2019-04-19T22:42:04.649Z,7.37
2019-04-19T22:44:34.681Z,5.43
2019-04-19T22:47:05.818Z,5.13
2019-04-19T22:49:39.508Z,4.80
2019-04-19T22:52:09.002Z,11.10
2019-04-19T22:54:40.374Z,7.13
2019-04-19T22:57:16.088Z,5.03
2019-04-19T22:59:49.285Z,6.57
2019-04-19T23:02:24.866Z,5.67
2019-04-19T23:04:57.867Z,4.83
2019-04-19T23:07:27.036Z,5.23
2019-04-19T23:09:57.377Z,4.90
2019-04-19T23:12:27.930Z,5.93
2019-04-19T23:14:59.279Z,4.60
2019-04-19T23:17:36.586Z,5.47
2019-04-19T23:20:01.212Z,9.13
2019-04-19T23:22:37.820Z,5.90
2019-04-19T23:25:07.614Z,6.60
2019-04-19T23:27:43.916Z,8.43
2019-04-19T23:30:22.392Z,4.57
2019-04-19T23:32:52.335Z,5.20
2019-04-19T23:35:30.317Z,7.43
2019-04-19T23:37:55.565Z,4.90
2019-04-19T23:40:29.968Z,11.03
2019-04-19T23:42:58.428Z,4.83
2019-04-19T23:45:34.020Z,8.17
2019-04-19T23:48:00.478Z,5.17
2019-04-19T23:50:35.307Z,5.83
2019-04-19T23:53:04.179Z,4.00
2019-04-19T23:55:33.894Z,11.10
2019-04-19T23:58:03.767Z,7.17
