createdAt,value
2019-01-04T00:00:46.506Z,11.60
2019-01-04T00:01:46.488Z,9.90
2019-01-04T00:02:46.481Z,11.90
2019-01-04T00:03:46.483Z,10.90
2019-01-04T00:04:46.456Z,11.40
2019-01-04T00:05:46.446Z,10.20
2019-01-04T00:06:46.442Z,10.30
2019-01-04T00:07:46.426Z,9.20
2019-01-04T00:08:46.431Z,9.80
2019-01-04T00:09:46.399Z,11.80
2019-01-04T00:10:46.387Z,9.20
2019-01-04T00:11:46.385Z,9.20
2019-01-04T00:12:46.367Z,11.00
2019-01-04T00:13:46.389Z,7.60
2019-01-04T00:14:46.346Z,10.40
2019-01-04T00:15:46.335Z,10.70
2019-01-04T00:16:46.326Z,9.70
2019-01-04T00:17:46.317Z,9.90
2019-01-04T00:18:46.460Z,11.50
2019-01-04T00:19:46.288Z,8.80
2019-01-04T00:20:46.283Z,10.70
2019-01-04T00:21:46.275Z,10.50
2019-01-04T00:22:46.260Z,8.30
2019-01-04T00:23:46.264Z,8.90
2019-01-04T00:24:46.238Z,9.40
2019-01-04T00:25:46.239Z,6.70
2019-01-04T00:26:46.217Z,8.00
2019-01-04T00:27:46.203Z,9.30
2019-01-04T00:28:46.231Z,8.80
2019-01-04T00:29:46.194Z,7.60
2019-01-04T00:30:46.176Z,6.90
2019-01-04T00:31:46.167Z,7.30
2019-01-04T00:32:46.145Z,7.20
2019-01-04T00:33:46.156Z,8.30
2019-01-04T00:34:46.125Z,9.80
2019-01-04T00:35:46.113Z,7.40
2019-01-04T00:36:46.109Z,8.00
2019-01-04T00:37:46.089Z,7.40
2019-01-04T00:38:46.115Z,8.80
2019-01-04T00:39:46.075Z,8.20
2019-01-04T00:40:46.056Z,9.20
2019-01-04T00:41:46.048Z,6.50
2019-01-04T00:42:46.038Z,7.50
2019-01-04T00:43:46.055Z,8.30
2019-01-04T00:44:46.026Z,7.70
2019-01-04T00:45:46.002Z,8.80
2019-01-04T00:46:46.005Z,8.40
2019-01-04T00:47:45.982Z,8.50
2019-01-04T00:48:45.972Z,8.10
2019-01-04T00:49:45.982Z,7.50
2019-01-04T00:50:45.941Z,8.00
2019-01-04T00:51:45.937Z,8.10
2019-01-04T00:52:45.929Z,6.20
2019-01-04T00:53:45.917Z,9.90
2019-01-04T00:54:45.919Z,6.10
2019-01-04T00:55:45.888Z,10.40
2019-01-04T00:56:45.881Z,7.80
2019-01-04T00:57:45.870Z,5.70
2019-01-04T00:58:45.877Z,6.50
2019-01-04T00:59:45.860Z,8.00
2019-01-04T01:00:45.846Z,4.60
2019-01-04T01:01:45.827Z,6.40
2019-01-04T01:02:45.815Z,6.60
2019-01-04T01:03:45.804Z,6.70
2019-01-04T01:04:45.806Z,7.60
2019-01-04T01:05:45.783Z,6.10
2019-01-04T01:06:45.765Z,6.40
2019-01-04T01:07:45.756Z,6.40
2019-01-04T01:08:45.746Z,7.90
2019-01-04T01:09:45.754Z,8.60
2019-01-04T01:10:45.722Z,5.50
2019-01-04T01:11:45.719Z,6.60
2019-01-04T01:12:45.700Z,5.10
2019-01-04T01:13:45.690Z,8.10
2019-01-04T01:14:45.990Z,5.20
2019-01-04T01:15:45.666Z,7.00
2019-01-04T01:16:45.663Z,7.90
2019-01-04T01:17:45.654Z,5.90
2019-01-04T01:18:45.638Z,5.50
2019-01-04T01:19:45.677Z,6.50
2019-01-04T01:20:45.609Z,6.60
2019-01-04T01:21:45.601Z,5.80
2019-01-04T01:22:45.596Z,6.10
2019-01-04T01:23:45.582Z,8.70
2019-01-04T01:24:45.577Z,5.90
2019-01-04T01:25:45.588Z,6.10
2019-01-04T01:26:45.561Z,8.70
2019-01-04T01:27:45.534Z,6.60
2019-01-04T01:28:45.524Z,9.30
2019-01-04T01:29:45.510Z,8.30
2019-01-04T01:30:45.525Z,6.30
2019-01-04T01:31:45.494Z,6.10
2019-01-04T01:32:45.494Z,7.20
2019-01-04T01:33:45.470Z,5.50
2019-01-04T01:34:45.464Z,5.90
2019-01-04T01:35:45.508Z,5.70
2019-01-04T01:36:45.440Z,5.70
2019-01-04T01:37:45.432Z,4.90
2019-01-04T01:38:45.416Z,4.60
2019-01-04T01:39:45.407Z,5.50
2019-01-04T01:40:45.415Z,6.80
2019-01-04T01:41:45.379Z,6.40
2019-01-04T01:42:45.368Z,7.40
2019-01-04T01:43:45.366Z,6.90
2019-01-04T01:44:45.354Z,5.00
2019-01-04T01:45:45.353Z,6.60
2019-01-04T01:46:45.327Z,9.30
2019-01-04T01:47:45.325Z,6.50
2019-01-04T01:48:45.304Z,5.10
2019-01-04T01:49:45.299Z,6.80
2019-01-04T01:50:45.303Z,6.60
2019-01-04T01:51:45.281Z,6.10
2019-01-04T01:52:45.258Z,6.20
2019-01-04T01:53:45.246Z,9.00
2019-01-04T01:54:45.244Z,7.30
2019-01-04T01:55:45.250Z,9.00
2019-01-04T01:56:45.219Z,5.90
2019-01-04T01:57:45.206Z,6.90
2019-01-04T01:58:45.193Z,8.50
2019-01-04T01:59:45.182Z,5.30
2019-01-04T02:00:45.188Z,7.60
2019-01-04T02:01:45.156Z,7.90
2019-01-04T02:02:45.147Z,5.40
2019-01-04T02:03:45.138Z,5.80
2019-01-04T02:04:45.132Z,6.10
2019-01-04T02:05:45.149Z,7.80
2019-01-04T02:06:45.108Z,8.20
2019-01-04T02:07:45.094Z,7.20
2019-01-04T02:08:45.082Z,6.60
2019-01-04T02:09:45.069Z,6.80
2019-01-04T02:10:45.062Z,8.60
2019-01-04T02:11:45.074Z,6.30
2019-01-04T02:12:45.046Z,7.90
2019-01-04T02:13:45.029Z,8.00
2019-01-04T02:14:45.015Z,6.30
2019-01-04T02:15:45.008Z,8.50
2019-01-04T02:16:45.028Z,7.10
2019-01-04T02:17:44.992Z,7.60
2019-01-04T02:18:44.977Z,7.20
2019-01-04T02:19:44.965Z,7.20
2019-01-04T02:20:44.944Z,7.90
2019-01-04T02:21:44.950Z,8.50
2019-01-04T02:22:44.927Z,7.40
2019-01-04T02:23:44.923Z,6.20
2019-01-04T02:24:44.904Z,7.00
2019-01-04T02:25:44.889Z,9.10
2019-01-04T02:26:44.897Z,7.20
2019-01-04T02:27:44.877Z,9.20
2019-01-04T02:28:44.857Z,8.00
2019-01-04T02:29:44.856Z,8.00
2019-01-04T02:30:44.835Z,10.40
2019-01-04T02:31:44.847Z,10.10
2019-01-04T02:32:44.815Z,9.40
2019-01-04T02:33:44.804Z,8.70
2019-01-04T02:34:44.797Z,11.00
2019-01-04T02:35:44.776Z,13.60
2019-01-04T02:36:44.789Z,11.10
2019-01-04T02:37:44.761Z,10.80
2019-01-04T02:38:44.749Z,14.00
2019-01-04T02:39:44.741Z,11.80
2019-01-04T02:40:44.732Z,16.00
2019-01-04T02:41:44.746Z,13.50
2019-01-04T02:42:44.704Z,13.40
2019-01-04T02:43:44.700Z,12.30
2019-01-04T02:44:44.684Z,12.60
2019-01-04T02:45:44.668Z,14.20
2019-01-04T02:46:44.674Z,14.10
2019-01-04T02:47:44.649Z,14.10
2019-01-04T02:48:44.635Z,12.90
2019-01-04T02:49:44.625Z,13.70
2019-01-04T02:50:44.644Z,15.00
2019-01-04T02:51:44.627Z,15.80
2019-01-04T02:52:44.600Z,13.10
2019-01-04T02:53:44.581Z,15.50
2019-01-04T02:54:44.573Z,17.20
2019-01-04T02:55:44.563Z,16.50
2019-01-04T02:56:44.577Z,16.60
2019-01-04T02:57:44.544Z,16.80
2019-01-04T02:58:44.533Z,15.90
2019-01-04T02:59:44.519Z,16.40
2019-01-04T03:00:44.505Z,16.60
2019-01-04T03:01:44.521Z,16.40
2019-01-04T03:02:44.481Z,17.40
2019-01-04T03:03:44.484Z,18.00
2019-01-04T03:04:44.462Z,18.40
2019-01-04T03:05:44.456Z,14.20
2019-01-04T03:06:44.438Z,17.10
2019-01-04T03:07:44.444Z,17.50
2019-01-04T03:08:44.414Z,14.50
2019-01-04T03:09:44.408Z,12.90
2019-01-04T03:10:44.396Z,17.80
2019-01-04T03:11:44.382Z,16.80
2019-01-04T03:12:44.389Z,19.40
2019-01-04T03:13:44.369Z,17.50
2019-01-04T03:14:44.352Z,18.10
2019-01-04T03:15:44.349Z,21.90
2019-01-04T03:16:44.326Z,18.60
2019-01-04T03:17:44.340Z,18.60
2019-01-04T03:18:44.308Z,14.80
2019-01-04T03:19:44.298Z,15.80
2019-01-04T03:20:44.287Z,14.10
2019-01-04T03:21:44.279Z,15.60
2019-01-04T03:22:44.289Z,13.50
2019-01-04T03:23:44.265Z,16.20
2019-01-04T03:24:44.242Z,16.20
2019-01-04T03:25:44.226Z,16.80
2019-01-04T03:26:44.219Z,17.60
2019-01-04T03:27:44.229Z,18.70
2019-01-04T03:28:44.196Z,17.00
2019-01-04T03:29:44.184Z,18.90
2019-01-04T03:30:44.183Z,16.50
2019-01-04T03:31:44.162Z,20.70
2019-01-04T03:32:44.177Z,17.50
2019-01-04T03:33:44.138Z,18.30
2019-01-04T03:34:44.128Z,20.00
2019-01-04T03:35:44.116Z,18.90
2019-01-04T03:36:44.110Z,17.00
2019-01-04T03:37:44.148Z,20.60
2019-01-04T03:38:44.093Z,17.90
2019-01-04T03:39:44.083Z,16.70
2019-01-04T03:40:44.077Z,20.60
2019-01-04T03:41:44.051Z,21.80
2019-01-04T03:42:44.060Z,19.00
2019-01-04T03:43:44.037Z,20.40
2019-01-04T03:44:44.028Z,14.80
2019-01-04T03:45:44.010Z,21.00
2019-01-04T03:46:43.996Z,20.80
2019-01-04T03:47:44.011Z,22.10
2019-01-04T03:48:43.978Z,18.20
2019-01-04T03:49:43.976Z,20.40
2019-01-04T03:50:43.953Z,19.70
2019-01-04T03:51:43.944Z,20.80
2019-01-04T03:52:43.956Z,19.90
2019-01-04T03:53:43.921Z,17.50
2019-01-04T03:54:43.919Z,26.50
2019-01-04T03:55:43.895Z,16.90
2019-01-04T03:56:43.885Z,20.80
2019-01-04T03:57:43.894Z,22.60
2019-01-04T03:58:43.863Z,20.90
2019-01-04T03:59:43.852Z,21.40
2019-01-04T04:00:43.845Z,21.60
2019-01-04T04:01:43.835Z,21.00
2019-01-04T04:02:43.850Z,20.20
2019-01-04T04:03:43.806Z,21.60
2019-01-04T04:04:43.800Z,19.40
2019-01-04T04:05:43.784Z,22.10
2019-01-04T04:06:43.783Z,18.80
2019-01-04T04:07:43.787Z,17.30
2019-01-04T04:08:43.757Z,18.70
2019-01-04T04:09:43.744Z,19.10
2019-01-04T04:10:43.737Z,26.70
2019-01-04T04:11:43.720Z,20.50
2019-01-04T04:12:43.734Z,19.70
2019-01-04T04:13:43.701Z,20.60
2019-01-04T04:14:43.683Z,21.60
2019-01-04T04:15:43.674Z,19.50
2019-01-04T04:16:43.662Z,21.30
2019-01-04T04:17:43.652Z,20.60
2019-01-04T04:18:43.656Z,22.70
2019-01-04T04:19:43.628Z,21.40
2019-01-04T04:20:43.620Z,23.00
2019-01-04T04:21:43.610Z,22.50
2019-01-04T04:22:43.596Z,20.50
2019-01-04T04:23:43.599Z,21.50
2019-01-04T04:24:43.570Z,20.60
2019-01-04T04:25:43.569Z,22.30
2019-01-04T04:26:43.558Z,24.50
2019-01-04T04:27:43.538Z,24.50
2019-01-04T04:28:43.552Z,19.60
2019-01-04T04:29:43.517Z,21.50
2019-01-04T04:30:43.508Z,21.00
2019-01-04T04:31:43.497Z,21.30
2019-01-04T04:32:43.486Z,20.80
2019-01-04T04:33:43.495Z,21.70
2019-01-04T04:34:43.460Z,20.30
2019-01-04T04:35:43.458Z,21.50
2019-01-04T04:36:43.442Z,23.30
2019-01-04T04:37:43.436Z,20.70
2019-01-04T04:38:43.453Z,23.20
2019-01-04T04:39:43.408Z,24.50
2019-01-04T04:40:43.400Z,23.40
2019-01-04T04:41:43.384Z,20.20
2019-01-04T04:42:43.370Z,23.80
2019-01-04T04:43:43.382Z,22.60
2019-01-04T04:44:43.364Z,25.30
2019-01-04T04:45:43.344Z,23.40
2019-01-04T04:46:43.338Z,25.80
2019-01-04T04:47:43.316Z,25.20
2019-01-04T04:48:43.325Z,28.60
2019-01-04T04:49:43.289Z,25.30
2019-01-04T04:50:43.285Z,20.90
2019-01-04T04:51:43.272Z,22.10
2019-01-04T04:52:43.265Z,28.00
2019-01-04T04:53:43.286Z,25.40
2019-01-04T04:54:43.238Z,27.30
2019-01-04T04:55:43.225Z,26.10
2019-01-04T04:56:43.215Z,28.50
2019-01-04T04:57:43.211Z,25.40
2019-01-04T04:58:43.207Z,29.70
2019-01-04T04:59:43.199Z,33.50
2019-01-04T05:00:43.172Z,26.10
2019-01-04T05:01:43.161Z,29.60
2019-01-04T05:02:43.151Z,32.60
2019-01-04T05:03:43.148Z,29.80
2019-01-04T05:04:43.155Z,30.50
2019-01-04T05:05:43.113Z,30.00
2019-01-04T05:06:43.107Z,32.60
2019-01-04T05:07:43.101Z,34.30
2019-01-04T05:08:43.087Z,30.80
2019-01-04T05:09:43.084Z,34.90
2019-01-04T05:10:43.059Z,31.80
2019-01-04T05:11:43.052Z,33.00
2019-01-04T05:12:43.045Z,35.80
2019-01-04T05:13:43.035Z,34.50
2019-01-04T05:14:43.041Z,30.20
2019-01-04T05:15:43.017Z,34.40
2019-01-04T05:16:42.995Z,29.80
2019-01-04T05:17:42.983Z,31.80
2019-01-04T05:18:42.980Z,39.40
2019-01-04T05:19:42.982Z,32.40
2019-01-04T05:20:42.952Z,31.20
2019-01-04T05:21:42.941Z,38.80
2019-01-04T05:22:42.937Z,31.60
2019-01-04T05:23:42.920Z,33.10
2019-01-04T05:24:42.928Z,35.50
2019-01-04T05:25:42.892Z,31.40
2019-01-04T05:26:42.887Z,35.70
2019-01-04T05:27:42.872Z,35.40
2019-01-04T05:28:42.862Z,36.10
2019-01-04T05:29:42.878Z,35.50
2019-01-04T05:30:42.843Z,31.80
2019-01-04T05:31:42.828Z,37.50
2019-01-04T05:32:42.827Z,34.10
2019-01-04T05:33:42.809Z,34.50
2019-01-04T05:34:42.834Z,34.30
2019-01-04T05:35:42.786Z,33.30
2019-01-04T05:36:42.771Z,33.70
2019-01-04T05:37:42.763Z,33.80
2019-01-04T05:38:42.763Z,37.30
2019-01-04T05:39:42.738Z,34.10
2019-01-04T05:40:42.747Z,33.10
2019-01-04T05:41:42.717Z,33.20
2019-01-04T05:42:42.710Z,36.30
2019-01-04T05:43:42.703Z,38.10
2019-01-04T05:44:42.682Z,30.60
2019-01-04T05:45:42.693Z,35.30
2019-01-04T05:46:42.660Z,42.00
2019-01-04T05:47:42.650Z,32.20
2019-01-04T05:48:42.678Z,35.10
2019-01-04T05:49:42.635Z,35.80
2019-01-04T05:50:42.644Z,29.30
2019-01-04T05:51:42.614Z,36.40
2019-01-04T05:52:42.598Z,35.70
2019-01-04T05:53:42.594Z,34.30
2019-01-04T05:54:42.573Z,34.60
2019-01-04T05:55:42.580Z,36.90
2019-01-04T05:56:42.549Z,34.30
2019-01-04T05:57:42.540Z,30.90
2019-01-04T05:58:42.531Z,33.00
2019-01-04T05:59:42.514Z,35.20
2019-01-04T06:00:42.529Z,34.00
2019-01-04T06:01:42.500Z,36.10
2019-01-04T06:02:42.484Z,34.20
2019-01-04T06:03:42.474Z,38.10
2019-01-04T06:04:42.462Z,33.60
2019-01-04T06:05:42.472Z,33.10
2019-01-04T06:06:42.441Z,34.80
2019-01-04T06:07:42.428Z,33.50
2019-01-04T06:08:42.468Z,32.90
2019-01-04T06:09:42.404Z,32.50
2019-01-04T06:10:42.410Z,33.10
2019-01-04T06:11:42.384Z,34.30
2019-01-04T06:12:42.382Z,32.00
2019-01-04T06:13:42.361Z,33.80
2019-01-04T06:14:42.348Z,30.40
2019-01-04T06:15:42.401Z,31.70
2019-01-04T06:16:42.329Z,35.80
2019-01-04T06:17:42.318Z,36.30
2019-01-04T06:18:42.311Z,33.00
2019-01-04T06:19:42.292Z,33.60
2019-01-04T06:20:42.322Z,34.30
2019-01-04T06:21:42.276Z,32.00
2019-01-04T06:22:42.262Z,33.40
2019-01-04T06:23:42.263Z,32.60
2019-01-04T06:24:42.255Z,30.70
2019-01-04T06:25:42.228Z,35.10
2019-01-04T06:26:42.245Z,33.10
2019-01-04T06:27:42.205Z,29.70
2019-01-04T06:28:42.200Z,31.50
2019-01-04T06:29:42.185Z,31.30
2019-01-04T06:30:42.175Z,33.20
2019-01-04T06:31:42.181Z,30.90
2019-01-04T06:32:42.155Z,30.30
2019-01-04T06:33:42.149Z,32.50
2019-01-04T06:34:42.143Z,31.10
2019-01-04T06:35:42.132Z,33.50
2019-01-04T06:36:42.134Z,38.00
2019-01-04T06:37:42.094Z,29.10
2019-01-04T06:38:42.088Z,29.50
2019-01-04T06:39:42.073Z,30.90
2019-01-04T06:40:42.070Z,33.10
2019-01-04T06:41:42.070Z,29.70
2019-01-04T06:42:42.041Z,34.70
2019-01-04T06:43:42.034Z,28.50
2019-01-04T06:44:42.018Z,30.20
2019-01-04T06:45:42.009Z,32.70
2019-01-04T06:46:42.010Z,30.20
2019-01-04T06:47:41.982Z,30.10
2019-01-04T06:48:41.976Z,30.10
2019-01-04T06:49:41.958Z,29.80
2019-01-04T06:50:41.962Z,32.80
2019-01-04T06:51:41.960Z,30.20
2019-01-04T06:52:41.933Z,30.60
2019-01-04T06:53:41.922Z,30.50
2019-01-04T06:54:41.911Z,31.60
2019-01-04T06:55:41.895Z,38.90
2019-01-04T06:56:41.907Z,34.30
2019-01-04T06:57:41.872Z,32.40
2019-01-04T06:58:41.874Z,34.80
2019-01-04T06:59:41.856Z,33.60
2019-01-04T07:00:41.842Z,34.20
2019-01-04T07:01:41.862Z,36.40
2019-01-04T07:02:41.815Z,31.40
2019-01-04T07:03:41.810Z,33.90
2019-01-04T07:04:41.796Z,31.30
2019-01-04T07:05:41.786Z,31.80
2019-01-04T07:06:41.777Z,31.40
2019-01-04T07:07:41.780Z,32.30
2019-01-04T07:08:41.750Z,29.00
2019-01-04T07:09:41.742Z,31.40
2019-01-04T07:10:41.742Z,30.70
2019-01-04T07:11:41.716Z,28.30
2019-01-04T07:12:41.726Z,30.10
2019-01-04T07:13:41.700Z,26.90
2019-01-04T07:14:41.687Z,29.60
2019-01-04T07:15:41.679Z,31.10
2019-01-04T07:16:41.663Z,28.40
2019-01-04T07:17:41.695Z,30.00
2019-01-04T07:18:41.642Z,28.90
2019-01-04T07:19:41.639Z,30.00
2019-01-04T07:20:41.632Z,28.20
2019-01-04T07:21:41.633Z,33.10
2019-01-04T07:22:42.031Z,32.10
2019-01-04T07:23:41.604Z,30.20
2019-01-04T07:24:41.576Z,32.80
2019-01-04T07:25:41.578Z,34.10
2019-01-04T07:26:41.567Z,35.60
2019-01-04T07:27:41.584Z,30.30
2019-01-04T07:28:41.540Z,35.70
2019-01-04T07:29:41.530Z,32.70
2019-01-04T07:30:41.508Z,35.40
2019-01-04T07:31:41.503Z,30.00
2019-01-04T07:32:41.504Z,33.20
2019-01-04T07:33:41.478Z,30.30
2019-01-04T07:34:41.466Z,39.20
2019-01-04T07:35:41.455Z,34.60
2019-01-04T07:36:41.445Z,41.00
2019-01-04T07:37:41.454Z,35.20
2019-01-04T07:38:41.428Z,34.90
2019-01-04T07:39:41.413Z,36.30
2019-01-04T07:40:41.402Z,35.40
2019-01-04T07:41:41.384Z,36.00
2019-01-04T07:42:41.403Z,36.40
2019-01-04T07:43:41.364Z,39.60
2019-01-04T07:44:41.366Z,36.70
2019-01-04T07:45:41.344Z,35.60
2019-01-04T07:46:41.327Z,39.60
2019-01-04T07:47:41.342Z,34.90
2019-01-04T07:48:41.332Z,35.40
2019-01-04T07:49:41.309Z,35.10
2019-01-04T07:50:41.297Z,33.80
2019-01-04T07:51:41.279Z,36.60
2019-01-04T07:52:41.270Z,33.00
2019-01-04T07:53:41.272Z,31.70
2019-01-04T07:54:41.244Z,31.50
2019-01-04T07:55:41.251Z,31.70
2019-01-04T07:56:41.226Z,34.70
2019-01-04T07:57:41.212Z,26.70
2019-01-04T07:58:41.220Z,31.40
2019-01-04T07:59:41.196Z,33.80
2019-01-04T08:00:41.178Z,32.70
2019-01-04T08:01:41.180Z,29.40
2019-01-04T08:02:41.158Z,32.70
2019-01-04T08:03:41.161Z,30.20
2019-01-04T08:04:41.133Z,36.40
2019-01-04T08:05:41.121Z,37.10
2019-01-04T08:06:41.121Z,32.00
2019-01-04T08:07:41.110Z,35.20
2019-01-04T08:08:41.124Z,33.00
2019-01-04T08:09:41.076Z,34.70
2019-01-04T08:10:41.071Z,38.70
2019-01-04T08:11:41.059Z,36.20
2019-01-04T08:12:41.051Z,32.20
2019-01-04T08:13:41.062Z,31.90
2019-01-04T08:14:41.036Z,36.70
2019-01-04T08:15:41.020Z,33.50
2019-01-04T08:16:41.004Z,36.50
2019-01-04T08:17:40.992Z,36.30
2019-01-04T08:18:40.980Z,36.00
2019-01-04T08:19:40.996Z,36.00
2019-01-04T08:20:40.960Z,39.50
2019-01-04T08:21:40.943Z,32.40
2019-01-04T08:22:40.944Z,38.60
2019-01-04T08:23:40.926Z,31.60
2019-01-04T08:24:40.930Z,32.10
2019-01-04T08:25:40.903Z,37.30
2019-01-04T08:26:40.890Z,35.80
2019-01-04T08:27:40.877Z,33.90
2019-01-04T08:28:40.868Z,37.50
2019-01-04T08:29:40.871Z,33.20
2019-01-04T08:30:40.852Z,31.50
2019-01-04T08:31:40.837Z,36.00
2019-01-04T08:32:40.820Z,35.40
2019-01-04T08:33:40.810Z,31.70
2019-01-04T08:34:40.858Z,35.10
2019-01-04T08:35:40.790Z,32.00
2019-01-04T08:36:40.782Z,29.10
2019-01-04T08:37:40.773Z,32.00
2019-01-04T08:38:40.754Z,31.70
2019-01-04T08:39:40.764Z,37.40
2019-01-04T08:40:40.734Z,31.20
2019-01-04T08:41:40.727Z,31.70
2019-01-04T08:42:40.713Z,34.40
2019-01-04T08:43:40.706Z,28.70
2019-01-04T08:44:40.705Z,30.80
2019-01-04T08:45:40.682Z,33.90
2019-01-04T08:46:40.666Z,29.20
2019-01-04T08:47:40.659Z,31.80
2019-01-04T08:48:40.649Z,32.90
2019-01-04T08:49:40.659Z,38.00
2019-01-04T08:50:40.620Z,28.20
2019-01-04T08:51:40.620Z,30.20
2019-01-04T08:52:40.605Z,28.30
2019-01-04T08:53:40.597Z,27.50
2019-01-04T08:54:40.616Z,27.40
2019-01-04T08:55:40.568Z,31.60
2019-01-04T08:56:40.557Z,27.70
2019-01-04T08:57:40.544Z,31.60
2019-01-04T08:58:40.540Z,27.10
2019-01-04T08:59:40.548Z,27.80
2019-01-04T09:00:40.512Z,27.20
2019-01-04T09:01:40.497Z,24.90
2019-01-04T09:02:40.492Z,26.30
2019-01-04T09:03:40.481Z,26.70
2019-01-04T09:04:40.496Z,23.30
2019-01-04T09:05:40.457Z,26.80
2019-01-04T09:06:40.470Z,24.50
2019-01-04T09:07:40.436Z,20.70
2019-01-04T09:08:40.427Z,25.70
2019-01-04T09:09:40.420Z,21.40
2019-01-04T09:10:40.422Z,23.00
2019-01-04T09:11:40.388Z,23.70
2019-01-04T09:12:40.395Z,25.50
2019-01-04T09:13:40.372Z,23.80
2019-01-04T09:14:40.353Z,24.40
2019-01-04T09:15:40.369Z,23.70
2019-01-04T09:16:40.334Z,23.50
2019-01-04T09:17:40.326Z,22.80
2019-01-04T09:18:40.318Z,24.90
2019-01-04T09:19:40.302Z,26.40
2019-01-04T09:20:40.334Z,27.20
2019-01-04T09:21:40.286Z,23.80
2019-01-04T09:22:40.272Z,21.90
2019-01-04T09:23:40.307Z,26.00
2019-01-04T09:24:40.254Z,24.50
2019-01-04T09:25:40.258Z,29.60
2019-01-04T09:26:40.230Z,22.60
2019-01-04T09:27:40.223Z,28.80
2019-01-04T09:28:40.210Z,24.40
2019-01-04T09:29:40.192Z,26.50
2019-01-04T09:30:40.214Z,25.20
2019-01-04T09:31:40.223Z,27.90
2019-01-04T09:32:40.167Z,24.00
2019-01-04T09:33:40.164Z,23.60
2019-01-04T09:34:40.136Z,22.50
2019-01-04T09:35:40.157Z,26.30
2019-01-04T09:36:40.116Z,24.80
2019-01-04T09:37:40.121Z,22.90
2019-01-04T09:38:40.094Z,21.60
2019-01-04T09:39:40.083Z,29.20
2019-01-04T09:40:40.234Z,24.80
2019-01-04T09:41:40.065Z,24.90
2019-01-04T09:42:40.053Z,20.30
2019-01-04T09:43:40.036Z,22.60
2019-01-04T09:44:40.091Z,25.10
2019-01-04T09:45:40.018Z,23.90
2019-01-04T09:46:40.026Z,21.60
2019-01-04T09:47:39.998Z,21.80
2019-01-04T09:48:39.980Z,21.80
2019-01-04T09:49:39.976Z,24.70
2019-01-04T09:50:39.990Z,21.30
2019-01-04T09:51:39.976Z,22.50
2019-01-04T09:52:39.937Z,21.30
2019-01-04T09:53:39.921Z,18.00
2019-01-04T09:54:39.914Z,22.40
2019-01-04T09:55:39.906Z,24.80
2019-01-04T09:56:39.920Z,21.00
2019-01-04T09:57:39.892Z,21.60
2019-01-04T09:58:39.870Z,24.70
2019-01-04T09:59:39.874Z,24.10
2019-01-04T10:00:39.865Z,25.20
2019-01-04T10:01:39.856Z,23.70
2019-01-04T10:02:39.832Z,22.50
2019-01-04T10:03:39.818Z,19.40
2019-01-04T10:04:39.804Z,21.70
2019-01-04T10:05:39.797Z,20.80
2019-01-04T10:06:39.858Z,19.10
2019-01-04T10:07:39.780Z,21.00
2019-01-04T10:08:44.855Z,20.90
2019-01-04T10:09:40.752Z,22.30
2019-01-04T10:10:39.736Z,21.10
2019-01-04T10:11:39.744Z,22.90
2019-01-04T10:12:39.920Z,21.20
2019-01-04T10:13:39.708Z,22.60
2019-01-04T10:14:39.692Z,19.10
2019-01-04T10:15:39.686Z,20.70
2019-01-04T10:16:39.700Z,20.90
2019-01-04T10:17:39.657Z,20.80
2019-01-04T10:18:39.661Z,20.10
2019-01-04T10:19:39.657Z,19.90
2019-01-04T10:20:39.636Z,20.90
2019-01-04T10:21:39.639Z,19.90
2019-01-04T10:22:39.612Z,19.90
2019-01-04T10:23:39.594Z,18.70
2019-01-04T10:24:39.588Z,20.00
2019-01-04T10:25:39.576Z,21.60
2019-01-04T10:26:39.586Z,18.50
2019-01-04T10:27:39.552Z,20.00
2019-01-04T10:28:39.545Z,22.50
2019-01-04T10:29:39.530Z,20.90
2019-01-04T10:30:39.523Z,19.00
2019-01-04T10:31:39.549Z,23.50
2019-01-04T10:32:39.503Z,20.90
2019-01-04T10:33:39.480Z,22.10
2019-01-04T10:34:39.474Z,21.90
2019-01-04T10:35:39.469Z,20.80
2019-01-04T10:36:39.464Z,21.80
2019-01-04T10:37:39.465Z,21.70
2019-01-04T10:38:39.429Z,22.30
2019-01-04T10:39:39.417Z,23.80
2019-01-04T10:40:39.406Z,22.30
2019-01-04T10:41:39.408Z,22.60
2019-01-04T10:42:39.437Z,21.30
2019-01-04T10:43:39.371Z,22.30
2019-01-04T10:44:39.361Z,24.30
2019-01-04T10:45:39.351Z,21.50
2019-01-04T10:46:40.663Z,20.80
2019-01-04T10:47:39.346Z,18.70
2019-01-04T10:48:39.316Z,18.20
2019-01-04T10:49:39.306Z,19.50
2019-01-04T10:50:39.300Z,19.10
2019-01-04T10:51:39.280Z,21.80
2019-01-04T10:52:39.304Z,21.00
2019-01-04T10:53:39.261Z,19.60
2019-01-04T10:54:39.285Z,19.90
2019-01-04T10:55:39.238Z,21.20
2019-01-04T10:56:39.228Z,20.80
2019-01-04T10:57:39.245Z,20.60
2019-01-04T10:58:39.212Z,19.00
2019-01-04T10:59:39.197Z,20.30
2019-01-04T11:00:39.188Z,21.10
2019-01-04T11:01:39.171Z,20.30
2019-01-04T11:02:39.184Z,19.90
2019-01-04T11:03:39.150Z,21.10
2019-01-04T11:04:39.142Z,21.90
2019-01-04T11:05:39.126Z,20.00
2019-01-04T11:06:39.112Z,20.30
2019-01-04T11:07:39.124Z,18.30
2019-01-04T11:08:39.093Z,21.70
2019-01-04T11:09:39.086Z,19.30
2019-01-04T11:10:39.075Z,19.10
2019-01-04T11:11:39.064Z,19.10
2019-01-04T11:12:39.066Z,18.40
2019-01-04T11:13:39.061Z,16.20
2019-01-04T11:14:39.070Z,18.20
2019-01-04T11:15:39.022Z,18.30
2019-01-04T11:16:39.003Z,16.80
2019-01-04T11:17:39.023Z,16.50
2019-01-04T11:18:38.999Z,15.10
2019-01-04T11:19:38.971Z,17.10
2019-01-04T11:20:38.965Z,15.60
2019-01-04T11:21:38.956Z,15.40
2019-01-04T11:22:38.942Z,18.00
2019-01-04T11:23:38.962Z,16.40
2019-01-04T11:24:38.915Z,19.10
2019-01-04T11:25:38.912Z,19.20
2019-01-04T11:26:38.898Z,18.70
2019-01-04T11:27:38.880Z,18.90
2019-01-04T11:28:38.943Z,17.90
2019-01-04T11:29:38.859Z,18.30
2019-01-04T11:30:38.850Z,18.00
2019-01-04T11:31:38.842Z,18.40
2019-01-04T11:32:38.823Z,19.40
2019-01-04T11:33:38.849Z,18.20
2019-01-04T11:34:38.878Z,18.60
2019-01-04T11:35:38.799Z,17.40
2019-01-04T11:36:38.790Z,17.90
2019-01-04T11:37:38.768Z,18.10
2019-01-04T11:38:38.780Z,15.80
2019-01-04T11:39:38.754Z,15.90
2019-01-04T11:40:38.737Z,17.50
2019-01-04T11:41:38.726Z,17.50
2019-01-04T11:42:38.727Z,19.30
2019-01-04T11:43:38.726Z,17.10
2019-01-04T11:44:38.693Z,17.00
2019-01-04T11:45:38.686Z,16.20
2019-01-04T11:46:38.680Z,15.20
2019-01-04T11:47:38.666Z,15.70
2019-01-04T11:48:38.670Z,14.50
2019-01-04T11:49:38.634Z,17.20
2019-01-04T11:50:38.661Z,15.30
2019-01-04T11:51:38.614Z,15.10
2019-01-04T11:52:38.604Z,14.10
2019-01-04T11:53:38.619Z,13.70
2019-01-04T11:54:38.777Z,17.90
2019-01-04T11:55:38.572Z,15.70
2019-01-04T11:56:38.559Z,15.30
2019-01-04T11:57:38.553Z,15.80
2019-01-04T11:58:38.570Z,16.00
2019-01-04T11:59:39.610Z,14.80
2019-01-04T12:00:38.516Z,15.90
2019-01-04T12:01:38.504Z,17.60
2019-01-04T12:02:38.490Z,18.10
2019-01-04T12:03:38.486Z,19.70
2019-01-04T12:04:38.488Z,15.30
2019-01-04T12:05:38.462Z,18.10
2019-01-04T12:06:38.452Z,16.00
2019-01-04T12:07:38.441Z,14.80
2019-01-04T12:08:38.432Z,14.50
2019-01-04T12:09:38.465Z,14.90
2019-01-04T12:10:38.406Z,15.20
2019-01-04T12:11:38.394Z,16.10
2019-01-04T12:12:38.380Z,15.80
2019-01-04T12:13:38.368Z,14.80
2019-01-04T12:14:41.389Z,13.40
2019-01-04T12:15:38.342Z,17.00
2019-01-04T12:16:38.338Z,13.50
2019-01-04T12:17:38.328Z,16.50
2019-01-04T12:18:38.316Z,14.10
2019-01-04T12:19:38.323Z,14.00
2019-01-04T12:20:38.294Z,13.50
2019-01-04T12:21:38.282Z,13.90
2019-01-04T12:22:38.272Z,13.80
2019-01-04T12:23:38.260Z,15.30
2019-01-04T12:24:38.283Z,15.90
2019-01-04T12:25:38.238Z,13.70
2019-01-04T12:26:38.226Z,13.60
2019-01-04T12:27:38.228Z,13.00
2019-01-04T12:28:38.204Z,15.90
2019-01-04T12:29:38.209Z,14.10
2019-01-04T12:30:38.187Z,14.20
2019-01-04T12:31:38.179Z,12.50
2019-01-04T12:32:38.160Z,12.70
2019-01-04T12:33:38.147Z,12.70
2019-01-04T12:34:38.164Z,12.00
2019-01-04T12:35:38.130Z,12.00
2019-01-04T12:36:38.111Z,11.60
2019-01-04T12:37:38.100Z,12.30
2019-01-04T12:38:38.089Z,11.90
2019-01-04T12:39:38.106Z,14.10
2019-01-04T12:40:38.068Z,14.20
2019-01-04T12:41:38.056Z,11.60
2019-01-04T12:42:38.050Z,11.40
2019-01-04T12:43:38.034Z,11.50
2019-01-04T12:44:38.043Z,14.40
2019-01-04T12:45:38.030Z,11.90
2019-01-04T12:46:38.003Z,13.30
2019-01-04T12:47:38.002Z,12.70
2019-01-04T12:48:37.980Z,11.30
2019-01-04T12:49:37.969Z,11.10
2019-01-04T12:50:37.976Z,12.10
2019-01-04T12:51:37.951Z,9.80
2019-01-04T12:52:37.939Z,11.60
2019-01-04T12:53:37.920Z,10.20
2019-01-04T12:54:37.916Z,12.40
2019-01-04T12:55:37.924Z,11.20
2019-01-04T12:56:37.894Z,12.30
2019-01-04T12:57:37.880Z,11.90