createdAt,value
2023-01-21T00:00:29.825Z,100524.66
2023-01-21T00:05:32.468Z,100536.25
2023-01-21T00:10:35.106Z,100547.03
2023-01-21T00:15:37.845Z,100539.91
2023-01-21T00:20:40.478Z,100537.78
2023-01-21T00:25:43.060Z,100523.22
2023-01-21T00:30:45.699Z,100542.97
2023-01-21T00:36:00.491Z,100545.53
2023-01-21T00:41:08.889Z,100548.03
2023-01-21T00:46:11.884Z,100561.88
2023-01-21T00:51:14.598Z,100568.75
2023-01-21T00:56:17.172Z,100560.44
2023-01-21T01:01:21.263Z,100552.00
2023-01-21T01:06:24.552Z,100559.53
2023-01-21T01:11:28.184Z,100538.38
2023-01-21T01:16:30.882Z,100573.72
2023-01-21T01:21:33.604Z,100570.47
2023-01-21T01:26:36.458Z,100587.25
2023-01-21T01:31:39.534Z,100587.94
2023-01-21T01:36:42.301Z,100591.97
2023-01-21T01:41:44.950Z,100582.50
2023-01-21T01:46:47.660Z,100605.84
2023-01-21T01:52:03.211Z,100613.84
2023-01-21T01:57:09.531Z,100605.19
2023-01-21T02:02:16.141Z,100605.44
2023-01-21T02:07:20.124Z,100630.75
2023-01-21T02:12:23.272Z,100636.63
2023-01-21T02:17:44.526Z,100636.44
2023-01-21T02:23:13.015Z,100650.94
2023-01-21T02:28:47.976Z,100650.34
2023-01-21T02:34:06.365Z,100655.47
2023-01-21T02:39:31.814Z,100652.00
2023-01-21T02:44:46.903Z,100666.53
2023-01-21T02:49:59.616Z,100658.56
2023-01-21T02:55:03.587Z,100676.16
2023-01-21T03:00:13.129Z,100677.97
2023-01-21T03:05:18.471Z,100680.94
2023-01-21T03:10:45.555Z,100690.13
2023-01-21T03:16:15.714Z,100700.13
2023-01-21T03:21:25.553Z,100684.09
2023-01-21T03:26:35.912Z,100697.47
2023-01-21T03:31:42.845Z,100694.63
2023-01-21T03:36:53.512Z,100677.22
2023-01-21T03:41:56.212Z,100704.34
2023-01-21T03:47:01.468Z,100710.03
2023-01-21T03:52:06.606Z,100712.38
2023-01-21T03:57:09.190Z,100711.97
2023-01-21T04:02:12.258Z,100715.69
2023-01-21T04:07:17.880Z,100729.84
2023-01-21T04:12:20.462Z,100740.03
2023-01-21T04:17:23.059Z,100742.28
2023-01-21T04:22:25.773Z,100762.09
2023-01-21T04:27:28.344Z,100759.38
2023-01-21T04:32:30.870Z,100764.94
2023-01-21T04:37:33.468Z,100771.53
2023-01-21T04:42:35.981Z,100779.59
2023-01-21T04:47:45.010Z,100793.78
2023-01-21T04:52:47.554Z,100800.63
2023-01-21T04:57:50.089Z,100803.59
2023-01-21T05:02:52.594Z,100811.25
2023-01-21T05:07:55.757Z,100799.31
2023-01-21T05:12:59.147Z,100807.03
2023-01-21T05:18:01.701Z,100817.31
2023-01-21T05:23:04.461Z,100812.69
2023-01-21T05:28:07.035Z,100834.09
2023-01-21T05:33:09.575Z,100836.16
2023-01-21T05:38:12.133Z,100847.44
2023-01-21T05:43:14.678Z,100842.78
2023-01-21T05:48:17.211Z,100865.03
2023-01-21T05:53:19.826Z,100869.97
2023-01-21T05:58:23.584Z,100872.41
2023-01-21T06:03:26.457Z,100858.19
2023-01-21T06:08:29.286Z,100867.19
2023-01-21T06:13:31.902Z,100852.22
2023-01-21T06:18:35.217Z,100885.44
2023-01-21T06:23:37.866Z,100893.75
2023-01-21T06:28:40.549Z,100894.38
2023-01-21T06:33:43.070Z,100890.72
2023-01-21T06:38:45.591Z,100891.28
2023-01-21T06:43:48.165Z,100889.59
2023-01-21T06:48:52.143Z,100901.53
2023-01-21T06:53:54.772Z,100918.09
2023-01-21T06:58:57.424Z,100927.31
2023-01-21T07:04:01.590Z,100913.88
2023-01-21T07:09:05.361Z,100909.91
2023-01-21T07:14:08.017Z,100940.13
2023-01-21T07:19:11.778Z,100944.53
2023-01-21T07:24:14.292Z,100922.72
2023-01-21T07:29:17.041Z,100949.06
2023-01-21T07:34:19.705Z,100938.88
2023-01-21T07:39:22.265Z,100949.31
2023-01-21T07:44:24.878Z,100955.88
2023-01-21T07:49:27.394Z,100954.84
2023-01-21T07:54:30.004Z,100954.56
2023-01-21T07:59:32.541Z,100965.47
2023-01-21T08:04:35.116Z,100969.97
2023-01-21T08:09:37.771Z,100970.69
2023-01-21T08:14:40.327Z,100959.28
2023-01-21T08:19:42.886Z,100975.50
2023-01-21T08:24:45.758Z,100977.97
2023-01-21T08:29:48.773Z,100971.00
2023-01-21T08:34:51.360Z,100960.94
2023-01-21T08:39:53.938Z,100959.75
2023-01-21T08:44:56.456Z,100973.19
2023-01-21T08:49:59.013Z,100971.09
2023-01-21T08:55:01.759Z,100955.34
2023-01-21T09:00:06.247Z,100966.78
2023-01-21T09:05:08.973Z,100972.34
2023-01-21T09:10:12.304Z,100953.34
2023-01-21T09:15:15.590Z,100957.19
2023-01-21T09:20:18.452Z,100954.53
2023-01-21T09:25:23.169Z,100948.28
2023-01-21T09:30:25.990Z,100965.78
2023-01-21T09:35:28.665Z,100960.47
2023-01-21T09:40:31.354Z,100965.88
2023-01-21T09:45:34.201Z,100973.38
2023-01-21T09:50:40.156Z,100956.06
2023-01-21T09:55:49.865Z,100937.38
2023-01-21T10:00:58.942Z,100970.41
2023-01-21T10:06:12.353Z,100968.94
2023-01-21T10:11:34.510Z,100969.53
2023-01-21T10:16:49.650Z,100957.78
2023-01-21T10:22:03.978Z,100943.50
2023-01-21T10:27:15.721Z,100945.38
2023-01-21T10:32:23.023Z,100946.63
2023-01-21T10:37:47.383Z,100943.56
2023-01-21T10:43:03.404Z,100942.63
2023-01-21T10:48:36.259Z,100936.38
2023-01-21T10:53:58.529Z,100938.69
2023-01-21T10:59:06.392Z,100939.44
2023-01-21T11:04:19.808Z,100929.66
2023-01-21T11:09:26.380Z,100926.50
2023-01-21T11:14:29.265Z,100917.41
2023-01-21T11:19:32.088Z,100897.88
2023-01-21T11:24:49.839Z,100937.97
2023-01-21T11:29:52.374Z,100927.06
2023-01-21T11:35:10.697Z,100901.31
2023-01-21T11:40:27.107Z,100921.94
2023-01-21T11:45:37.968Z,100937.00
2023-01-21T11:50:40.901Z,100938.09
2023-01-21T11:55:51.071Z,100926.63
2023-01-21T12:00:56.689Z,100930.09
2023-01-21T12:06:04.368Z,100921.28
2023-01-21T12:11:11.550Z,100911.19
2023-01-21T12:16:43.350Z,100933.53
2023-01-21T12:22:02.946Z,100939.97
2023-01-21T12:27:27.838Z,100943.66
2023-01-21T12:32:38.590Z,100950.81
2023-01-21T12:37:48.441Z,100943.09
2023-01-21T12:42:57.029Z,100949.06
2023-01-21T12:48:10.537Z,100910.81
2023-01-21T12:53:42.140Z,100935.16
2023-01-21T12:58:53.539Z,100931.09
2023-01-21T13:04:06.886Z,100929.13
2023-01-21T13:09:19.799Z,100942.53
2023-01-21T13:14:39.573Z,100934.09
2023-01-21T13:19:42.077Z,100909.63
2023-01-21T13:25:06.407Z,100939.50
2023-01-21T13:30:30.598Z,100938.03
2023-01-21T13:35:43.261Z,100947.44
2023-01-21T13:41:04.689Z,100953.75
2023-01-21T13:46:07.223Z,100945.41
2023-01-21T13:51:29.181Z,100941.13
2023-01-21T13:56:46.769Z,100942.28
2023-01-21T14:01:56.505Z,100933.78
2023-01-21T14:07:16.386Z,100929.03
2023-01-21T14:12:40.712Z,100934.47
2023-01-21T14:18:06.300Z,100936.66
2023-01-21T14:23:35.205Z,100933.50
2023-01-21T14:28:51.465Z,100925.22
2023-01-21T14:34:34.355Z,100922.75
2023-01-21T14:40:02.145Z,100924.03
2023-01-21T14:45:08.352Z,100919.50
2023-01-21T14:50:11.022Z,100936.50
2023-01-21T14:55:33.117Z,100883.22
2023-01-21T15:00:37.220Z,100925.78
2023-01-21T15:05:42.266Z,100932.16
2023-01-21T15:10:54.583Z,100922.47
2023-01-21T15:16:06.416Z,100914.13
2023-01-21T15:21:27.670Z,100906.28
2023-01-21T15:26:32.515Z,100941.13
2023-01-21T15:31:45.000Z,100881.50
2023-01-21T15:36:53.150Z,100914.00
2023-01-21T15:42:02.860Z,100931.84
2023-01-21T15:47:11.930Z,100941.59
2023-01-21T15:52:24.255Z,100957.22
2023-01-21T15:57:59.665Z,100932.47
2023-01-21T16:03:11.326Z,100936.13
2023-01-21T16:08:35.257Z,100950.28
2023-01-21T16:14:01.309Z,100933.31
2023-01-21T16:19:11.500Z,100946.16
2023-01-21T16:24:17.555Z,100938.34
2023-01-21T16:29:20.205Z,100963.09
2023-01-21T16:34:31.991Z,100930.31
2023-01-21T16:39:34.450Z,100934.84
2023-01-21T16:44:37.178Z,100922.00
2023-01-21T16:49:43.348Z,100927.16
2023-01-21T16:54:54.714Z,100927.59
2023-01-21T16:59:58.193Z,100945.78
2023-01-21T17:05:08.344Z,100945.00
2023-01-21T17:10:13.752Z,100944.91
2023-01-21T17:15:41.957Z,100914.91
2023-01-21T17:20:49.679Z,100933.97
2023-01-21T17:26:03.615Z,100940.84
2023-01-21T17:31:37.041Z,100938.00
2023-01-21T17:36:40.212Z,100948.44
2023-01-21T17:41:46.259Z,100955.84
2023-01-21T17:46:54.388Z,100964.53
2023-01-21T17:51:57.037Z,100958.38
2023-01-21T17:57:00.625Z,100956.81
2023-01-21T18:02:11.239Z,100961.97
2023-01-21T18:07:30.036Z,100965.09
2023-01-21T18:12:32.660Z,100950.25
2023-01-21T18:17:37.764Z,100920.50
2023-01-21T18:22:40.334Z,100926.06
2023-01-21T18:27:47.081Z,100955.19
2023-01-21T18:32:52.709Z,100949.38
2023-01-21T18:37:55.622Z,100951.59
2023-01-21T18:42:58.194Z,100956.97
2023-01-21T18:48:00.908Z,100941.78
2023-01-21T18:53:03.507Z,100960.69
2023-01-21T18:58:12.224Z,100943.06
2023-01-21T19:03:15.370Z,100933.59
2023-01-21T19:08:22.759Z,100947.13
2023-01-21T19:13:25.393Z,100935.53
2023-01-21T19:18:28.200Z,100937.38
2023-01-21T19:23:30.729Z,100960.00
2023-01-21T19:28:34.090Z,100941.88
2023-01-21T19:33:36.752Z,100927.41
2023-01-21T19:38:40.453Z,100975.00
2023-01-21T19:43:44.197Z,100973.88
2023-01-21T19:48:50.436Z,100959.91
2023-01-21T19:53:52.972Z,100974.03
2023-01-21T19:58:55.664Z,100982.44
2023-01-21T20:04:00.635Z,100984.78
2023-01-21T20:09:05.404Z,100982.25
2023-01-21T20:14:08.081Z,100994.16
2023-01-21T20:19:14.124Z,100997.66
2023-01-21T20:24:17.798Z,101003.09
2023-01-21T20:29:22.186Z,100994.78
2023-01-21T20:34:24.953Z,100951.97
2023-01-21T20:39:27.501Z,101003.00
2023-01-21T20:44:30.181Z,100986.63
2023-01-21T20:49:32.721Z,101007.75
2023-01-21T20:54:35.408Z,101004.94
2023-01-21T20:59:37.952Z,101016.66
2023-01-21T21:04:40.509Z,101023.34
2023-01-21T21:09:43.145Z,101026.84
2023-01-21T21:14:45.680Z,101034.19
2023-01-21T21:19:48.197Z,100990.22
2023-01-21T21:24:50.854Z,101039.94
2023-01-21T21:29:56.108Z,101027.34
2023-01-21T21:34:58.686Z,101033.13
2023-01-21T21:40:01.225Z,101033.91
2023-01-21T21:45:03.871Z,101038.13
2023-01-21T21:50:06.816Z,101053.00
2023-01-21T21:55:14.530Z,101041.91
2023-01-21T22:00:18.660Z,101043.34
2023-01-21T22:05:21.250Z,101031.66
2023-01-21T22:10:23.926Z,101037.16
2023-01-21T22:15:26.500Z,101039.69
2023-01-21T22:20:29.003Z,101042.13
2023-01-21T22:25:31.604Z,101044.91
2023-01-21T22:30:34.241Z,101027.19
2023-01-21T22:35:36.893Z,101049.56
2023-01-21T22:40:40.294Z,101055.72
2023-01-21T22:45:47.469Z,101027.59
2023-01-21T22:50:55.097Z,101056.91
2023-01-21T22:56:00.993Z,101055.13
2023-01-21T23:01:04.261Z,101062.31
2023-01-21T23:06:08.447Z,101058.94
2023-01-21T23:11:12.431Z,101073.00
2023-01-21T23:16:17.817Z,101074.91
2023-01-21T23:21:22.000Z,101072.44
2023-01-21T23:26:24.620Z,101079.47
2023-01-21T23:31:27.313Z,101074.31
2023-01-21T23:36:30.414Z,101074.53
2023-01-21T23:41:33.054Z,101080.69
2023-01-21T23:46:43.674Z,101084.66
2023-01-21T23:51:47.465Z,101093.56
2023-01-21T23:56:49.988Z,101078.50
