createdAt,value
2019-04-29T00:01:56.919Z,9.90
2019-04-29T00:04:36.535Z,9.90
2019-04-29T00:07:10.464Z,9.90
2019-04-29T00:09:44.092Z,9.90
2019-04-29T00:12:17.971Z,9.90
2019-04-29T00:14:53.832Z,9.90
2019-04-29T00:17:32.175Z,9.90
2019-04-29T00:20:17.908Z,9.90
2019-04-29T00:22:52.961Z,9.80
2019-04-29T00:25:27.540Z,9.90
2019-04-29T00:28:01.163Z,9.80
2019-04-29T00:30:37.560Z,9.90
2019-04-29T00:33:11.124Z,9.80
2019-04-29T00:35:44.935Z,9.80
2019-04-29T00:38:20.080Z,9.90
2019-04-29T00:41:05.280Z,9.90
2019-04-29T00:43:38.541Z,9.80
2019-04-29T00:46:13.079Z,9.80
2019-04-29T00:48:46.632Z,9.80
2019-04-29T00:51:20.215Z,9.80
2019-04-29T00:53:55.383Z,9.80
2019-04-29T00:56:28.948Z,9.80
2019-04-29T00:59:02.535Z,9.80
2019-04-29T01:01:37.811Z,9.80
2019-04-29T01:04:11.321Z,9.90
2019-04-29T01:06:44.974Z,9.90
2019-04-29T01:09:18.754Z,9.90
2019-04-29T01:11:52.363Z,9.90
2019-04-29T01:14:29.014Z,9.90
2019-04-29T01:17:02.578Z,9.90
2019-04-29T01:19:36.151Z,9.90
2019-04-29T01:22:09.722Z,10.00
2019-04-29T01:24:43.384Z,9.90
2019-04-29T01:27:19.207Z,9.90
2019-04-29T01:29:53.712Z,9.90
2019-04-29T01:32:27.381Z,9.90
2019-04-29T01:35:01.005Z,9.90
2019-04-29T01:37:38.871Z,9.80
2019-04-29T01:40:15.722Z,9.90
2019-04-29T01:42:49.323Z,9.80
2019-04-29T01:45:22.900Z,9.70
2019-04-29T01:47:56.472Z,9.80
2019-04-29T01:50:30.202Z,9.90
2019-04-29T01:53:03.855Z,9.90
2019-04-29T01:55:37.483Z,10.00
2019-04-29T01:58:11.152Z,10.00
2019-04-29T02:00:44.868Z,10.00
2019-04-29T02:03:18.535Z,10.00
2019-04-29T02:05:52.115Z,10.00
2019-04-29T02:08:25.672Z,10.00
2019-04-29T02:11:00.265Z,9.90
2019-04-29T02:13:33.833Z,10.00
2019-04-29T02:16:09.235Z,10.00
2019-04-29T02:18:42.828Z,9.90
2019-04-29T02:21:16.525Z,9.90
2019-04-29T02:24:06.719Z,9.90
2019-04-29T02:26:40.511Z,9.90
2019-04-29T02:29:14.131Z,10.00
2019-04-29T02:31:48.514Z,10.00
2019-04-29T02:34:22.103Z,10.00
2019-04-29T02:36:56.271Z,10.00
2019-04-29T02:39:34.564Z,9.90
2019-04-29T02:42:25.751Z,9.90
2019-04-29T02:45:00.911Z,9.90
2019-04-29T02:47:34.684Z,9.90
2019-04-29T02:50:08.435Z,9.90
2019-04-29T02:52:43.549Z,9.90
2019-04-29T02:55:18.826Z,9.90
2019-04-29T02:57:54.083Z,9.90
2019-04-29T03:00:30.496Z,10.00
2019-04-29T03:03:08.396Z,10.00
2019-04-29T03:05:43.801Z,10.00
2019-04-29T03:08:17.494Z,10.00
2019-04-29T03:10:51.102Z,10.10
2019-04-29T03:13:24.638Z,10.10
2019-04-29T03:15:59.496Z,10.10
2019-04-29T03:18:34.779Z,10.10
2019-04-29T03:21:09.903Z,10.10
2019-04-29T03:23:44.559Z,10.00
2019-04-29T03:26:18.122Z,10.10
2019-04-29T03:28:51.804Z,10.20
2019-04-29T03:31:25.424Z,10.20
2019-04-29T03:34:00.124Z,10.20
2019-04-29T03:36:33.839Z,10.20
2019-04-29T03:39:07.875Z,10.20
2019-04-29T03:41:41.767Z,10.10
2019-04-29T03:44:15.527Z,10.20
2019-04-29T03:46:49.093Z,10.10
2019-04-29T03:49:24.781Z,9.90
2019-04-29T03:51:58.634Z,10.00
2019-04-29T03:54:32.275Z,9.90
2019-04-29T03:57:06.951Z,10.00
2019-04-29T03:59:41.177Z,10.10
2019-04-29T04:02:34.843Z,10.10
2019-04-29T04:05:10.530Z,10.00
2019-04-29T04:07:47.036Z,10.00
2019-04-29T04:10:20.778Z,10.10
2019-04-29T04:12:56.002Z,10.10
2019-04-29T04:15:29.660Z,10.10
2019-04-29T04:18:11.894Z,10.10
2019-04-29T04:20:45.628Z,10.20
2019-04-29T04:23:19.255Z,10.10
2019-04-29T04:25:53.359Z,10.10
2019-04-29T04:28:26.951Z,10.00
2019-04-29T04:31:00.631Z,10.00
2019-04-29T04:33:34.212Z,10.10
2019-04-29T04:36:07.951Z,10.10
2019-04-29T04:38:41.853Z,10.10
2019-04-29T04:41:15.605Z,10.10
2019-04-29T04:43:49.254Z,10.10
2019-04-29T04:46:23.302Z,10.10
2019-04-29T04:48:56.814Z,10.10
2019-04-29T04:51:31.439Z,10.10
2019-04-29T04:54:05.110Z,10.10
2019-04-29T04:56:57.039Z,10.20
2019-04-29T04:59:30.609Z,10.20
2019-04-29T05:02:04.444Z,10.20
2019-04-29T05:04:38.330Z,10.30
2019-04-29T05:07:11.949Z,10.20
2019-04-29T05:09:45.563Z,10.20
2019-04-29T05:12:21.044Z,10.20
2019-04-29T05:14:54.859Z,10.10
2019-04-29T05:17:28.464Z,9.90
2019-04-29T05:20:02.096Z,10.00
2019-04-29T05:22:35.709Z,10.00
2019-04-29T05:25:09.393Z,9.90
2019-04-29T05:27:44.588Z,10.10
2019-04-29T05:30:18.561Z,10.20
2019-04-29T05:32:52.175Z,10.20
2019-04-29T05:35:36.384Z,10.20
2019-04-29T05:38:12.772Z,10.20
2019-04-29T05:40:47.953Z,10.20
2019-04-29T05:43:26.998Z,10.30
2019-04-29T05:46:21.494Z,10.20
2019-04-29T05:48:55.603Z,10.20
2019-04-29T05:51:31.056Z,10.30
2019-04-29T05:54:09.726Z,10.20
2019-04-29T05:56:43.556Z,10.10
2019-04-29T05:59:17.341Z,10.20
2019-04-29T06:01:51.134Z,10.20
2019-04-29T06:04:24.871Z,10.20
2019-04-29T06:06:59.196Z,10.40
2019-04-29T06:09:32.842Z,10.30
2019-04-29T06:12:06.636Z,10.40
2019-04-29T06:14:40.706Z,10.50
2019-04-29T06:17:16.179Z,10.50
2019-04-29T06:19:52.451Z,10.50
2019-04-29T06:22:26.083Z,10.50
2019-04-29T06:24:59.844Z,10.60
2019-04-29T06:27:33.706Z,10.60
2019-04-29T06:30:09.123Z,10.60
2019-04-29T06:32:44.054Z,10.60
2019-04-29T06:35:17.826Z,10.60
2019-04-29T06:37:51.695Z,10.60
2019-04-29T06:40:25.563Z,10.60
2019-04-29T06:42:59.173Z,10.50
2019-04-29T06:45:32.832Z,10.60
2019-04-29T06:48:06.845Z,10.60
2019-04-29T06:50:40.846Z,10.60
2019-04-29T06:53:16.424Z,10.60
2019-04-29T06:55:50.766Z,10.60
2019-04-29T06:58:24.532Z,10.60
2019-04-29T07:01:01.203Z,10.60
2019-04-29T07:03:34.765Z,10.70
2019-04-29T07:06:08.784Z,10.80
2019-04-29T07:08:43.729Z,10.70
2019-04-29T07:11:24.626Z,10.70
2019-04-29T07:14:12.395Z,10.60
2019-04-29T07:16:46.137Z,10.70
2019-04-29T07:19:22.235Z,10.80
2019-04-29T07:21:56.627Z,10.70
2019-04-29T07:24:30.374Z,10.80
2019-04-29T07:27:05.122Z,10.60
2019-04-29T07:29:39.244Z,10.80
2019-04-29T07:32:12.888Z,10.80
2019-04-29T07:34:46.534Z,10.70
2019-04-29T07:37:20.264Z,10.80
2019-04-29T07:39:53.866Z,10.90
2019-04-29T07:42:33.255Z,10.90
2019-04-29T07:45:12.084Z,10.90
2019-04-29T07:47:56.327Z,10.90
2019-04-29T07:50:26.770Z,10.80
2019-04-29T07:52:58.710Z,10.70
2019-04-29T07:55:32.611Z,10.90
2019-04-29T07:58:06.386Z,10.90
2019-04-29T08:00:40.374Z,10.80
2019-04-29T08:03:14.199Z,10.80
2019-04-29T08:05:48.216Z,10.80
2019-04-29T08:08:24.522Z,10.80
2019-04-29T08:10:58.525Z,10.90
2019-04-29T08:13:34.284Z,10.90
2019-04-29T08:16:07.955Z,11.00
2019-04-29T08:18:41.923Z,11.00
2019-04-29T08:21:16.039Z,11.10
2019-04-29T08:23:51.554Z,11.20
2019-04-29T08:26:25.455Z,11.10
2019-04-29T08:29:00.725Z,11.10
2019-04-29T08:31:36.299Z,11.20
2019-04-29T08:34:09.981Z,11.20
2019-04-29T08:50:57.213Z,11.30
2019-04-29T08:53:31.331Z,11.40
2019-04-29T08:56:05.661Z,11.30
2019-04-29T08:58:44.078Z,11.30
2019-04-29T09:01:15.924Z,11.20
2019-04-29T09:03:53.761Z,11.20
2019-04-29T09:06:27.826Z,11.30
2019-04-29T09:09:04.930Z,11.30
2019-04-29T09:11:39.044Z,11.30
2019-04-29T09:14:13.043Z,11.40
2019-04-29T09:23:49.335Z,11.60
2019-04-29T09:26:33.565Z,11.40
2019-04-29T09:29:25.128Z,11.30
2019-04-29T09:31:58.881Z,11.40
2019-04-29T09:34:32.476Z,11.40
2019-04-29T09:37:06.288Z,11.40
2019-04-29T09:39:43.364Z,11.50
2019-04-29T09:42:33.760Z,11.50
2019-04-29T09:45:22.090Z,11.50
2019-04-29T09:47:54.964Z,11.50
2019-04-29T09:50:28.706Z,11.50
2019-04-29T09:53:02.345Z,11.60
2019-04-29T09:55:40.107Z,11.60
2019-04-29T09:58:11.569Z,11.60
2019-04-29T10:00:47.227Z,11.60
2019-04-29T10:03:27.705Z,11.60
2019-04-29T10:06:17.167Z,11.60
2019-04-29T10:08:50.964Z,11.70
2019-04-29T10:11:24.875Z,11.70
2019-04-29T10:13:58.539Z,11.70
2019-04-29T10:16:35.894Z,11.70
2019-04-29T10:19:11.987Z,11.80
2019-04-29T10:21:45.683Z,11.70
2019-04-29T10:24:19.284Z,11.70
2019-04-29T10:26:54.542Z,11.60
2019-04-29T10:29:33.175Z,11.80
2019-04-29T10:32:09.005Z,11.80
2019-04-29T10:34:43.896Z,11.80
2019-04-29T10:37:18.544Z,11.80
2019-04-29T10:39:52.319Z,11.70
2019-04-29T10:42:31.534Z,11.70
2019-04-29T10:45:21.707Z,11.80
2019-04-29T10:48:02.919Z,11.80
2019-04-29T10:50:38.182Z,11.90
2019-04-29T10:53:15.505Z,11.90
2019-04-29T10:55:47.451Z,11.90
2019-04-29T10:58:26.630Z,11.90
2019-04-29T11:01:21.194Z,12.00
2019-04-29T11:03:55.906Z,12.00
2019-04-29T11:06:31.404Z,12.10
2019-04-29T11:09:14.508Z,12.00
2019-04-29T11:11:47.480Z,11.90
2019-04-29T11:14:21.147Z,11.90
2019-04-29T11:16:55.815Z,12.10
2019-04-29T11:19:30.652Z,12.20
2019-04-29T11:22:07.382Z,12.30
2019-04-29T11:25:01.663Z,12.20
2019-04-29T11:27:39.597Z,12.20
2019-04-29T11:30:14.872Z,12.30
2019-04-29T11:33:07.362Z,12.40
2019-04-29T11:35:46.018Z,12.30
2019-04-29T11:38:21.135Z,12.20
2019-04-29T11:40:57.294Z,12.20
2019-04-29T11:43:31.374Z,12.10
2019-04-29T11:46:10.018Z,12.20
2019-04-29T11:48:42.762Z,12.40
2019-04-29T11:51:21.136Z,12.40
2019-04-29T11:53:55.204Z,12.50
2019-04-29T11:56:28.982Z,12.40
2019-04-29T11:59:14.724Z,12.50
2019-04-29T12:01:59.690Z,12.60
2019-04-29T12:04:35.341Z,12.80
2019-04-29T12:07:09.689Z,12.90
2019-04-29T12:09:44.007Z,12.80
2019-04-29T12:12:20.313Z,13.00
2019-04-29T12:14:58.968Z,12.90
2019-04-29T12:17:40.203Z,12.60
2019-04-29T12:20:33.485Z,12.70
2019-04-29T12:23:11.060Z,12.70
2019-04-29T12:25:42.828Z,12.70
2019-04-29T12:28:19.103Z,12.90
2019-04-29T12:30:54.235Z,12.90
2019-04-29T12:33:32.423Z,12.70
2019-04-29T12:36:08.495Z,12.70
2019-04-29T12:38:48.696Z,12.60
2019-04-29T12:41:30.354Z,12.60
2019-04-29T12:44:03.516Z,12.70
2019-04-29T12:46:38.820Z,12.80
2019-04-29T12:49:13.838Z,12.80
2019-04-29T12:51:47.882Z,12.80
2019-04-29T12:54:21.519Z,12.80
2019-04-29T12:56:55.453Z,12.80
2019-04-29T12:59:30.644Z,12.60
2019-04-29T13:02:15.006Z,12.70
2019-04-29T13:04:59.404Z,12.80
2019-04-29T13:07:43.443Z,12.80
2019-04-29T13:10:19.324Z,12.80
2019-04-29T13:12:53.012Z,12.80
2019-04-29T13:15:38.622Z,12.80
2019-04-29T13:18:22.801Z,12.80
2019-04-29T13:20:52.182Z,12.80
2019-04-29T13:23:34.866Z,12.70
2019-04-29T13:26:00.228Z,12.70
2019-04-29T13:28:34.660Z,12.70
2019-04-29T13:31:09.659Z,12.60
2019-04-29T13:33:45.940Z,12.70
2019-04-29T13:36:26.051Z,12.80
2019-04-29T13:38:55.300Z,12.80
2019-04-29T13:41:29.026Z,12.80
2019-04-29T13:44:05.607Z,12.80
2019-04-29T13:46:46.214Z,12.90
2019-04-29T13:49:28.765Z,13.00
2019-04-29T13:52:03.976Z,12.90
2019-04-29T13:54:42.261Z,12.90
2019-04-29T13:57:15.969Z,12.80
2019-04-29T13:59:55.604Z,12.90
2019-04-29T14:02:37.097Z,12.90
2019-04-29T14:05:15.781Z,12.90
2019-04-29T14:07:52.669Z,12.90
2019-04-29T14:10:26.054Z,12.90
2019-04-29T14:13:09.904Z,12.90
2019-04-29T14:15:40.018Z,12.90
2019-04-29T14:18:12.040Z,12.90
2019-04-29T14:20:51.816Z,12.80
2019-04-29T14:23:24.650Z,12.80
2019-04-29T14:25:58.522Z,12.80
2019-04-29T14:28:32.257Z,12.80
2019-04-29T14:31:05.984Z,12.80
2019-04-29T14:33:41.566Z,12.80
2019-04-29T14:36:15.346Z,12.80
2019-04-29T14:38:52.402Z,12.70
2019-04-29T14:41:27.598Z,12.70
2019-04-29T14:44:03.095Z,12.60
2019-04-29T14:46:56.159Z,12.70
2019-04-29T14:49:35.419Z,12.60
2019-04-29T14:52:13.135Z,12.60
2019-04-29T14:54:46.190Z,12.60
2019-04-29T14:57:19.710Z,12.60
2019-04-29T14:59:54.058Z,12.60
2019-04-29T15:02:28.537Z,12.70
2019-04-29T15:05:02.289Z,12.70
2019-04-29T15:07:37.335Z,12.70
2019-04-29T15:10:11.571Z,12.70
2019-04-29T15:13:11.858Z,12.60
2019-04-29T15:15:38.625Z,12.50
2019-04-29T15:18:23.811Z,12.50
2019-04-29T15:20:56.301Z,12.50
2019-04-29T15:23:32.783Z,12.60
2019-04-29T15:26:05.473Z,12.70
2019-04-29T15:28:54.093Z,12.80
2019-04-29T15:31:28.135Z,12.80
2019-04-29T15:34:08.924Z,12.70
2019-04-29T15:36:42.049Z,12.70
2019-04-29T15:39:18.159Z,12.70
2019-04-29T15:41:54.679Z,12.70
2019-04-29T15:44:28.453Z,12.80
2019-04-29T15:47:04.211Z,12.70
2019-04-29T15:49:37.734Z,12.70
2019-04-29T15:52:11.388Z,12.80
2019-04-29T15:54:45.895Z,12.80
2019-04-29T15:57:20.826Z,12.80
2019-04-29T16:00:00.052Z,12.90
2019-04-29T16:02:29.811Z,13.00
2019-04-29T16:05:14.770Z,12.90
2019-04-29T16:07:51.515Z,12.90
2019-04-29T16:10:39.515Z,12.80
2019-04-29T16:13:27.839Z,12.80
2019-04-29T16:15:58.665Z,12.80
2019-04-29T16:18:36.031Z,12.80
2019-04-29T16:21:09.725Z,12.70
2019-04-29T16:23:43.354Z,12.80
2019-04-29T16:26:17.941Z,12.80
2019-04-29T16:28:51.992Z,12.90
2019-04-29T16:31:25.772Z,12.90
2019-04-29T16:33:59.518Z,12.70
2019-04-29T16:36:33.121Z,12.80
2019-04-29T16:39:08.330Z,12.60
2019-04-29T16:41:51.001Z,12.70
2019-04-29T16:44:35.812Z,12.70
2019-04-29T16:47:00.335Z,12.70
2019-04-29T16:49:33.942Z,12.60
2019-04-29T16:52:07.460Z,12.60
2019-04-29T16:54:42.625Z,12.60
2019-04-29T16:57:16.297Z,12.60
2019-04-29T16:59:50.451Z,12.60
2019-04-29T17:02:25.336Z,12.60
2019-04-29T17:05:00.453Z,12.60
2019-04-29T17:07:34.454Z,12.60
2019-04-29T17:10:19.826Z,12.60
2019-04-29T17:12:56.125Z,12.60
2019-04-29T17:15:52.351Z,12.60
2019-04-29T17:18:22.503Z,12.60
2019-04-29T17:21:04.697Z,12.50
2019-04-29T17:23:31.442Z,12.40
2019-04-29T17:26:05.315Z,12.50
2019-04-29T17:28:40.566Z,12.50
2019-04-29T17:31:17.107Z,12.30
2019-04-29T17:33:54.552Z,12.40
2019-04-29T17:36:28.716Z,12.40
2019-04-29T17:39:03.618Z,12.40
2019-04-29T17:41:38.825Z,12.40
2019-04-29T17:44:18.769Z,12.30
2019-04-29T17:47:00.267Z,12.30
2019-04-29T17:49:36.189Z,12.30
2019-04-29T17:52:11.432Z,12.30
2019-04-29T17:54:46.715Z,12.40
2019-04-29T17:57:30.754Z,12.40
2019-04-29T18:00:00.618Z,12.40
2019-04-29T18:02:57.367Z,12.40
2019-04-29T18:05:34.536Z,12.40
2019-04-29T18:08:13.732Z,12.30
2019-04-29T18:11:06.518Z,12.40
2019-04-29T18:13:35.808Z,12.40
2019-04-29T18:16:18.510Z,12.40
2019-04-29T18:19:02.707Z,12.40
2019-04-29T18:21:56.081Z,12.30
2019-04-29T18:24:45.268Z,12.20
2019-04-29T18:27:25.200Z,12.30
2019-04-29T18:29:58.935Z,12.30
2019-04-29T18:32:56.247Z,12.30
2019-04-29T18:35:29.861Z,12.30
2019-04-29T18:38:03.508Z,12.30
2019-04-29T18:40:41.949Z,12.30
2019-04-29T18:43:12.811Z,12.30
2019-04-29T18:45:55.887Z,12.30
2019-04-29T18:48:21.790Z,12.30
2019-04-29T18:50:57.061Z,12.20
2019-04-29T18:53:32.511Z,12.30
2019-04-29T18:56:06.635Z,12.30
2019-04-29T18:58:42.111Z,12.30
2019-04-29T19:01:18.309Z,12.30
2019-04-29T19:04:10.175Z,12.40
2019-04-29T19:06:40.837Z,12.40
2019-04-29T19:09:18.531Z,12.30
2019-04-29T19:11:53.100Z,12.30
2019-04-29T19:14:28.306Z,12.30
2019-04-29T19:17:02.107Z,12.30
2019-04-29T19:19:39.231Z,12.30
2019-04-29T19:22:12.033Z,12.40
2019-04-29T19:24:48.067Z,12.40
2019-04-29T19:27:21.611Z,12.30
2019-04-29T19:29:56.997Z,12.30
2019-04-29T19:32:30.437Z,12.30
2019-04-29T19:35:05.250Z,12.40
2019-04-29T19:37:40.031Z,12.40
2019-04-29T19:40:15.033Z,12.40
2019-04-29T19:42:49.119Z,12.40
2019-04-29T19:45:23.093Z,12.40
2019-04-29T19:47:56.713Z,12.40
2019-04-29T19:50:30.313Z,12.40
2019-04-29T19:53:04.912Z,12.40
2019-04-29T19:55:42.207Z,12.30
2019-04-29T19:58:15.591Z,12.40
2019-04-29T20:00:50.202Z,12.40
2019-04-29T20:03:35.014Z,12.40
2019-04-29T20:06:08.723Z,12.40
2019-04-29T20:08:53.841Z,12.30
2019-04-29T20:11:18.859Z,12.40
2019-04-29T20:14:02.004Z,12.40
2019-04-29T20:16:56.381Z,12.30
2019-04-29T20:19:37.522Z,12.20
2019-04-29T20:22:13.159Z,12.30
2019-04-29T20:24:49.762Z,12.30
2019-04-29T20:27:26.201Z,12.20
2019-04-29T20:29:57.663Z,12.20
2019-04-29T20:32:32.152Z,12.20
2019-04-29T20:35:08.873Z,12.10
2019-04-29T20:37:43.486Z,12.10
2019-04-29T20:40:17.809Z,12.10
2019-04-29T20:42:51.806Z,12.10
2019-04-29T20:45:28.892Z,12.10
2019-04-29T20:48:01.110Z,12.10
2019-04-29T20:50:35.502Z,12.10
2019-04-29T20:53:12.083Z,12.10
2019-04-29T20:55:46.985Z,12.10
2019-04-29T20:58:23.596Z,12.10
2019-04-29T21:01:02.832Z,12.20
2019-04-29T21:03:32.530Z,12.10
2019-04-29T21:06:06.365Z,12.10
2019-04-29T21:08:40.027Z,12.10
2019-04-29T21:11:21.082Z,12.10
2019-04-29T21:13:57.783Z,12.00
2019-04-29T21:16:36.310Z,12.00
2019-04-29T21:19:09.935Z,11.90
2019-04-29T21:21:45.839Z,11.90
2019-04-29T21:24:20.506Z,11.90
2019-04-29T21:26:55.332Z,11.80
2019-04-29T21:29:29.856Z,11.80
2019-04-29T21:32:05.704Z,11.90
2019-04-29T21:34:40.993Z,11.90
2019-04-29T21:37:20.245Z,11.90
2019-04-29T21:39:55.405Z,11.90
2019-04-29T21:42:37.036Z,11.90
2019-04-29T21:45:12.606Z,11.90
2019-04-29T21:47:53.065Z,11.90
2019-04-29T21:50:21.764Z,11.80
2019-04-29T21:53:01.703Z,11.70
2019-04-29T21:55:31.948Z,11.80
2019-04-29T21:58:05.818Z,11.80
2019-04-29T22:00:39.774Z,11.80
2019-04-29T22:03:15.580Z,11.80
2019-04-29T22:05:53.642Z,11.80
2019-04-29T22:08:29.836Z,11.70
2019-04-29T22:11:05.105Z,11.80
2019-04-29T22:13:39.042Z,11.80
2019-04-29T22:16:15.893Z,11.80
2019-04-29T22:18:51.894Z,11.80
2019-04-29T22:21:26.096Z,11.80
2019-04-29T22:23:59.991Z,11.80
2019-04-29T22:26:35.011Z,11.80
2019-04-29T22:29:15.942Z,11.80
2019-04-29T22:31:49.755Z,11.80
2019-04-29T22:34:25.203Z,11.80
2019-04-29T22:37:01.085Z,11.90
2019-04-29T22:39:35.649Z,11.90
2019-04-29T22:42:16.965Z,11.90
2019-04-29T22:44:52.531Z,11.90
2019-04-29T22:47:27.020Z,11.90
2019-04-29T22:50:03.137Z,11.90
2019-04-29T22:52:36.841Z,12.00
2019-04-29T22:55:11.666Z,12.00
2019-04-29T22:57:46.913Z,12.00
2019-04-29T23:00:27.930Z,12.00
2019-04-29T23:03:02.071Z,12.00
2019-04-29T23:05:32.997Z,12.00
2019-04-29T23:08:11.425Z,12.10
2019-04-29T23:10:45.637Z,12.00
2019-04-29T23:13:19.754Z,12.00
2019-04-29T23:15:53.911Z,12.00
2019-04-29T23:18:41.043Z,12.00
2019-04-29T23:21:17.945Z,12.00
2019-04-29T23:24:02.185Z,12.00
2019-04-29T23:26:40.830Z,12.00
2019-04-29T23:29:11.302Z,12.00
2019-04-29T23:31:45.437Z,12.00
2019-04-29T23:34:19.194Z,12.00
2019-04-29T23:36:52.835Z,12.00
2019-04-29T23:39:26.335Z,12.00
2019-04-29T23:42:04.653Z,12.00
2019-04-29T23:44:37.932Z,12.00
2019-04-29T23:47:12.939Z,12.00
2019-04-29T23:49:46.878Z,12.00
2019-04-29T23:52:20.510Z,12.00
2019-04-29T23:54:54.612Z,12.00
2019-04-29T23:57:42.799Z,12.00
