createdAt,value
2022-08-26T00:01:38.054Z,47.44
2022-08-26T00:04:05.164Z,47.75
2022-08-26T00:06:33.319Z,47.50
2022-08-26T00:09:00.275Z,46.34
2022-08-26T00:11:27.883Z,44.76
2022-08-26T00:13:55.599Z,44.66
2022-08-26T00:16:24.713Z,45.37
2022-08-26T00:18:53.154Z,44.49
2022-08-26T00:21:20.477Z,45.32
2022-08-26T00:23:47.363Z,45.18
2022-08-26T00:26:14.752Z,45.73
2022-08-26T00:28:41.562Z,44.13
2022-08-26T00:31:10.892Z,44.78
2022-08-26T00:33:39.070Z,45.14
2022-08-26T00:36:06.967Z,45.03
2022-08-26T00:38:35.290Z,44.42
2022-08-26T00:41:05.639Z,44.32
2022-08-26T00:43:47.728Z,43.23
2022-08-26T00:46:20.659Z,43.40
2022-08-26T00:48:50.243Z,43.40
2022-08-26T00:51:20.315Z,43.32
2022-08-26T00:54:08.013Z,42.92
2022-08-26T00:56:47.033Z,42.96
2022-08-26T00:59:17.578Z,42.52
2022-08-26T01:01:46.069Z,42.62
2022-08-26T01:04:19.352Z,42.94
2022-08-26T01:06:48.099Z,42.88
2022-08-26T01:09:16.269Z,42.83
2022-08-26T01:11:43.503Z,42.71
2022-08-26T01:14:12.405Z,42.95
2022-08-26T01:16:39.549Z,42.04
2022-08-26T01:19:23.450Z,42.44
2022-08-26T01:21:58.011Z,42.50
2022-08-26T01:24:28.362Z,41.53
2022-08-26T01:27:01.681Z,41.16
2022-08-26T01:29:30.047Z,41.93
2022-08-26T01:31:58.325Z,42.16
2022-08-26T01:34:31.713Z,42.24
2022-08-26T01:37:18.604Z,42.09
2022-08-26T01:39:48.888Z,41.70
2022-08-26T01:42:18.346Z,42.05
2022-08-26T01:44:54.046Z,41.93
2022-08-26T01:47:22.976Z,42.12
2022-08-26T01:49:53.621Z,41.91
2022-08-26T01:52:27.577Z,42.15
2022-08-26T01:54:56.979Z,42.85
2022-08-26T01:57:24.808Z,42.66
2022-08-26T01:59:55.742Z,42.72
2022-08-26T02:02:24.572Z,43.22
2022-08-26T02:05:04.437Z,42.87
2022-08-26T02:07:33.369Z,43.19
2022-08-26T02:10:00.235Z,41.82
2022-08-26T02:12:27.611Z,42.61
2022-08-26T02:14:57.408Z,42.49
2022-08-26T02:17:30.488Z,43.00
2022-08-26T02:19:58.088Z,43.31
2022-08-26T02:22:25.073Z,41.33
2022-08-26T02:25:08.120Z,41.04
2022-08-26T02:27:37.096Z,41.01
2022-08-26T02:30:12.060Z,41.22
2022-08-26T02:32:40.310Z,41.23
2022-08-26T02:35:10.537Z,41.33
2022-08-26T02:37:37.847Z,41.19
2022-08-26T02:40:06.886Z,40.32
2022-08-26T02:42:33.858Z,39.88
2022-08-26T02:45:00.588Z,39.65
2022-08-26T02:47:29.085Z,39.36
2022-08-26T02:49:56.160Z,39.50
2022-08-26T02:52:22.926Z,39.51
2022-08-26T02:54:49.784Z,39.44
2022-08-26T02:57:16.993Z,39.25
2022-08-26T02:59:43.903Z,39.37
2022-08-26T03:02:11.430Z,39.67
2022-08-26T03:04:39.280Z,41.10
2022-08-26T03:07:06.706Z,41.40
2022-08-26T03:09:33.700Z,40.92
2022-08-26T03:12:00.442Z,40.97
2022-08-26T03:14:27.178Z,41.03
2022-08-26T03:16:54.795Z,43.33
2022-08-26T03:19:24.889Z,43.26
2022-08-26T03:21:57.800Z,44.25
2022-08-26T03:24:25.592Z,45.83
2022-08-26T03:26:52.872Z,45.13
2022-08-26T03:29:39.441Z,45.09
2022-08-26T03:32:06.323Z,43.57
2022-08-26T03:34:33.970Z,43.10
2022-08-26T03:37:01.340Z,42.69
2022-08-26T03:39:28.512Z,42.33
2022-08-26T03:41:58.929Z,41.59
2022-08-26T03:44:26.555Z,42.87
2022-08-26T03:46:54.538Z,41.69
2022-08-26T03:49:21.931Z,41.71
2022-08-26T03:51:48.623Z,41.75
2022-08-26T03:54:16.811Z,41.05
2022-08-26T03:56:43.459Z,40.67
2022-08-26T03:59:13.728Z,40.42
2022-08-26T04:01:40.564Z,40.28
2022-08-26T04:04:07.322Z,41.23
2022-08-26T04:06:43.050Z,40.96
2022-08-26T04:09:18.556Z,41.34
2022-08-26T04:11:50.309Z,41.37
2022-08-26T04:14:20.767Z,41.58
2022-08-26T04:16:48.386Z,40.93
2022-08-26T04:19:16.707Z,41.39
2022-08-26T04:21:45.190Z,41.40
2022-08-26T04:24:15.598Z,40.42
2022-08-26T04:26:43.838Z,41.00
2022-08-26T04:29:20.016Z,40.41
2022-08-26T04:31:48.288Z,40.74
2022-08-26T04:34:16.272Z,40.88
2022-08-26T04:36:44.605Z,40.75
2022-08-26T04:39:12.769Z,40.20
2022-08-26T04:41:40.218Z,40.75
2022-08-26T04:44:07.835Z,40.42
2022-08-26T04:46:34.974Z,41.11
2022-08-26T04:49:01.925Z,40.35
2022-08-26T04:51:28.673Z,40.31
2022-08-26T04:53:59.080Z,40.49
2022-08-26T04:56:33.861Z,40.44
2022-08-26T04:59:03.047Z,40.84
2022-08-26T05:01:31.859Z,41.05
2022-08-26T05:03:58.802Z,40.72
2022-08-26T05:06:26.112Z,40.72
2022-08-26T05:08:53.748Z,40.80
2022-08-26T05:11:22.013Z,40.98
2022-08-26T05:13:49.532Z,40.51
2022-08-26T05:16:16.987Z,40.10
2022-08-26T05:18:45.746Z,40.10
2022-08-26T05:21:18.138Z,41.34
2022-08-26T05:23:44.824Z,40.89
2022-08-26T05:26:11.512Z,40.36
2022-08-26T05:28:38.188Z,40.19
2022-08-26T05:31:20.760Z,41.33
2022-08-26T05:33:47.769Z,40.34
2022-08-26T05:36:20.507Z,40.59
2022-08-26T05:38:49.158Z,40.88
2022-08-26T05:41:23.746Z,41.09
2022-08-26T05:43:51.964Z,41.01
2022-08-26T05:46:18.963Z,40.67
2022-08-26T05:48:46.211Z,40.57
2022-08-26T05:51:14.524Z,40.33
2022-08-26T05:53:43.768Z,39.96
2022-08-26T05:56:24.785Z,39.88
2022-08-26T05:58:52.129Z,40.24
2022-08-26T06:01:22.232Z,39.94
2022-08-26T06:03:52.756Z,39.24
2022-08-26T06:06:27.886Z,40.51
2022-08-26T06:08:58.007Z,39.23
2022-08-26T06:11:26.330Z,40.28
2022-08-26T06:13:54.130Z,39.74
2022-08-26T06:16:23.606Z,39.78
2022-08-26T06:18:51.743Z,39.55
2022-08-26T06:21:21.074Z,38.89
2022-08-26T06:24:08.674Z,39.82
2022-08-26T06:26:36.784Z,40.47
2022-08-26T06:29:05.314Z,39.46
2022-08-26T06:31:34.273Z,39.22
2022-08-26T06:34:01.626Z,40.04
2022-08-26T06:36:30.598Z,38.29
2022-08-26T06:39:04.949Z,38.54
2022-08-26T06:41:33.685Z,37.08
2022-08-26T06:44:01.456Z,38.22
2022-08-26T06:46:29.670Z,37.36
2022-08-26T06:48:58.354Z,37.95
2022-08-26T06:51:28.642Z,37.38
2022-08-26T06:53:59.327Z,38.30
2022-08-26T06:56:37.905Z,41.08
2022-08-26T06:59:07.698Z,43.54
2022-08-26T07:01:38.517Z,43.85
2022-08-26T07:04:10.463Z,44.50
2022-08-26T07:06:41.347Z,45.12
2022-08-26T07:09:10.389Z,45.25
2022-08-26T07:11:39.003Z,46.88
2022-08-26T07:14:06.669Z,48.74
2022-08-26T07:16:34.310Z,48.41
2022-08-26T07:19:11.311Z,49.17
2022-08-26T07:21:41.611Z,48.65
2022-08-26T07:24:11.033Z,46.86
2022-08-26T07:26:38.514Z,47.48
2022-08-26T07:29:05.542Z,44.67
2022-08-26T07:31:42.442Z,47.81
2022-08-26T07:34:11.024Z,44.71
2022-08-26T07:36:37.955Z,42.86
2022-08-26T07:39:06.126Z,44.18
2022-08-26T07:41:33.575Z,42.77
2022-08-26T07:44:00.801Z,42.85
2022-08-26T07:46:30.440Z,42.58
2022-08-26T07:48:58.336Z,41.71
2022-08-26T07:51:26.254Z,42.59
2022-08-26T07:53:54.700Z,43.80
2022-08-26T07:56:23.415Z,42.12
2022-08-26T07:58:53.993Z,42.17
2022-08-26T08:01:23.988Z,42.44
2022-08-26T08:03:51.883Z,42.41
2022-08-26T08:06:23.219Z,44.12
2022-08-26T08:08:55.285Z,45.33
2022-08-26T08:11:23.728Z,42.33
2022-08-26T08:13:52.369Z,42.15
2022-08-26T08:16:24.349Z,42.53
2022-08-26T08:18:51.546Z,42.74
2022-08-26T08:21:21.635Z,40.68
2022-08-26T08:23:48.936Z,40.78
2022-08-26T08:26:15.733Z,41.91
2022-08-26T08:28:43.974Z,43.60
2022-08-26T08:31:21.602Z,43.54
2022-08-26T08:33:59.924Z,44.26
2022-08-26T08:36:27.111Z,45.11
2022-08-26T08:39:02.815Z,46.97
2022-08-26T08:41:48.553Z,47.50
2022-08-26T08:44:21.557Z,46.67
2022-08-26T08:46:54.520Z,46.15
2022-08-26T08:49:23.419Z,48.12
2022-08-26T08:52:05.382Z,48.09
2022-08-26T08:54:33.957Z,48.16
2022-08-26T08:57:24.635Z,49.05
2022-08-26T09:00:03.838Z,49.70
2022-08-26T09:02:40.802Z,51.15
2022-08-26T09:05:45.450Z,55.08
2022-08-26T09:08:21.684Z,52.50
2022-08-26T09:10:54.588Z,53.78
2022-08-26T09:13:26.265Z,55.04
2022-08-26T09:16:19.152Z,55.13
2022-08-26T09:19:14.574Z,52.53
2022-08-26T09:21:46.431Z,53.98
2022-08-26T09:24:20.118Z,52.57
2022-08-26T09:26:49.434Z,49.61
2022-08-26T09:29:25.492Z,50.29
2022-08-26T09:32:13.077Z,50.73
2022-08-26T09:34:54.417Z,47.25
2022-08-26T09:38:00.140Z,46.39
2022-08-26T09:40:35.045Z,46.50
2022-08-26T09:43:23.034Z,44.85
2022-08-26T09:45:59.150Z,47.46
2022-08-26T09:48:31.541Z,44.29
2022-08-26T09:51:01.427Z,46.61
2022-08-26T09:53:33.883Z,47.02
2022-08-26T09:56:25.862Z,47.60
2022-08-26T09:58:57.193Z,48.26
2022-08-26T10:01:23.911Z,48.38
2022-08-26T10:03:51.513Z,48.75
2022-08-26T10:06:18.296Z,48.37
2022-08-26T10:08:52.322Z,47.69
2022-08-26T10:11:31.391Z,46.43
2022-08-26T10:14:08.181Z,46.05
2022-08-26T10:17:02.740Z,45.61
2022-08-26T10:20:22.754Z,44.19
2022-08-26T10:22:50.481Z,41.67
2022-08-26T10:25:46.177Z,41.61
2022-08-26T10:28:19.370Z,41.99
2022-08-26T10:30:53.555Z,40.93
2022-08-26T10:33:20.275Z,39.27
2022-08-26T10:36:36.421Z,40.57
2022-08-26T10:39:18.163Z,38.32
2022-08-26T10:41:52.124Z,37.87
2022-08-26T10:44:20.892Z,37.41
2022-08-26T10:46:56.364Z,37.19
2022-08-26T10:49:23.152Z,38.00
2022-08-26T10:52:05.405Z,37.84
2022-08-26T10:55:03.166Z,37.80
2022-08-26T10:58:09.113Z,37.62
2022-08-26T11:01:10.430Z,38.91
2022-08-26T11:04:04.105Z,38.63
2022-08-26T11:06:31.452Z,36.26
2022-08-26T11:09:01.165Z,37.62
2022-08-26T11:11:40.235Z,39.02
2022-08-26T11:14:28.393Z,35.39
2022-08-26T11:16:58.734Z,37.17
2022-08-26T11:19:59.643Z,35.17
2022-08-26T11:22:36.219Z,37.81
2022-08-26T11:25:12.032Z,36.89
2022-08-26T11:27:38.611Z,36.25
2022-08-26T11:30:18.346Z,37.16
2022-08-26T11:32:50.386Z,38.61
2022-08-26T11:35:20.512Z,37.85
2022-08-26T11:37:51.615Z,34.96
2022-08-26T11:40:38.460Z,34.48
2022-08-26T11:43:17.062Z,34.54
2022-08-26T11:45:47.046Z,35.35
2022-08-26T11:48:29.060Z,33.55
2022-08-26T11:51:00.594Z,34.89
2022-08-26T11:53:28.999Z,33.16
2022-08-26T11:55:58.348Z,33.45
2022-08-26T11:58:27.441Z,35.75
2022-08-26T12:01:01.440Z,37.63
2022-08-26T12:03:41.812Z,38.22
2022-08-26T12:06:22.544Z,37.14
2022-08-26T12:08:49.996Z,36.83
2022-08-26T12:11:26.559Z,36.98
2022-08-26T12:14:07.396Z,35.50
2022-08-26T12:16:38.990Z,35.59
2022-08-26T12:19:32.780Z,35.51
2022-08-26T12:22:21.460Z,33.73
2022-08-26T12:24:52.323Z,34.89
2022-08-26T12:27:25.578Z,32.94
2022-08-26T12:30:08.386Z,34.19
2022-08-26T12:32:57.222Z,34.27
2022-08-26T12:35:25.780Z,34.36
2022-08-26T12:37:54.489Z,34.55
2022-08-26T12:40:28.965Z,34.36
2022-08-26T12:42:57.122Z,33.49
2022-08-26T12:45:33.517Z,33.98
2022-08-26T12:48:05.988Z,33.04
2022-08-26T12:50:46.206Z,33.46
2022-08-26T12:53:12.820Z,32.03
2022-08-26T12:56:03.502Z,33.04
2022-08-26T12:58:31.825Z,31.84
2022-08-26T13:01:05.058Z,32.48
2022-08-26T13:03:34.951Z,32.81
2022-08-26T13:06:23.321Z,33.80
2022-08-26T13:08:53.870Z,34.25
2022-08-26T13:11:32.883Z,34.14
2022-08-26T13:14:09.137Z,34.69
2022-08-26T13:16:38.558Z,34.75
2022-08-26T13:19:10.076Z,34.81
2022-08-26T13:21:58.566Z,33.83
2022-08-26T13:24:38.170Z,33.14
2022-08-26T13:27:06.492Z,33.75
2022-08-26T13:29:33.191Z,32.30
2022-08-26T13:32:00.320Z,32.12
2022-08-26T13:34:27.476Z,32.32
2022-08-26T13:36:55.321Z,31.79
2022-08-26T13:39:23.977Z,32.23
2022-08-26T13:41:51.604Z,31.71
2022-08-26T13:44:18.807Z,31.29
2022-08-26T13:49:17.400Z,29.99
2022-08-26T13:51:44.069Z,31.55
2022-08-26T13:54:10.791Z,31.44
2022-08-26T13:56:37.687Z,32.08
2022-08-26T13:59:05.571Z,32.50
2022-08-26T14:01:34.331Z,32.60
2022-08-26T14:04:02.459Z,32.63
2022-08-26T14:06:29.314Z,33.36
2022-08-26T14:08:56.528Z,33.88
2022-08-26T14:11:25.052Z,34.13
2022-08-26T14:13:52.476Z,33.83
2022-08-26T14:16:31.524Z,33.63
2022-08-26T14:19:01.256Z,33.62
2022-08-26T14:21:34.275Z,34.33
2022-08-26T14:24:01.224Z,35.01
2022-08-26T14:26:29.895Z,34.23
2022-08-26T14:29:00.752Z,34.26
2022-08-26T14:31:29.592Z,34.34
2022-08-26T14:34:00.064Z,34.97
2022-08-26T14:36:30.954Z,34.91
2022-08-26T14:39:17.866Z,34.43
2022-08-26T14:41:54.062Z,34.41
2022-08-26T14:44:24.372Z,34.70
2022-08-26T14:46:53.002Z,34.60
2022-08-26T14:49:21.503Z,35.42
2022-08-26T14:51:48.228Z,35.37
2022-08-26T14:54:16.484Z,35.30
2022-08-26T14:56:43.031Z,35.87
2022-08-26T14:59:10.548Z,35.64
2022-08-26T15:01:37.957Z,36.01
2022-08-26T15:04:04.723Z,36.01
2022-08-26T15:06:32.047Z,37.00
2022-08-26T15:08:59.300Z,37.65
2022-08-26T15:11:26.966Z,37.10
2022-08-26T15:13:53.904Z,37.17
2022-08-26T15:16:21.016Z,37.75
2022-08-26T15:18:48.623Z,37.72
2022-08-26T15:21:15.327Z,37.18
2022-08-26T15:23:43.372Z,37.62
2022-08-26T15:26:15.861Z,37.06
2022-08-26T15:28:43.488Z,37.30
2022-08-26T15:31:10.688Z,38.04
2022-08-26T15:33:38.800Z,38.13
2022-08-26T15:36:07.335Z,37.71
2022-08-26T15:38:40.393Z,37.93
2022-08-26T15:41:08.725Z,37.97
2022-08-26T15:43:37.477Z,38.67
2022-08-26T15:46:05.098Z,38.55
2022-08-26T15:48:31.997Z,38.64
2022-08-26T15:51:01.679Z,38.34
2022-08-26T15:53:32.274Z,39.25
2022-08-26T15:56:00.180Z,39.00
2022-08-26T15:58:28.150Z,38.62
2022-08-26T16:00:56.100Z,37.84
2022-08-26T16:03:23.143Z,38.21
2022-08-26T16:05:50.365Z,38.17
2022-08-26T16:08:17.378Z,37.62
2022-08-26T16:10:49.995Z,37.58
2022-08-26T16:13:18.261Z,38.10
2022-08-26T16:15:45.080Z,38.34
2022-08-26T16:18:13.145Z,38.28
2022-08-26T16:20:55.228Z,38.46
2022-08-26T16:23:36.039Z,38.41
2022-08-26T16:26:10.881Z,38.62
2022-08-26T16:28:37.899Z,38.53
2022-08-26T16:31:05.046Z,38.49
2022-08-26T16:33:31.766Z,38.16
2022-08-26T16:35:58.748Z,38.78
2022-08-26T16:38:25.430Z,38.46
2022-08-26T16:40:52.211Z,38.63
2022-08-26T16:43:18.966Z,39.13
2022-08-26T16:45:45.629Z,39.36
2022-08-26T16:48:12.279Z,39.09
2022-08-26T16:50:40.865Z,39.17
2022-08-26T16:55:40.174Z,39.48
2022-08-26T16:58:06.823Z,40.35
2022-08-26T17:00:34.693Z,41.31
2022-08-26T17:03:02.017Z,42.05
2022-08-26T17:05:29.240Z,42.04
2022-08-26T17:07:57.589Z,42.67
2022-08-26T17:10:26.197Z,43.24
2022-08-26T17:12:52.870Z,42.76
2022-08-26T17:15:20.368Z,43.14
2022-08-26T17:17:46.962Z,43.70
2022-08-26T17:20:15.979Z,43.89
2022-08-26T17:22:47.867Z,43.95
2022-08-26T17:25:19.203Z,44.74
2022-08-26T17:27:46.615Z,44.29
2022-08-26T17:30:14.654Z,45.55
2022-08-26T17:32:42.400Z,45.18
2022-08-26T17:35:10.324Z,45.26
2022-08-26T17:37:40.667Z,45.67
2022-08-26T17:40:10.419Z,45.98
2022-08-26T17:42:38.773Z,46.47
2022-08-26T17:45:06.245Z,47.02
2022-08-26T17:47:33.565Z,47.84
2022-08-26T17:50:01.444Z,47.99
2022-08-26T17:52:28.901Z,47.89
2022-08-26T17:54:56.936Z,48.26
2022-08-26T17:57:24.759Z,48.91
2022-08-26T17:59:52.772Z,49.08
2022-08-26T18:02:20.312Z,48.75
2022-08-26T18:04:47.203Z,49.28
2022-08-26T18:07:14.562Z,50.30
2022-08-26T18:09:41.228Z,49.42
2022-08-26T18:12:09.107Z,49.91
2022-08-26T18:14:35.957Z,49.94
2022-08-26T18:17:03.301Z,50.18
2022-08-26T18:19:30.263Z,50.56
2022-08-26T18:21:57.540Z,50.77
2022-08-26T18:24:24.537Z,51.36
2022-08-26T18:26:51.185Z,51.69
2022-08-26T18:29:19.510Z,52.02
2022-08-26T18:31:46.699Z,52.47
2022-08-26T18:34:15.519Z,52.31
2022-08-26T18:36:43.921Z,53.27
2022-08-26T18:39:12.496Z,53.53
2022-08-26T18:41:45.469Z,53.89
2022-08-26T18:44:14.100Z,53.57
2022-08-26T18:46:41.846Z,53.15
2022-08-26T18:49:10.061Z,52.92
2022-08-26T18:51:38.076Z,52.84
2022-08-26T18:54:06.925Z,54.47
2022-08-26T18:56:35.920Z,54.40
2022-08-26T18:59:03.615Z,54.47
2022-08-26T19:01:31.462Z,55.22
2022-08-26T19:03:59.976Z,55.94
2022-08-26T19:06:28.539Z,56.46
2022-08-26T19:08:55.713Z,57.08
2022-08-26T19:11:32.046Z,57.20
2022-08-26T19:14:03.176Z,56.29
2022-08-26T19:16:30.585Z,54.40
2022-08-26T19:18:58.927Z,53.79
2022-08-26T19:21:25.714Z,54.50
2022-08-26T19:23:56.955Z,54.95
2022-08-26T19:26:24.396Z,54.45
2022-08-26T19:28:51.492Z,54.62
2022-08-26T19:31:18.669Z,54.50
2022-08-26T19:33:46.439Z,55.01
2022-08-26T19:36:20.118Z,55.02
2022-08-26T19:38:46.862Z,55.46
2022-08-26T19:41:19.741Z,55.89
2022-08-26T19:43:46.584Z,55.46
2022-08-26T19:46:17.389Z,54.94
2022-08-26T19:48:44.557Z,55.00
2022-08-26T19:51:15.917Z,54.75
2022-08-26T19:53:47.407Z,55.23
2022-08-26T19:56:15.161Z,55.99
2022-08-26T19:58:42.246Z,55.36
2022-08-26T20:01:09.531Z,55.89
2022-08-26T20:03:37.524Z,57.13
2022-08-26T20:06:07.139Z,57.65
2022-08-26T20:08:35.432Z,57.88
2022-08-26T20:11:04.912Z,58.17
2022-08-26T20:13:32.341Z,57.69
2022-08-26T20:15:59.157Z,58.52
2022-08-26T20:18:44.309Z,58.50
2022-08-26T20:21:26.595Z,59.11
2022-08-26T20:24:03.420Z,58.61
2022-08-26T20:26:32.829Z,58.85
2022-08-26T20:28:59.585Z,59.48
2022-08-26T20:31:27.475Z,60.31
2022-08-26T20:33:55.104Z,60.46
2022-08-26T20:36:24.582Z,59.71
2022-08-26T20:38:51.388Z,60.27
2022-08-26T20:41:18.600Z,61.67
2022-08-26T20:43:46.618Z,61.31
2022-08-26T20:46:17.287Z,61.97
2022-08-26T20:48:46.007Z,62.31
2022-08-26T20:51:13.041Z,62.18
2022-08-26T20:53:39.787Z,62.05
2022-08-26T20:56:09.117Z,62.23
2022-08-26T20:58:36.337Z,62.31
2022-08-26T21:01:07.463Z,62.65
2022-08-26T21:03:34.865Z,63.41
2022-08-26T21:06:03.668Z,63.95
2022-08-26T21:08:30.634Z,63.20
2022-08-26T21:11:00.446Z,63.53
2022-08-26T21:13:27.152Z,63.01
2022-08-26T21:15:57.394Z,63.25
2022-08-26T21:18:24.681Z,64.10
2022-08-26T21:20:54.324Z,64.69
2022-08-26T21:23:21.049Z,65.15
2022-08-26T21:25:49.596Z,65.76
2022-08-26T21:28:17.072Z,66.67
2022-08-26T21:30:43.814Z,67.05
2022-08-26T21:33:10.490Z,67.62
2022-08-26T21:35:37.127Z,67.91
2022-08-26T21:38:03.819Z,67.98
2022-08-26T21:40:30.477Z,68.02
2022-08-26T21:42:57.163Z,68.34
2022-08-26T21:45:23.923Z,68.30
2022-08-26T21:47:50.630Z,68.78
2022-08-26T21:50:17.343Z,68.56
2022-08-26T21:52:44.405Z,67.49
2022-08-26T21:55:11.764Z,67.34
2022-08-26T21:57:38.543Z,67.55
2022-08-26T22:00:09.089Z,67.45
2022-08-26T22:02:36.964Z,68.04
2022-08-26T22:05:04.516Z,68.76
2022-08-26T22:07:31.249Z,69.69
2022-08-26T22:09:57.997Z,69.55
2022-08-26T22:12:24.727Z,68.57
2022-08-26T22:14:51.367Z,69.82
2022-08-26T22:17:18.113Z,69.14
2022-08-26T22:19:46.342Z,68.10
2022-08-26T22:22:14.522Z,68.21
2022-08-26T22:24:43.256Z,66.80
2022-08-26T22:27:11.935Z,67.23
2022-08-26T22:29:38.773Z,67.19
2022-08-26T22:32:05.967Z,67.00
2022-08-26T22:34:32.644Z,66.95
2022-08-26T22:36:59.679Z,66.26
2022-08-26T22:39:26.724Z,66.27
2022-08-26T22:41:54.420Z,66.85
2022-08-26T22:44:22.271Z,66.68
2022-08-26T22:46:51.511Z,66.62
2022-08-26T22:49:18.304Z,66.69
2022-08-26T22:51:45.978Z,66.38
2022-08-26T22:54:13.470Z,66.76
2022-08-26T22:56:40.999Z,65.73
2022-08-26T22:59:08.357Z,66.01
2022-08-26T23:01:38.265Z,65.23
2022-08-26T23:04:07.015Z,65.46
2022-08-26T23:06:40.974Z,65.08
2022-08-26T23:09:08.017Z,65.33
2022-08-26T23:11:35.684Z,64.82
2022-08-26T23:14:02.837Z,64.92
2022-08-26T23:16:39.178Z,64.59
2022-08-26T23:19:06.411Z,64.64
2022-08-26T23:21:33.267Z,64.95
2022-08-26T23:24:00.982Z,64.64
2022-08-26T23:26:27.741Z,64.39
2022-08-26T23:28:55.097Z,64.41
2022-08-26T23:31:21.759Z,64.41
2022-08-26T23:34:06.701Z,64.05
2022-08-26T23:36:34.924Z,65.13
2022-08-26T23:39:03.207Z,66.56
2022-08-26T23:41:29.932Z,67.79
2022-08-26T23:43:59.530Z,69.39
2022-08-26T23:46:28.303Z,68.54
2022-08-26T23:48:54.944Z,66.64
2022-08-26T23:51:40.173Z,66.34
2022-08-26T23:54:07.193Z,65.07
2022-08-26T23:56:34.988Z,65.69
2022-08-26T23:59:01.687Z,65.48
