createdAt,value
2023-02-15T00:02:01.244Z,6.50
2023-02-15T00:04:47.338Z,6.30
2023-02-15T00:07:17.279Z,6.10
2023-02-15T00:09:46.776Z,6.30
2023-02-15T00:12:14.855Z,6.20
2023-02-15T00:14:43.177Z,6.30
2023-02-15T00:17:11.142Z,6.40
2023-02-15T00:19:41.004Z,6.30
2023-02-15T00:22:09.487Z,6.40
2023-02-15T00:24:37.726Z,6.10
2023-02-15T00:27:05.678Z,6.10
2023-02-15T00:29:33.696Z,6.20
2023-02-15T00:32:01.659Z,6.10
2023-02-15T00:34:30.275Z,6.10
2023-02-15T00:36:59.683Z,6.10
2023-02-15T00:39:28.341Z,5.90
2023-02-15T00:41:56.335Z,5.90
2023-02-15T00:44:24.331Z,6.00
2023-02-15T00:46:52.317Z,5.90
2023-02-15T00:49:20.271Z,6.10
2023-02-15T00:51:48.272Z,6.20
2023-02-15T00:54:17.616Z,6.20
2023-02-15T00:56:45.551Z,6.10
2023-02-15T00:59:13.665Z,5.80
2023-02-15T01:01:41.629Z,6.00
2023-02-15T01:04:09.776Z,6.20
2023-02-15T01:06:37.766Z,6.30
2023-02-15T01:09:05.751Z,6.20
2023-02-15T01:11:35.101Z,6.20
2023-02-15T01:14:04.223Z,6.20
2023-02-15T01:16:32.238Z,6.10
2023-02-15T01:19:00.185Z,6.20
2023-02-15T01:21:28.505Z,6.20
2023-02-15T01:23:56.499Z,6.20
2023-02-15T01:26:24.496Z,6.30
2023-02-15T01:28:53.840Z,6.30
2023-02-15T01:31:23.396Z,6.30
2023-02-15T01:33:51.835Z,6.40
2023-02-15T01:36:20.014Z,6.40
2023-02-15T01:38:48.074Z,6.10
2023-02-15T01:41:23.843Z,5.90
2023-02-15T01:43:55.033Z,5.90
2023-02-15T01:46:28.355Z,6.00
2023-02-15T01:49:02.248Z,6.20
2023-02-15T01:51:32.887Z,6.00
2023-02-15T01:54:05.298Z,6.00
2023-02-15T01:56:36.832Z,6.10
2023-02-15T01:59:11.108Z,6.10
2023-02-15T02:01:40.243Z,6.10
2023-02-15T02:04:17.112Z,6.20
2023-02-15T02:06:48.667Z,6.10
2023-02-15T02:09:16.894Z,6.10
2023-02-15T02:11:48.409Z,6.20
2023-02-15T02:14:18.520Z,6.00
2023-02-15T02:16:54.817Z,6.00
2023-02-15T02:19:44.077Z,6.00
2023-02-15T02:22:48.884Z,5.80
2023-02-15T02:25:52.084Z,5.90
2023-02-15T02:28:43.977Z,6.00
2023-02-15T02:31:42.002Z,5.80
2023-02-15T02:34:17.781Z,6.00
2023-02-15T02:36:53.049Z,6.10
2023-02-15T02:39:32.184Z,5.70
2023-02-15T02:42:07.957Z,5.40
2023-02-15T02:44:44.945Z,5.40
2023-02-15T02:47:18.228Z,5.50
2023-02-15T02:49:47.594Z,5.30
2023-02-15T02:52:38.198Z,5.50
2023-02-15T02:55:09.716Z,5.60
2023-02-15T02:57:43.085Z,5.20
2023-02-15T03:00:12.530Z,5.10
2023-02-15T03:02:43.443Z,5.10
2023-02-15T03:05:18.308Z,5.10
2023-02-15T03:07:51.064Z,5.20
2023-02-15T03:10:22.526Z,5.20
2023-02-15T03:12:51.157Z,5.00
2023-02-15T03:15:22.140Z,5.10
2023-02-15T03:18:03.764Z,4.70
2023-02-15T03:20:37.324Z,4.70
2023-02-15T03:23:08.621Z,4.70
2023-02-15T03:25:41.888Z,5.00
2023-02-15T03:28:12.522Z,5.00
2023-02-15T03:30:44.104Z,5.00
2023-02-15T03:33:13.480Z,4.90
2023-02-15T03:35:51.133Z,4.90
2023-02-15T03:38:27.700Z,5.00
2023-02-15T03:41:17.330Z,4.90
2023-02-15T03:43:51.228Z,4.80
2023-02-15T03:46:26.556Z,4.60
2023-02-15T03:48:56.593Z,4.70
2023-02-15T03:51:34.685Z,4.70
2023-02-15T03:54:05.536Z,4.60
2023-02-15T03:56:35.193Z,4.50
2023-02-15T03:59:20.893Z,4.70
2023-02-15T04:02:01.828Z,4.90
2023-02-15T04:04:36.474Z,4.90
2023-02-15T04:07:07.581Z,5.10
2023-02-15T04:09:52.749Z,5.00
2023-02-15T04:12:21.057Z,4.80
2023-02-15T04:15:06.269Z,4.70
2023-02-15T04:17:34.298Z,4.70
2023-02-15T04:20:19.619Z,4.80
2023-02-15T04:23:06.461Z,5.10
2023-02-15T04:25:34.437Z,5.10
2023-02-15T04:28:02.392Z,5.10
2023-02-15T04:30:30.495Z,5.10
2023-02-15T04:32:58.607Z,4.60
2023-02-15T04:35:26.781Z,4.70
2023-02-15T04:37:56.870Z,4.90
2023-02-15T04:40:24.959Z,5.00
2023-02-15T04:42:52.937Z,5.10
2023-02-15T04:45:20.897Z,5.10
2023-02-15T04:47:48.841Z,5.10
2023-02-15T04:50:16.853Z,4.90
2023-02-15T04:52:44.822Z,5.00
2023-02-15T04:55:15.099Z,4.90
2023-02-15T04:57:43.080Z,4.90
2023-02-15T05:00:12.281Z,4.80
2023-02-15T05:02:40.213Z,4.70
2023-02-15T05:05:10.464Z,4.50
2023-02-15T05:07:38.441Z,4.40
2023-02-15T05:10:07.434Z,4.30
2023-02-15T05:12:36.877Z,4.40
2023-02-15T05:15:04.969Z,4.40
2023-02-15T05:17:32.918Z,4.50
2023-02-15T05:20:00.885Z,4.60
2023-02-15T05:22:28.866Z,4.80
2023-02-15T05:25:14.209Z,4.60
2023-02-15T05:28:00.998Z,4.50
2023-02-15T05:30:29.292Z,4.60
2023-02-15T05:32:57.370Z,4.80
2023-02-15T05:35:25.481Z,4.80
2023-02-15T05:37:53.442Z,4.90
2023-02-15T05:40:21.387Z,4.60
2023-02-15T05:42:50.793Z,4.60
2023-02-15T05:45:19.001Z,4.50
2023-02-15T05:47:47.557Z,4.20
2023-02-15T05:50:15.608Z,4.10
2023-02-15T05:52:43.676Z,4.20
2023-02-15T05:55:11.635Z,4.40
2023-02-15T05:57:39.672Z,4.60
2023-02-15T06:00:10.950Z,4.70
2023-02-15T06:02:39.657Z,4.50
2023-02-15T06:05:09.435Z,4.50
2023-02-15T06:07:37.665Z,4.40
2023-02-15T06:10:06.889Z,4.30
2023-02-15T06:12:34.871Z,4.40
2023-02-15T06:15:02.830Z,4.60
2023-02-15T06:17:32.272Z,4.80
2023-02-15T06:20:00.250Z,4.90
2023-02-15T06:22:28.234Z,5.00
2023-02-15T06:24:56.204Z,4.80
2023-02-15T06:27:24.165Z,4.80
2023-02-15T06:29:52.196Z,4.90
2023-02-15T06:32:20.338Z,4.50
2023-02-15T06:34:49.868Z,4.60
2023-02-15T06:37:17.885Z,4.40
2023-02-15T06:39:46.221Z,4.30
2023-02-15T06:42:14.162Z,4.20
2023-02-15T06:44:42.272Z,4.10
2023-02-15T06:47:10.304Z,4.40
2023-02-15T06:49:38.453Z,4.70
2023-02-15T06:52:08.201Z,4.60
2023-02-15T06:54:36.303Z,4.30
2023-02-15T06:57:04.458Z,4.30
2023-02-15T06:59:32.526Z,4.30
2023-02-15T07:02:00.746Z,4.50
2023-02-15T07:04:29.717Z,4.60
2023-02-15T07:06:57.992Z,4.70
2023-02-15T07:09:27.645Z,4.70
2023-02-15T07:12:13.052Z,4.40
2023-02-15T07:14:41.634Z,4.50
2023-02-15T07:17:27.423Z,4.70
2023-02-15T07:19:58.473Z,4.80
2023-02-15T07:22:26.903Z,5.00
2023-02-15T07:24:57.200Z,5.00
2023-02-15T07:27:25.711Z,5.00
2023-02-15T07:29:54.428Z,5.00
2023-02-15T07:32:22.692Z,5.10
2023-02-15T07:34:51.314Z,5.40
2023-02-15T07:37:19.530Z,5.40
2023-02-15T07:39:48.189Z,5.40
2023-02-15T07:42:18.861Z,5.50
2023-02-15T07:44:47.098Z,5.20
2023-02-15T07:47:15.266Z,5.30
2023-02-15T07:49:43.375Z,5.40
2023-02-15T07:52:11.577Z,5.30
2023-02-15T07:54:39.538Z,5.50
2023-02-15T07:57:07.654Z,5.60
2023-02-15T07:59:37.113Z,5.70
2023-02-15T08:02:05.107Z,6.00
2023-02-15T08:04:33.189Z,5.60
2023-02-15T08:07:01.233Z,5.30
2023-02-15T08:09:29.683Z,5.10
2023-02-15T08:11:57.684Z,5.30
2023-02-15T08:14:25.925Z,5.40
2023-02-15T08:16:57.247Z,5.60
2023-02-15T08:19:27.310Z,5.80
2023-02-15T08:21:58.112Z,5.70
2023-02-15T08:24:28.428Z,6.10
2023-02-15T08:26:57.028Z,6.10
2023-02-15T08:29:26.949Z,6.10
2023-02-15T08:31:59.883Z,6.40
2023-02-15T08:34:28.398Z,6.30
2023-02-15T08:36:56.431Z,6.50
2023-02-15T08:39:24.911Z,6.70
2023-02-15T08:41:53.315Z,6.90
2023-02-15T08:44:22.284Z,7.00
2023-02-15T08:46:51.463Z,6.90
2023-02-15T08:49:22.555Z,7.00
2023-02-15T08:51:51.432Z,6.90
2023-02-15T08:54:21.765Z,6.90
2023-02-15T08:56:50.663Z,7.00
2023-02-15T08:59:20.889Z,6.90
2023-02-15T09:01:49.937Z,6.80
2023-02-15T09:04:20.183Z,6.40
2023-02-15T09:06:49.960Z,6.40
2023-02-15T09:09:18.347Z,5.90
2023-02-15T09:11:48.692Z,5.80
2023-02-15T09:14:21.001Z,5.70
2023-02-15T09:16:52.624Z,5.70
2023-02-15T09:19:23.968Z,5.80
2023-02-15T09:21:52.642Z,6.00
2023-02-15T09:24:21.094Z,6.10
2023-02-15T09:26:50.367Z,6.00
2023-02-15T09:29:19.640Z,6.10
2023-02-15T09:31:50.016Z,6.20
2023-02-15T09:34:20.170Z,6.20
2023-02-15T09:36:50.156Z,6.30
2023-02-15T09:39:20.395Z,6.20
2023-02-15T09:42:21.088Z,6.30
2023-02-15T09:45:05.540Z,6.40
2023-02-15T09:48:07.035Z,6.40
2023-02-15T09:50:48.172Z,6.30
2023-02-15T09:53:39.185Z,6.50
2023-02-15T09:56:14.496Z,6.40
2023-02-15T09:58:53.604Z,6.10
2023-02-15T10:01:32.613Z,6.30
2023-02-15T10:04:19.109Z,6.50
2023-02-15T10:06:57.950Z,6.70
2023-02-15T10:09:40.016Z,6.80
2023-02-15T10:12:32.822Z,6.90
2023-02-15T10:15:25.057Z,7.00
2023-02-15T10:18:12.082Z,7.00
2023-02-15T10:20:49.454Z,6.90
2023-02-15T10:23:35.636Z,7.10
2023-02-15T10:26:15.117Z,7.10
2023-02-15T10:28:48.906Z,7.20
2023-02-15T10:31:25.862Z,7.30
2023-02-15T10:34:17.354Z,7.40
2023-02-15T10:37:13.844Z,7.50
2023-02-15T10:39:52.309Z,7.60
2023-02-15T10:42:37.997Z,8.00
2023-02-15T10:45:16.030Z,8.60
2023-02-15T10:48:00.584Z,8.70
2023-02-15T10:50:37.211Z,8.80
2023-02-15T10:53:23.196Z,9.40
2023-02-15T10:55:57.998Z,9.30
2023-02-15T10:58:45.848Z,8.90
2023-02-15T11:01:22.372Z,8.90
2023-02-15T11:04:29.189Z,8.80
2023-02-15T11:07:04.315Z,9.10
2023-02-15T11:09:40.053Z,9.20
2023-02-15T11:12:15.537Z,9.20
2023-02-15T11:14:50.463Z,9.30
2023-02-15T11:17:23.946Z,9.30
2023-02-15T11:20:01.648Z,9.50
2023-02-15T11:22:33.236Z,9.70
2023-02-15T11:25:03.690Z,9.80
2023-02-15T11:27:35.090Z,9.90
2023-02-15T11:30:10.646Z,9.90
2023-02-15T11:32:42.160Z,9.90
2023-02-15T11:35:25.659Z,10.00
2023-02-15T11:37:59.350Z,10.00
2023-02-15T11:40:31.367Z,10.00
2023-02-15T11:43:04.374Z,9.80
2023-02-15T11:45:35.444Z,9.70
2023-02-15T11:48:10.985Z,9.80
2023-02-15T11:50:39.350Z,9.70
2023-02-15T11:53:15.203Z,9.80
2023-02-15T11:55:45.164Z,9.90
2023-02-15T11:58:24.128Z,10.00
2023-02-15T12:01:02.928Z,9.90
2023-02-15T12:03:45.640Z,9.80
2023-02-15T12:06:22.042Z,9.70
2023-02-15T12:08:59.159Z,9.60
2023-02-15T12:11:35.611Z,9.60
2023-02-15T12:14:06.342Z,9.70
2023-02-15T12:16:44.637Z,9.70
2023-02-15T12:19:31.217Z,9.80
2023-02-15T12:22:01.895Z,9.90
2023-02-15T12:24:32.992Z,9.90
2023-02-15T12:27:05.314Z,9.90
2023-02-15T12:29:41.862Z,10.00
2023-02-15T12:32:19.228Z,10.00
2023-02-15T12:34:48.252Z,10.00
2023-02-15T12:37:21.638Z,10.00
2023-02-15T12:39:59.887Z,10.00
2023-02-15T12:42:30.349Z,10.00
2023-02-15T12:45:01.761Z,10.00
2023-02-15T12:47:32.472Z,10.00
2023-02-15T12:50:18.088Z,10.10
2023-02-15T12:52:48.710Z,10.20
2023-02-15T12:55:24.671Z,10.20
2023-02-15T12:58:08.427Z,10.10
2023-02-15T13:00:36.648Z,10.20
2023-02-15T13:03:06.687Z,10.30
2023-02-15T13:05:38.960Z,10.30
2023-02-15T13:08:16.669Z,10.10
2023-02-15T13:10:56.034Z,10.20
2023-02-15T13:13:27.722Z,10.40
2023-02-15T13:16:00.415Z,10.40
2023-02-15T13:18:34.241Z,10.40
2023-02-15T13:21:08.377Z,10.50
2023-02-15T13:23:36.570Z,10.50
2023-02-15T13:26:07.058Z,10.40
2023-02-15T13:28:42.017Z,10.40
2023-02-15T13:31:16.320Z,10.40
2023-02-15T13:33:50.559Z,10.40
2023-02-15T13:36:26.143Z,10.60
2023-02-15T13:39:06.231Z,10.50
2023-02-15T13:41:37.389Z,10.50
2023-02-15T13:44:19.980Z,10.40
2023-02-15T13:46:58.477Z,10.40
2023-02-15T13:49:44.116Z,10.40
2023-02-15T13:52:22.069Z,10.40
2023-02-15T13:55:04.081Z,10.40
2023-02-15T13:57:43.728Z,10.40
2023-02-15T14:00:20.476Z,10.40
2023-02-15T14:03:19.629Z,10.50
2023-02-15T14:06:15.464Z,10.40
2023-02-15T14:08:56.994Z,10.40
2023-02-15T14:11:35.503Z,10.40
2023-02-15T14:14:22.891Z,10.30
2023-02-15T14:17:07.208Z,10.30
2023-02-15T14:19:43.314Z,10.40
2023-02-15T14:22:23.223Z,10.50
2023-02-15T14:25:06.629Z,10.40
2023-02-15T14:27:47.781Z,10.50
2023-02-15T14:30:20.549Z,10.40
2023-02-15T14:32:51.812Z,10.40
2023-02-15T14:35:22.852Z,10.40
2023-02-15T14:37:59.670Z,10.40
2023-02-15T14:40:54.386Z,10.40
2023-02-15T14:43:33.383Z,10.50
2023-02-15T14:46:10.521Z,10.50
2023-02-15T14:48:44.561Z,10.40
2023-02-15T14:51:13.500Z,10.40
2023-02-15T14:53:43.800Z,10.40
2023-02-15T14:56:24.408Z,10.40
2023-02-15T14:59:15.164Z,10.30
2023-02-15T15:01:44.700Z,10.30
2023-02-15T15:04:23.357Z,10.30
2023-02-15T15:07:02.809Z,10.30
2023-02-15T15:09:35.315Z,10.30
2023-02-15T15:12:33.022Z,10.20
2023-02-15T15:15:02.100Z,10.10
2023-02-15T15:17:56.150Z,10.10
2023-02-15T15:20:51.809Z,10.10
2023-02-15T15:23:46.512Z,10.00
2023-02-15T15:26:31.939Z,10.10
2023-02-15T15:29:04.351Z,10.00
2023-02-15T15:31:47.071Z,10.00
2023-02-15T15:34:35.125Z,9.90
2023-02-15T15:37:35.306Z,9.90
2023-02-15T15:40:45.235Z,9.80
2023-02-15T15:43:50.693Z,9.70
2023-02-15T15:46:44.003Z,9.60
2023-02-15T15:49:15.692Z,9.60
2023-02-15T15:51:45.540Z,9.60
2023-02-15T15:54:18.394Z,9.50
2023-02-15T15:56:50.636Z,9.40
2023-02-15T15:59:23.381Z,9.30
2023-02-15T16:01:53.004Z,9.20
2023-02-15T16:04:29.991Z,9.10
2023-02-15T16:06:59.008Z,9.10
2023-02-15T16:09:28.737Z,9.00
2023-02-15T16:12:01.350Z,9.00
2023-02-15T16:14:33.720Z,9.00
2023-02-15T16:17:05.404Z,9.00
2023-02-15T16:19:36.845Z,8.90
2023-02-15T16:22:08.323Z,8.90
2023-02-15T16:24:46.236Z,8.80
2023-02-15T16:27:25.760Z,8.80
2023-02-15T16:29:53.799Z,8.80
2023-02-15T16:32:25.586Z,8.70
2023-02-15T16:34:55.517Z,8.60
2023-02-15T16:37:27.910Z,8.50
2023-02-15T16:39:57.274Z,8.50
2023-02-15T16:42:26.289Z,8.50
2023-02-15T16:44:57.652Z,8.50
2023-02-15T16:47:29.170Z,8.40
2023-02-15T16:50:00.245Z,8.30
2023-02-15T16:52:29.835Z,8.30
2023-02-15T16:55:00.373Z,8.20
2023-02-15T16:57:31.013Z,8.30
2023-02-15T17:00:05.830Z,8.30
2023-02-15T17:02:56.308Z,8.30
2023-02-15T17:05:24.686Z,8.20
2023-02-15T17:08:06.846Z,8.20
2023-02-15T17:10:37.771Z,8.20
2023-02-15T17:13:12.279Z,8.10
2023-02-15T17:15:42.504Z,8.00
2023-02-15T17:18:17.175Z,8.00
2023-02-15T17:20:45.937Z,8.00
2023-02-15T17:23:32.536Z,7.90
2023-02-15T17:26:02.601Z,7.90
2023-02-15T17:28:33.771Z,7.90
2023-02-15T17:31:07.862Z,7.80
2023-02-15T17:33:40.952Z,7.70
2023-02-15T17:36:12.453Z,7.70
2023-02-15T17:38:42.196Z,7.80
2023-02-15T17:41:10.800Z,7.80
2023-02-15T17:43:38.754Z,7.70
2023-02-15T17:46:06.794Z,7.60
2023-02-15T17:48:37.181Z,7.60
2023-02-15T17:51:09.979Z,7.60
2023-02-15T17:53:38.712Z,7.60
2023-02-15T17:56:10.916Z,7.50
2023-02-15T17:58:40.319Z,7.40
2023-02-15T18:01:32.075Z,7.40
2023-02-15T18:04:17.754Z,7.30
2023-02-15T18:07:04.906Z,7.10
2023-02-15T18:09:50.430Z,7.10
2023-02-15T18:12:22.677Z,6.90
2023-02-15T18:14:51.295Z,6.80
2023-02-15T18:17:20.219Z,6.70
2023-02-15T18:19:48.697Z,6.70
2023-02-15T18:22:20.133Z,6.70
2023-02-15T18:24:49.331Z,6.60
2023-02-15T18:27:17.979Z,6.50
2023-02-15T18:29:45.968Z,6.50
2023-02-15T18:32:18.884Z,6.50
2023-02-15T18:34:49.378Z,6.50
2023-02-15T18:37:21.082Z,6.40
2023-02-15T18:39:50.820Z,6.40
2023-02-15T18:42:22.645Z,6.30
2023-02-15T18:44:51.717Z,6.30
2023-02-15T18:47:19.652Z,6.20
2023-02-15T18:49:47.617Z,6.20
2023-02-15T18:52:20.087Z,6.20
2023-02-15T18:54:48.861Z,6.20
2023-02-15T18:57:17.567Z,6.20
2023-02-15T18:59:45.526Z,6.10
2023-02-15T19:02:14.665Z,6.10
2023-02-15T19:04:42.994Z,6.10
2023-02-15T19:07:21.061Z,6.10
2023-02-15T19:09:51.106Z,6.10
2023-02-15T19:12:19.954Z,6.00
2023-02-15T19:14:48.200Z,6.00
2023-02-15T19:17:18.112Z,6.00
2023-02-15T19:19:46.759Z,5.90
2023-02-15T19:22:17.230Z,5.80
2023-02-15T19:24:48.474Z,5.70
2023-02-15T19:27:23.118Z,5.70
2023-02-15T19:29:51.357Z,5.70
2023-02-15T19:32:19.397Z,5.70
2023-02-15T19:34:47.375Z,5.60
2023-02-15T19:37:24.672Z,5.60
2023-02-15T19:39:54.540Z,5.50
2023-02-15T19:42:24.623Z,5.50
2023-02-15T19:44:54.553Z,5.50
2023-02-15T19:47:22.998Z,5.50
2023-02-15T19:49:50.961Z,5.40
2023-02-15T19:52:23.151Z,5.30
2023-02-15T19:54:54.127Z,5.30
2023-02-15T19:57:22.433Z,5.30
2023-02-15T19:59:50.457Z,5.40
2023-02-15T20:02:20.243Z,5.30
2023-02-15T20:04:48.268Z,5.20
2023-02-15T20:07:23.745Z,5.20
2023-02-15T20:09:53.188Z,5.10
2023-02-15T20:12:23.758Z,5.10
2023-02-15T20:14:51.977Z,5.00
2023-02-15T20:17:20.153Z,4.90
2023-02-15T20:19:48.132Z,4.90
2023-02-15T20:22:24.218Z,4.90
2023-02-15T20:24:56.208Z,4.90
2023-02-15T20:27:24.489Z,4.80
2023-02-15T20:29:55.769Z,4.80
2023-02-15T20:32:24.104Z,4.80
2023-02-15T20:34:52.180Z,4.80
2023-02-15T20:37:24.262Z,4.70
2023-02-15T20:39:53.735Z,4.70
2023-02-15T20:42:21.682Z,4.70
2023-02-15T20:44:49.619Z,4.70
2023-02-15T20:47:17.566Z,4.70
2023-02-15T20:49:45.568Z,4.70
2023-02-15T20:52:20.356Z,4.70
2023-02-15T20:54:48.525Z,4.60
2023-02-15T20:57:17.897Z,4.60
2023-02-15T20:59:46.387Z,4.50
2023-02-15T21:02:19.379Z,4.50
2023-02-15T21:04:47.818Z,4.50
2023-02-15T21:07:17.752Z,4.60
2023-02-15T21:09:46.090Z,4.50
2023-02-15T21:12:15.778Z,4.60
2023-02-15T21:14:45.635Z,4.50
2023-02-15T21:17:14.328Z,4.40
2023-02-15T21:19:42.680Z,4.40
2023-02-15T21:22:13.005Z,4.30
2023-02-15T21:24:44.677Z,4.30
2023-02-15T21:27:14.636Z,4.30
2023-02-15T21:29:43.927Z,4.30
2023-02-15T21:32:12.279Z,4.30
2023-02-15T21:34:40.967Z,4.30
2023-02-15T21:37:27.702Z,4.40
2023-02-15T21:39:55.809Z,4.40
2023-02-15T21:42:41.096Z,4.40
2023-02-15T21:45:33.789Z,4.40
2023-02-15T21:48:01.997Z,4.30
2023-02-15T21:50:47.458Z,4.20
2023-02-15T21:53:22.357Z,4.10
2023-02-15T21:55:50.316Z,4.20
2023-02-15T21:58:21.151Z,4.20
2023-02-15T22:00:50.858Z,4.10
2023-02-15T22:03:18.857Z,4.00
2023-02-15T22:05:46.823Z,3.90
2023-02-15T22:08:15.578Z,3.80
2023-02-15T22:10:44.385Z,3.80
2023-02-15T22:13:16.139Z,3.90
2023-02-15T22:15:46.804Z,3.80
2023-02-15T22:18:27.725Z,3.90
2023-02-15T22:20:56.897Z,3.90
2023-02-15T22:23:25.079Z,3.90
2023-02-15T22:25:57.720Z,3.80
2023-02-15T22:28:28.858Z,3.80
2023-02-15T22:30:56.905Z,3.80
2023-02-15T22:33:28.644Z,3.80
2023-02-15T22:35:57.125Z,3.70
2023-02-15T22:38:25.215Z,3.70
2023-02-15T22:40:56.574Z,3.60
2023-02-15T22:43:33.654Z,3.60
2023-02-15T22:46:04.667Z,3.60
2023-02-15T22:48:34.711Z,3.60
2023-02-15T22:51:03.027Z,3.50
2023-02-15T22:53:31.265Z,3.60
2023-02-15T22:56:02.961Z,3.70
2023-02-15T22:58:31.113Z,3.60
2023-02-15T23:01:00.130Z,3.70
2023-02-15T23:03:29.774Z,3.70
2023-02-15T23:05:59.069Z,3.80
2023-02-15T23:08:27.090Z,3.70
2023-02-15T23:10:56.711Z,3.70
2023-02-15T23:13:27.015Z,3.70
2023-02-15T23:15:58.066Z,3.50
2023-02-15T23:18:29.165Z,3.60
2023-02-15T23:21:00.898Z,3.60
2023-02-15T23:23:34.707Z,3.60
2023-02-15T23:26:04.525Z,3.60
2023-02-15T23:28:36.670Z,3.60
2023-02-15T23:31:12.117Z,3.60
2023-02-15T23:33:40.062Z,3.60
2023-02-15T23:36:15.538Z,3.60
2023-02-15T23:38:43.523Z,3.50
2023-02-15T23:41:21.336Z,3.50
2023-02-15T23:43:51.554Z,3.60
2023-02-15T23:46:27.274Z,3.60
2023-02-15T23:48:56.285Z,3.50
2023-02-15T23:51:30.550Z,3.50
2023-02-15T23:53:58.678Z,3.40
2023-02-15T23:56:26.651Z,3.50
2023-02-15T23:58:54.674Z,3.50
