createdAt,value
2023-03-29T00:00:14.122Z,78.40
2023-03-29T00:02:42.626Z,78.20
2023-03-29T00:05:10.907Z,78.30
2023-03-29T00:07:37.844Z,78.50
2023-03-29T00:10:12.523Z,78.40
2023-03-29T00:12:41.574Z,78.40
2023-03-29T00:15:09.252Z,78.60
2023-03-29T00:17:38.260Z,78.60
2023-03-29T00:20:10.248Z,78.70
2023-03-29T00:22:42.044Z,78.70
2023-03-29T00:25:11.932Z,78.60
2023-03-29T00:27:38.932Z,78.60
2023-03-29T00:30:10.397Z,78.40
2023-03-29T00:32:39.025Z,78.50
2023-03-29T00:35:06.529Z,78.50
2023-03-29T00:37:33.792Z,78.50
2023-03-29T00:40:00.887Z,78.50
2023-03-29T00:42:29.440Z,78.50
2023-03-29T00:45:06.113Z,78.50
2023-03-29T00:47:38.422Z,78.50
2023-03-29T00:50:13.199Z,78.40
2023-03-29T00:52:42.406Z,78.30
2023-03-29T00:55:15.856Z,78.20
2023-03-29T00:57:46.515Z,78.20
2023-03-29T01:00:22.811Z,78.20
2023-03-29T01:02:54.483Z,78.10
2023-03-29T01:05:39.467Z,78.20
2023-03-29T01:08:11.260Z,78.10
2023-03-29T01:10:51.936Z,78.10
2023-03-29T01:13:27.131Z,78.10
2023-03-29T01:16:09.452Z,78.10
2023-03-29T01:18:36.485Z,78.00
2023-03-29T01:21:32.422Z,78.00
2023-03-29T01:24:16.293Z,77.90
2023-03-29T01:26:53.623Z,77.90
2023-03-29T01:29:25.708Z,77.80
2023-03-29T01:32:01.498Z,77.90
2023-03-29T01:35:04.661Z,77.80
2023-03-29T01:38:04.382Z,77.90
2023-03-29T01:40:35.145Z,77.80
2023-03-29T01:43:11.967Z,77.80
2023-03-29T01:45:45.743Z,77.90
2023-03-29T01:48:19.791Z,77.80
2023-03-29T01:50:50.954Z,77.80
2023-03-29T01:53:24.810Z,77.80
2023-03-29T01:55:55.395Z,77.80
2023-03-29T01:58:27.111Z,77.80
2023-03-29T02:01:25.165Z,77.80
2023-03-29T02:04:06.397Z,77.80
2023-03-29T02:06:35.100Z,77.70
2023-03-29T02:09:04.845Z,77.70
2023-03-29T02:11:32.137Z,77.70
2023-03-29T02:13:59.336Z,77.70
2023-03-29T02:16:28.087Z,77.70
2023-03-29T02:19:01.650Z,77.70
2023-03-29T02:21:34.134Z,77.70
2023-03-29T02:24:15.530Z,77.70
2023-03-29T02:26:45.992Z,77.70
2023-03-29T02:29:16.472Z,77.70
2023-03-29T02:31:51.303Z,77.80
2023-03-29T02:37:44.205Z,77.90
2023-03-29T02:40:13.275Z,77.70
2023-03-29T02:42:41.526Z,78.00
2023-03-29T02:45:17.222Z,78.00
2023-03-29T02:47:59.028Z,77.90
2023-03-29T02:50:43.737Z,77.80
2023-03-29T02:53:16.219Z,77.90
2023-03-29T02:55:50.009Z,77.70
2023-03-29T02:58:17.070Z,77.80
2023-03-29T03:00:46.970Z,77.70
2023-03-29T03:03:16.776Z,77.70
2023-03-29T03:05:44.680Z,77.60
2023-03-29T03:08:11.612Z,77.80
2023-03-29T03:10:39.328Z,77.60
2023-03-29T03:13:06.903Z,77.70
2023-03-29T03:15:38.416Z,77.70
2023-03-29T03:18:05.607Z,77.60
2023-03-29T03:20:34.770Z,77.70
2023-03-29T03:23:03.640Z,77.60
2023-03-29T03:25:31.555Z,77.60
2023-03-29T03:27:59.024Z,77.70
2023-03-29T03:30:26.346Z,77.70
2023-03-29T03:32:54.924Z,77.70
2023-03-29T03:35:22.831Z,77.70
2023-03-29T03:37:52.167Z,77.70
2023-03-29T03:40:23.074Z,77.70
2023-03-29T03:43:07.375Z,77.80
2023-03-29T03:45:35.211Z,77.70
2023-03-29T03:48:02.100Z,77.70
2023-03-29T03:50:29.110Z,77.80
2023-03-29T03:52:57.700Z,77.70
2023-03-29T03:55:24.563Z,77.70
2023-03-29T03:57:52.117Z,77.60
2023-03-29T04:00:19.343Z,77.50
2023-03-29T04:02:49.990Z,77.70
2023-03-29T04:05:20.643Z,77.50
2023-03-29T04:07:50.347Z,77.60
2023-03-29T04:10:18.715Z,77.60
2023-03-29T04:12:46.166Z,77.50
2023-03-29T04:15:13.426Z,77.50
2023-03-29T04:17:41.170Z,77.50
2023-03-29T04:20:12.075Z,77.50
2023-03-29T04:22:39.660Z,77.60
2023-03-29T04:25:12.404Z,77.60
2023-03-29T04:27:43.201Z,77.60
2023-03-29T04:30:32.658Z,77.50
2023-03-29T04:32:59.748Z,77.60
2023-03-29T04:35:36.855Z,77.70
2023-03-29T04:38:04.497Z,77.60
2023-03-29T04:40:31.731Z,77.70
2023-03-29T04:43:01.034Z,77.60
2023-03-29T04:45:28.756Z,77.60
2023-03-29T04:48:01.005Z,77.60
2023-03-29T04:50:28.149Z,77.60
2023-03-29T04:52:55.789Z,77.70
2023-03-29T04:55:22.669Z,77.60
2023-03-29T04:57:49.974Z,77.70
2023-03-29T05:00:20.441Z,77.70
2023-03-29T05:02:47.420Z,77.70
2023-03-29T05:05:15.221Z,77.70
2023-03-29T05:07:42.179Z,77.70
2023-03-29T05:10:09.736Z,77.60
2023-03-29T05:12:39.585Z,77.70
2023-03-29T05:15:08.340Z,77.70
2023-03-29T05:17:36.736Z,77.80
2023-03-29T05:20:09.519Z,77.80
2023-03-29T05:22:46.074Z,77.70
2023-03-29T05:25:15.939Z,77.80
2023-03-29T05:27:43.264Z,77.90
2023-03-29T05:30:22.406Z,77.70
2023-03-29T05:32:51.280Z,77.80
2023-03-29T05:35:18.159Z,77.70
2023-03-29T05:37:47.203Z,77.70
2023-03-29T05:40:16.425Z,77.90
2023-03-29T05:42:43.486Z,77.70
2023-03-29T05:45:11.631Z,77.80
2023-03-29T05:47:39.149Z,77.90
2023-03-29T05:50:12.502Z,77.90
2023-03-29T05:52:41.014Z,77.90
2023-03-29T05:55:11.347Z,77.90
2023-03-29T05:57:38.770Z,77.80
2023-03-29T06:00:23.961Z,77.90
2023-03-29T06:03:06.423Z,78.00
2023-03-29T06:05:41.794Z,78.20
2023-03-29T06:08:10.054Z,78.30
2023-03-29T06:10:37.458Z,78.30
2023-03-29T06:13:04.471Z,78.50
2023-03-29T06:15:31.995Z,78.60
2023-03-29T06:17:59.467Z,78.60
2023-03-29T06:20:26.361Z,78.60
2023-03-29T06:22:55.148Z,78.60
2023-03-29T06:25:44.586Z,78.60
2023-03-29T06:28:12.337Z,78.70
2023-03-29T06:30:56.510Z,78.70
2023-03-29T06:33:26.958Z,79.00
2023-03-29T06:36:01.891Z,78.90
2023-03-29T06:38:31.041Z,78.80
2023-03-29T06:41:02.621Z,78.90
2023-03-29T06:43:30.524Z,79.00
2023-03-29T06:45:57.458Z,78.60
2023-03-29T06:48:27.485Z,78.60
2023-03-29T06:50:57.570Z,79.10
2023-03-29T06:53:25.004Z,78.70
2023-03-29T06:55:55.869Z,78.90
2023-03-29T06:58:22.779Z,78.90
2023-03-29T07:00:55.065Z,79.00
2023-03-29T07:03:23.634Z,79.10
2023-03-29T07:05:52.011Z,78.70
2023-03-29T07:08:21.403Z,78.70
2023-03-29T07:10:52.879Z,78.70
2023-03-29T07:13:21.285Z,78.80
2023-03-29T07:15:48.389Z,78.80
2023-03-29T07:18:17.105Z,78.90
2023-03-29T07:20:44.956Z,78.70
2023-03-29T07:23:33.769Z,78.50
2023-03-29T07:26:03.394Z,78.60
2023-03-29T07:28:40.749Z,78.40
2023-03-29T07:31:11.698Z,78.60
2023-03-29T07:33:47.777Z,78.50
2023-03-29T07:36:18.092Z,78.50
2023-03-29T07:38:48.644Z,78.50
2023-03-29T07:41:18.460Z,78.40
2023-03-29T07:43:46.844Z,78.40
2023-03-29T07:46:16.436Z,78.30
2023-03-29T07:48:43.454Z,78.10
2023-03-29T07:51:10.652Z,78.20
2023-03-29T07:53:41.021Z,78.30
2023-03-29T07:56:09.102Z,78.10
2023-03-29T07:58:36.232Z,78.20
2023-03-29T08:01:11.534Z,78.20
2023-03-29T08:03:40.763Z,78.10
2023-03-29T08:06:08.175Z,78.30
2023-03-29T08:08:38.282Z,78.20
2023-03-29T08:11:08.818Z,78.30
2023-03-29T08:13:36.002Z,78.20
2023-03-29T08:16:06.789Z,78.30
2023-03-29T08:18:35.155Z,78.30
2023-03-29T08:21:07.291Z,78.30
2023-03-29T08:23:34.399Z,78.30
2023-03-29T08:26:01.781Z,78.30
2023-03-29T08:28:31.954Z,78.20
2023-03-29T08:31:00.410Z,78.20
2023-03-29T08:33:29.175Z,78.30
2023-03-29T08:35:56.956Z,78.30
2023-03-29T08:38:27.807Z,78.30
2023-03-29T08:40:57.670Z,78.30
2023-03-29T08:43:42.827Z,78.40
2023-03-29T08:46:28.975Z,78.30
2023-03-29T08:49:02.629Z,78.40
2023-03-29T08:51:33.817Z,78.70
2023-03-29T08:54:07.442Z,78.50
2023-03-29T08:56:37.308Z,78.50
2023-03-29T08:59:08.544Z,78.50
2023-03-29T09:01:37.724Z,78.60
2023-03-29T09:04:09.247Z,78.60
2023-03-29T09:06:38.840Z,79.00
2023-03-29T09:09:13.546Z,78.70
2023-03-29T09:12:04.052Z,78.90
2023-03-29T09:14:43.825Z,78.80
2023-03-29T09:17:22.896Z,78.70
2023-03-29T09:19:56.680Z,78.70
2023-03-29T09:22:31.990Z,78.80
2023-03-29T09:25:06.085Z,78.70
2023-03-29T09:27:39.109Z,78.70
2023-03-29T09:30:17.066Z,78.50
2023-03-29T09:32:52.140Z,78.80
2023-03-29T09:35:24.280Z,78.70
2023-03-29T09:37:53.202Z,78.50
2023-03-29T09:40:26.850Z,78.50
2023-03-29T09:42:56.018Z,78.60
2023-03-29T09:45:24.144Z,78.50
2023-03-29T09:47:55.182Z,78.70
2023-03-29T09:50:32.014Z,78.40
2023-03-29T09:52:59.691Z,78.40
2023-03-29T09:55:32.549Z,78.10
2023-03-29T09:58:02.695Z,78.10
2023-03-29T10:00:30.154Z,78.10
2023-03-29T10:03:00.022Z,78.00
2023-03-29T10:05:33.140Z,78.20
2023-03-29T10:08:02.224Z,78.30
2023-03-29T10:10:31.866Z,78.40
2023-03-29T10:13:01.203Z,78.50
2023-03-29T10:15:30.373Z,78.70
2023-03-29T10:17:59.636Z,78.50
2023-03-29T10:20:29.115Z,78.40
2023-03-29T10:22:58.806Z,78.40
2023-03-29T10:25:29.127Z,78.50
2023-03-29T10:28:03.073Z,78.50
2023-03-29T10:30:35.316Z,78.60
2023-03-29T10:33:03.307Z,78.60
2023-03-29T10:35:38.138Z,78.70
2023-03-29T10:38:10.609Z,78.50
2023-03-29T10:40:45.576Z,78.60
2023-03-29T10:43:20.231Z,78.60
2023-03-29T10:45:49.093Z,78.90
2023-03-29T10:48:25.129Z,79.20
2023-03-29T10:50:53.565Z,79.10
2023-03-29T10:53:26.234Z,79.20
2023-03-29T10:56:00.729Z,79.10
2023-03-29T10:58:59.801Z,79.20
2023-03-29T11:01:33.562Z,79.50
2023-03-29T11:04:30.928Z,79.20
2023-03-29T11:07:22.768Z,79.30
2023-03-29T11:10:01.548Z,79.60
2023-03-29T11:12:37.929Z,79.60
2023-03-29T11:15:18.330Z,79.60
2023-03-29T11:17:55.905Z,79.50
2023-03-29T11:20:31.847Z,79.60
2023-03-29T11:23:14.192Z,79.60
2023-03-29T11:25:50.145Z,79.50
2023-03-29T11:28:28.634Z,79.40
2023-03-29T11:31:03.351Z,79.50
2023-03-29T11:33:46.071Z,79.20
2023-03-29T11:36:17.764Z,79.00
2023-03-29T11:39:02.537Z,79.20
2023-03-29T11:41:34.925Z,79.30
2023-03-29T11:44:05.628Z,79.40
2023-03-29T11:46:35.374Z,79.30
2023-03-29T11:49:06.260Z,79.50
2023-03-29T11:51:38.106Z,79.70
2023-03-29T11:54:13.029Z,79.40
2023-03-29T11:56:48.132Z,79.60
2023-03-29T11:59:22.271Z,79.50
2023-03-29T12:01:50.828Z,79.40
2023-03-29T12:04:22.902Z,79.50
2023-03-29T12:07:01.149Z,79.30
2023-03-29T12:09:38.643Z,79.30
2023-03-29T12:12:10.714Z,79.30
2023-03-29T12:14:59.519Z,79.40
2023-03-29T12:17:31.642Z,79.40
2023-03-29T12:20:10.474Z,79.40
2023-03-29T12:22:38.183Z,79.50
2023-03-29T12:25:14.303Z,79.60
2023-03-29T12:27:59.028Z,79.50
2023-03-29T12:30:38.955Z,79.70
2023-03-29T12:33:30.684Z,79.60
2023-03-29T12:36:11.150Z,79.50
2023-03-29T12:38:38.423Z,79.50
2023-03-29T12:41:16.615Z,79.40
2023-03-29T12:43:43.792Z,79.10
2023-03-29T12:46:19.031Z,79.00
2023-03-29T12:49:07.679Z,79.00
2023-03-29T12:51:37.055Z,78.70
2023-03-29T12:54:15.958Z,78.70
2023-03-29T12:56:58.423Z,78.40
2023-03-29T12:59:38.721Z,78.20
2023-03-29T13:02:27.453Z,78.10
2023-03-29T13:04:56.597Z,78.10
2023-03-29T13:07:33.926Z,78.10
2023-03-29T13:10:07.778Z,78.00
2023-03-29T13:12:42.706Z,77.90
2023-03-29T13:15:26.072Z,77.80
2023-03-29T13:18:02.863Z,77.50
2023-03-29T13:20:45.678Z,77.50
2023-03-29T13:23:33.154Z,77.30
2023-03-29T13:26:22.080Z,77.10
2023-03-29T13:29:09.589Z,77.00
2023-03-29T13:31:41.761Z,76.90
2023-03-29T13:34:22.009Z,77.00
2023-03-29T13:37:03.119Z,76.90
2023-03-29T13:39:32.354Z,76.90
2023-03-29T13:42:20.329Z,76.70
2023-03-29T13:44:49.569Z,76.70
2023-03-29T13:47:41.808Z,76.40
2023-03-29T13:50:19.829Z,76.30
2023-03-29T13:52:57.826Z,76.10
2023-03-29T13:55:32.275Z,76.00
2023-03-29T13:58:04.058Z,76.00
2023-03-29T14:00:40.083Z,76.00
2023-03-29T14:03:12.151Z,75.70
2023-03-29T14:05:44.348Z,75.60
2023-03-29T14:08:21.310Z,75.90
2023-03-29T14:10:48.622Z,75.80
2023-03-29T14:13:17.392Z,75.90
2023-03-29T14:15:52.717Z,75.70
2023-03-29T14:18:22.447Z,75.50
2023-03-29T14:20:54.859Z,75.50
2023-03-29T14:23:25.253Z,75.60
2023-03-29T14:25:52.788Z,75.60
2023-03-29T14:28:23.685Z,75.60
2023-03-29T14:30:52.794Z,75.70
2023-03-29T14:33:34.832Z,75.40
2023-03-29T14:36:06.274Z,75.30
2023-03-29T14:38:47.451Z,75.10
2023-03-29T14:41:18.186Z,75.10
2023-03-29T14:43:46.366Z,74.90
2023-03-29T14:46:20.504Z,74.60
2023-03-29T14:48:48.661Z,74.80
2023-03-29T14:51:15.762Z,74.60
2023-03-29T14:53:46.713Z,74.30
2023-03-29T14:56:17.538Z,74.20
2023-03-29T14:58:49.297Z,74.20
2023-03-29T15:01:19.906Z,74.20
2023-03-29T15:03:55.122Z,73.70
2023-03-29T15:06:24.398Z,73.90
2023-03-29T15:09:04.382Z,74.10
2023-03-29T15:11:33.937Z,74.00
2023-03-29T15:14:06.886Z,73.90
2023-03-29T15:16:40.218Z,73.90
2023-03-29T15:19:14.723Z,74.00
2023-03-29T15:21:43.110Z,73.90
2023-03-29T15:24:21.622Z,73.80
2023-03-29T15:26:59.400Z,73.40
2023-03-29T15:29:36.875Z,73.20
2023-03-29T15:32:05.336Z,73.60
2023-03-29T15:34:33.574Z,73.70
2023-03-29T15:37:01.599Z,73.60
2023-03-29T15:39:29.423Z,73.70
2023-03-29T15:42:02.102Z,73.70
2023-03-29T15:44:32.559Z,73.80
2023-03-29T15:47:10.133Z,73.90
2023-03-29T15:49:37.239Z,73.90
2023-03-29T15:52:13.568Z,74.00
2023-03-29T15:54:40.471Z,73.90
2023-03-29T15:57:12.533Z,74.00
2023-03-29T15:59:39.507Z,74.10
2023-03-29T16:02:12.190Z,74.30
2023-03-29T16:04:42.558Z,74.30
2023-03-29T16:07:15.384Z,74.40
2023-03-29T16:09:42.636Z,74.50
2023-03-29T16:12:10.368Z,74.50
2023-03-29T16:14:39.063Z,74.60
2023-03-29T16:17:07.460Z,74.80
2023-03-29T16:19:35.086Z,75.10
2023-03-29T16:22:07.435Z,75.30
2023-03-29T16:24:36.463Z,75.70
2023-03-29T16:27:06.664Z,75.80
2023-03-29T16:29:34.366Z,75.90
2023-03-29T16:32:02.163Z,75.90
2023-03-29T16:34:31.952Z,76.10
2023-03-29T16:36:59.241Z,76.10
2023-03-29T16:39:36.085Z,76.30
2023-03-29T16:42:02.950Z,76.20
2023-03-29T16:44:44.009Z,76.40
2023-03-29T16:47:17.784Z,76.40
2023-03-29T16:49:48.950Z,76.40
2023-03-29T16:52:17.240Z,76.40
2023-03-29T16:54:44.462Z,76.60
2023-03-29T16:57:14.641Z,76.60
2023-03-29T16:59:47.480Z,76.60
2023-03-29T17:02:14.540Z,76.50
2023-03-29T17:04:45.742Z,76.60
2023-03-29T17:07:13.134Z,76.70
2023-03-29T17:09:41.262Z,76.60
2023-03-29T17:12:08.363Z,76.70
2023-03-29T17:14:37.682Z,76.80
2023-03-29T17:17:07.690Z,76.80
2023-03-29T17:19:37.371Z,76.90
2023-03-29T17:22:05.931Z,76.80
2023-03-29T17:24:33.400Z,76.90
2023-03-29T17:27:01.472Z,76.80
2023-03-29T17:29:28.908Z,76.80
2023-03-29T17:31:56.563Z,76.90
2023-03-29T17:34:24.985Z,76.90
2023-03-29T17:36:53.305Z,76.80
2023-03-29T17:39:22.194Z,76.90
2023-03-29T17:41:52.223Z,76.90
2023-03-29T17:44:22.085Z,76.80
2023-03-29T17:46:49.052Z,76.90
2023-03-29T17:49:15.957Z,76.90
2023-03-29T17:51:42.933Z,77.00
2023-03-29T17:54:10.634Z,77.10
2023-03-29T17:56:38.918Z,77.10
2023-03-29T17:59:05.934Z,77.30
2023-03-29T18:01:33.558Z,77.20
2023-03-29T18:04:00.544Z,77.30
2023-03-29T18:06:27.677Z,77.30
2023-03-29T18:08:59.416Z,77.30
2023-03-29T18:11:27.232Z,77.30
2023-03-29T18:14:03.206Z,77.60
2023-03-29T18:16:30.429Z,77.40
2023-03-29T18:19:10.328Z,77.70
2023-03-29T18:21:42.435Z,77.70
2023-03-29T18:24:09.599Z,77.80
2023-03-29T18:26:36.554Z,78.10
2023-03-29T18:29:04.806Z,78.00
2023-03-29T18:31:31.800Z,78.00
2023-03-29T18:33:58.828Z,78.20
2023-03-29T18:36:26.120Z,78.20
2023-03-29T18:38:55.699Z,78.30
2023-03-29T18:41:25.983Z,78.20
2023-03-29T18:43:57.356Z,78.40
2023-03-29T18:46:30.321Z,78.60
2023-03-29T18:48:58.430Z,78.50
2023-03-29T18:51:29.182Z,78.60
2023-03-29T18:53:56.644Z,78.50
2023-03-29T18:56:23.837Z,78.90
2023-03-29T18:58:53.350Z,78.90
2023-03-29T19:01:27.488Z,79.00
2023-03-29T19:03:54.661Z,78.90
2023-03-29T19:06:25.895Z,79.10
2023-03-29T19:08:53.995Z,79.30
2023-03-29T19:11:21.679Z,79.30
2023-03-29T19:13:50.659Z,79.50
2023-03-29T19:16:20.668Z,79.60
2023-03-29T19:18:49.292Z,79.50
2023-03-29T19:21:16.225Z,79.60
2023-03-29T19:23:43.507Z,79.80
2023-03-29T19:26:11.590Z,79.80
2023-03-29T19:28:38.570Z,79.90
2023-03-29T19:31:05.976Z,80.00
2023-03-29T19:33:33.007Z,79.90
2023-03-29T19:36:03.916Z,80.00
2023-03-29T19:38:31.395Z,80.10
2023-03-29T19:40:58.346Z,80.30
2023-03-29T19:43:25.834Z,80.30
2023-03-29T19:45:52.948Z,80.60
2023-03-29T19:48:33.908Z,80.50
2023-03-29T19:51:03.762Z,80.40
2023-03-29T19:53:32.386Z,80.60
2023-03-29T19:55:59.693Z,80.80
2023-03-29T19:58:26.619Z,81.00
2023-03-29T20:00:57.988Z,80.90
2023-03-29T20:03:28.234Z,81.20
2023-03-29T20:05:56.483Z,81.00
2023-03-29T20:08:25.236Z,81.10
2023-03-29T20:11:00.029Z,81.30
2023-03-29T20:13:37.581Z,81.20
2023-03-29T20:16:06.372Z,81.10
2023-03-29T20:18:34.136Z,81.20
2023-03-29T20:21:02.101Z,81.40
2023-03-29T20:23:33.870Z,81.50
2023-03-29T20:26:00.753Z,81.50
2023-03-29T20:28:27.857Z,81.70
2023-03-29T20:30:54.753Z,81.60
2023-03-29T20:33:24.854Z,81.70
2023-03-29T20:35:52.338Z,81.70
2023-03-29T20:38:21.867Z,81.60
2023-03-29T20:41:09.190Z,81.70
2023-03-29T20:43:40.923Z,81.60
2023-03-29T20:46:23.821Z,81.80
2023-03-29T20:48:53.845Z,81.90
2023-03-29T20:51:33.221Z,82.00
2023-03-29T20:54:05.047Z,82.10
2023-03-29T20:56:58.879Z,82.20
2023-03-29T20:59:27.718Z,82.40
2023-03-29T21:02:01.685Z,82.20
2023-03-29T21:04:31.425Z,82.30
2023-03-29T21:07:00.411Z,82.30
2023-03-29T21:09:36.576Z,82.30
2023-03-29T21:12:05.792Z,82.20
2023-03-29T21:14:33.109Z,82.30
2023-03-29T21:17:00.310Z,82.10
2023-03-29T21:19:27.753Z,82.20
2023-03-29T21:21:54.977Z,82.30
2023-03-29T21:24:21.904Z,82.30
2023-03-29T21:26:48.721Z,82.30
2023-03-29T21:29:16.955Z,82.20
2023-03-29T21:31:44.076Z,82.30
2023-03-29T21:34:13.597Z,82.30
2023-03-29T21:36:43.251Z,82.30
2023-03-29T21:39:10.332Z,82.30
2023-03-29T21:41:37.402Z,82.30
2023-03-29T21:44:04.226Z,82.20
2023-03-29T21:46:37.747Z,82.10
2023-03-29T21:49:13.818Z,82.00
2023-03-29T21:51:40.677Z,81.90
2023-03-29T21:54:11.332Z,81.80
2023-03-29T21:56:38.204Z,81.70
2023-03-29T21:59:05.090Z,81.60
2023-03-29T22:01:38.371Z,81.60
2023-03-29T22:04:05.380Z,81.50
2023-03-29T22:06:34.984Z,81.30
2023-03-29T22:09:05.029Z,81.20
2023-03-29T22:11:32.845Z,81.10
2023-03-29T22:13:59.701Z,81.00
2023-03-29T22:16:28.032Z,80.90
2023-03-29T22:18:57.737Z,80.80
2023-03-29T22:21:26.956Z,80.70
2023-03-29T22:23:55.771Z,80.60
2023-03-29T22:26:24.750Z,80.50
2023-03-29T22:28:51.766Z,80.50
2023-03-29T22:31:21.123Z,80.40
2023-03-29T22:33:48.448Z,80.40
2023-03-29T22:36:22.405Z,80.30
2023-03-29T22:38:50.426Z,80.30
2023-03-29T22:41:18.109Z,80.30
2023-03-29T22:43:45.496Z,80.30
2023-03-29T22:46:13.939Z,80.30
2023-03-29T22:48:41.250Z,80.30
2023-03-29T22:51:08.147Z,80.30
2023-03-29T22:53:37.010Z,80.30
2023-03-29T22:56:04.771Z,80.30
2023-03-29T22:58:31.809Z,80.20
2023-03-29T23:01:02.199Z,80.20
2023-03-29T23:03:37.554Z,80.20
2023-03-29T23:06:05.375Z,80.20
2023-03-29T23:08:34.995Z,80.20
2023-03-29T23:11:04.609Z,80.20
2023-03-29T23:13:35.574Z,80.20
2023-03-29T23:16:04.101Z,80.10
2023-03-29T23:18:35.456Z,80.10
2023-03-29T23:21:07.749Z,80.10
2023-03-29T23:23:38.488Z,80.00
2023-03-29T23:26:09.001Z,80.00
2023-03-29T23:28:36.509Z,79.90
2023-03-29T23:31:08.358Z,79.90
2023-03-29T23:33:36.354Z,79.90
2023-03-29T23:36:06.085Z,79.80
2023-03-29T23:38:35.091Z,79.90
2023-03-29T23:41:04.240Z,79.80
2023-03-29T23:43:37.168Z,79.80
2023-03-29T23:46:06.980Z,79.80
2023-03-29T23:48:34.401Z,79.80
2023-03-29T23:51:05.966Z,79.80
2023-03-29T23:53:33.197Z,79.80
2023-03-29T23:56:10.010Z,79.80
2023-03-29T23:58:38.447Z,79.70
