createdAt,value
2018-08-19T00:04:02.493Z,87.40
2018-08-19T00:09:13.243Z,87.70
2018-08-19T00:14:28.474Z,88.00
2018-08-19T00:19:32.953Z,88.60
2018-08-19T00:24:35.993Z,88.90
2018-08-19T00:29:39.021Z,89.40
2018-08-19T00:34:42.124Z,89.80
2018-08-19T00:39:45.137Z,89.90
2018-08-19T00:44:48.184Z,90.10
2018-08-19T00:49:55.462Z,90.30
2018-08-19T00:54:58.536Z,90.40
2018-08-19T01:00:01.544Z,90.40
2018-08-19T01:05:04.672Z,90.70
2018-08-19T01:10:07.688Z,90.70
2018-08-19T01:15:11.992Z,90.80
2018-08-19T01:20:20.012Z,90.90
2018-08-19T01:25:23.022Z,91.00
2018-08-19T01:30:27.049Z,91.00
2018-08-19T01:35:36.384Z,91.10
2018-08-19T01:40:39.457Z,91.30
2018-08-19T01:45:42.494Z,91.40
2018-08-19T01:50:45.512Z,91.60
2018-08-19T01:55:48.527Z,91.40
2018-08-19T02:00:51.616Z,91.30
2018-08-19T02:05:54.836Z,91.30
2018-08-19T02:10:57.852Z,91.20
2018-08-19T02:16:04.840Z,91.40
2018-08-19T02:21:07.864Z,91.30
2018-08-19T02:26:10.920Z,91.40
2018-08-19T02:31:13.947Z,91.50
2018-08-19T02:36:17.023Z,91.70
2018-08-19T02:41:20.036Z,91.80
2018-08-19T02:46:23.164Z,92.00
2018-08-19T02:51:26.240Z,91.60
2018-08-19T02:56:29.264Z,92.20
2018-08-19T03:01:32.284Z,91.80
2018-08-19T03:06:36.396Z,91.40
2018-08-19T03:11:40.011Z,91.50
2018-08-19T03:16:43.032Z,91.40
2018-08-19T03:21:46.045Z,91.50
2018-08-19T03:26:49.100Z,91.30
2018-08-19T03:31:56.387Z,91.20
2018-08-19T03:36:59.512Z,91.40
2018-08-19T03:42:02.540Z,91.40
2018-08-19T03:47:09.804Z,91.50
2018-08-19T03:52:13.280Z,91.60
2018-08-19T03:57:19.742Z,91.70
2018-08-19T04:02:22.757Z,91.80
2018-08-19T04:07:25.774Z,91.50
2018-08-19T04:12:28.821Z,91.60
2018-08-19T04:17:31.852Z,91.20
2018-08-19T04:22:34.854Z,90.90
2018-08-19T04:27:37.877Z,90.00
2018-08-19T04:32:40.893Z,90.00
2018-08-19T04:37:43.936Z,90.00
2018-08-19T04:42:46.964Z,89.50
2018-08-19T04:47:49.980Z,89.40
2018-08-19T04:52:53.040Z,87.50
2018-08-19T04:57:56.147Z,87.40
2018-08-19T05:02:59.217Z,86.20
2018-08-19T05:08:02.322Z,85.90
2018-08-19T05:13:05.769Z,85.00
2018-08-19T05:18:09.192Z,85.00
2018-08-19T05:23:12.209Z,84.50
2018-08-19T05:28:16.650Z,83.70
2018-08-19T05:33:19.677Z,83.50
2018-08-19T05:38:22.700Z,84.00
2018-08-19T05:43:25.704Z,84.40
2018-08-19T05:48:28.840Z,84.20
2018-08-19T05:53:31.940Z,84.60
2018-08-19T05:58:35.053Z,83.80
2018-08-19T06:03:38.135Z,83.30
2018-08-19T06:08:41.152Z,82.90
2018-08-19T06:13:44.156Z,82.40
2018-08-19T06:18:47.174Z,82.00
2018-08-19T06:23:50.262Z,80.70
2018-08-19T06:28:53.888Z,79.60
2018-08-19T06:33:56.981Z,79.70
2018-08-19T06:38:59.992Z,78.90
2018-08-19T06:44:03.040Z,78.50
2018-08-19T06:49:12.348Z,77.40
2018-08-19T06:54:15.381Z,75.90
2018-08-19T06:59:18.445Z,74.90
2018-08-19T07:04:21.468Z,76.10
2018-08-19T07:09:24.481Z,74.30
2018-08-19T07:14:28.585Z,73.90
2018-08-19T07:19:31.685Z,71.80
2018-08-19T07:24:36.019Z,71.50
2018-08-19T07:29:39.098Z,70.70
2018-08-19T07:34:42.145Z,70.80
2018-08-19T07:39:50.708Z,70.60
2018-08-19T07:44:53.735Z,68.00
2018-08-19T07:49:56.753Z,68.40
2018-08-19T07:54:59.875Z,64.80
2018-08-19T08:00:02.884Z,65.50
2018-08-19T08:05:07.116Z,64.50
2018-08-19T08:10:10.141Z,63.20
2018-08-19T08:15:13.268Z,62.50
2018-08-19T08:20:16.292Z,59.00
2018-08-19T08:25:19.324Z,60.80
2018-08-19T08:30:22.347Z,59.80
2018-08-19T08:35:25.404Z,58.40
2018-08-19T08:40:28.429Z,58.10
2018-08-19T08:45:36.443Z,57.30
2018-08-19T08:50:40.420Z,56.40
2018-08-19T08:55:43.496Z,56.70
2018-08-19T09:00:47.056Z,56.10
2018-08-19T09:05:50.085Z,56.00
2018-08-19T09:10:53.981Z,54.10
2018-08-19T09:15:57.137Z,54.60
2018-08-19T09:21:00.168Z,52.70
2018-08-19T09:26:03.192Z,51.30
2018-08-19T09:31:06.260Z,48.50
2018-08-19T09:36:09.358Z,49.80
2018-08-19T09:41:12.919Z,48.90
2018-08-19T09:46:16.041Z,48.30
2018-08-19T09:51:19.372Z,49.70
2018-08-19T09:56:23.576Z,47.00
2018-08-19T10:01:32.081Z,45.80
2018-08-19T10:06:35.096Z,45.90
2018-08-19T10:11:38.455Z,43.20
2018-08-19T10:16:44.120Z,41.00
2018-08-19T10:21:47.140Z,44.00
2018-08-19T10:26:50.172Z,44.10
2018-08-19T10:31:54.817Z,44.00
2018-08-19T10:36:58.480Z,45.60
2018-08-19T10:42:17.868Z,45.30
2018-08-19T10:47:21.487Z,44.70
2018-08-19T10:52:26.642Z,44.50
2018-08-19T10:57:29.659Z,43.00
2018-08-19T11:02:32.743Z,43.60
2018-08-19T11:07:35.837Z,43.10
2018-08-19T11:12:38.968Z,43.30
2018-08-19T11:17:41.992Z,44.00
2018-08-19T11:22:45.066Z,43.00
2018-08-19T11:27:48.110Z,41.20
2018-08-19T11:32:51.612Z,41.50
2018-08-19T11:37:55.680Z,41.30
2018-08-19T11:42:58.733Z,39.30
2018-08-19T11:48:01.759Z,39.30
2018-08-19T11:53:04.794Z,39.60
2018-08-19T11:58:07.845Z,39.00
2018-08-19T12:03:10.892Z,39.20
2018-08-19T12:08:13.929Z,38.80
2018-08-19T12:13:16.975Z,39.30
2018-08-19T12:18:20.012Z,38.30
2018-08-19T12:23:23.045Z,38.20
2018-08-19T12:28:26.065Z,38.00
2018-08-19T12:33:29.109Z,38.40
2018-08-19T12:38:32.156Z,38.50
2018-08-19T12:43:35.660Z,37.30
2018-08-19T12:48:38.703Z,37.30
2018-08-19T12:53:41.736Z,36.90
2018-08-19T12:58:44.772Z,38.30
2018-08-19T13:03:47.857Z,38.50
2018-08-19T13:08:50.912Z,37.80
2018-08-19T13:13:53.994Z,37.40
2018-08-19T13:18:56.990Z,37.50
2018-08-19T13:24:00.021Z,37.60
2018-08-19T13:29:03.072Z,37.40
2018-08-19T13:34:06.216Z,37.20
2018-08-19T13:39:09.313Z,37.50
2018-08-19T13:44:12.348Z,36.10
2018-08-19T13:49:18.484Z,35.60
2018-08-19T13:54:22.720Z,36.40
2018-08-19T13:59:25.754Z,35.20
2018-08-19T14:04:28.800Z,34.90
2018-08-19T14:09:31.844Z,36.00
2018-08-19T14:14:34.873Z,36.20
2018-08-19T14:19:37.948Z,36.10
2018-08-19T14:24:40.984Z,36.10
2018-08-19T14:29:44.145Z,36.10
2018-08-19T14:34:47.257Z,35.90
2018-08-19T14:39:50.304Z,36.30
2018-08-19T14:44:53.572Z,37.10
2018-08-19T14:49:57.600Z,36.50
2018-08-19T14:55:00.622Z,35.00
2018-08-19T15:00:05.247Z,36.00
2018-08-19T15:05:12.056Z,35.60
2018-08-19T15:10:19.828Z,35.50
2018-08-19T15:15:22.968Z,35.60
2018-08-19T15:20:31.572Z,35.80
2018-08-19T15:25:34.688Z,35.10
2018-08-19T15:30:39.658Z,35.00
2018-08-19T15:35:43.048Z,35.70
2018-08-19T15:40:48.873Z,35.80
2018-08-19T15:45:51.929Z,35.70
2018-08-19T15:50:59.216Z,35.90
2018-08-19T15:56:02.340Z,36.00
2018-08-19T16:01:17.303Z,36.30
2018-08-19T16:06:20.429Z,36.00
2018-08-19T16:11:23.497Z,36.40
2018-08-19T16:16:26.665Z,36.40
2018-08-19T16:21:29.704Z,36.40
2018-08-19T16:26:32.736Z,36.40
2018-08-19T16:31:35.783Z,36.80
2018-08-19T16:36:38.816Z,36.70
2018-08-19T16:41:41.856Z,37.00
2018-08-19T16:46:44.884Z,37.70
2018-08-19T16:51:47.908Z,36.20
2018-08-19T16:56:50.926Z,36.20
2018-08-19T17:01:53.991Z,36.80
2018-08-19T17:06:57.021Z,37.20
2018-08-19T17:12:00.036Z,36.60
2018-08-19T17:17:03.088Z,36.90
2018-08-19T17:22:08.211Z,36.50
2018-08-19T17:27:11.724Z,37.70
2018-08-19T17:32:14.780Z,38.50
2018-08-19T17:37:18.504Z,39.50
2018-08-19T17:42:21.596Z,40.60
2018-08-19T17:47:24.644Z,41.50
2018-08-19T17:52:27.700Z,42.00
2018-08-19T17:57:30.746Z,41.80
2018-08-19T18:02:33.776Z,42.60
2018-08-19T18:07:36.888Z,42.40
2018-08-19T18:12:39.949Z,43.40
2018-08-19T18:17:47.308Z,46.10
2018-08-19T18:22:50.505Z,47.10
2018-08-19T18:27:53.592Z,46.40
2018-08-19T18:32:56.608Z,45.80
2018-08-19T18:38:00.100Z,46.00
2018-08-19T18:43:03.343Z,47.00
2018-08-19T18:48:07.213Z,47.00
2018-08-19T18:53:10.445Z,47.30
2018-08-19T18:58:13.698Z,47.60
2018-08-19T19:03:16.801Z,48.80
2018-08-19T19:08:19.832Z,48.90
2018-08-19T19:13:23.889Z,49.40
2018-08-19T19:18:26.955Z,50.00
2018-08-19T19:23:32.575Z,50.30
2018-08-19T19:28:35.735Z,51.20
2018-08-19T19:33:38.716Z,51.30
2018-08-19T19:38:48.277Z,51.80
2018-08-19T19:43:51.308Z,52.40
2018-08-19T19:48:54.394Z,52.60
2018-08-19T19:53:57.439Z,53.10
2018-08-19T19:59:00.477Z,53.50
2018-08-19T20:04:03.788Z,53.80
2018-08-19T20:09:06.848Z,54.30
2018-08-19T20:14:09.898Z,54.70
2018-08-19T20:19:12.936Z,55.70
2018-08-19T20:24:16.026Z,55.30
2018-08-19T20:29:19.276Z,56.20
2018-08-19T20:34:22.309Z,56.20
2018-08-19T20:39:25.383Z,56.60
2018-08-19T20:44:28.613Z,57.20
2018-08-19T20:49:31.628Z,57.50
2018-08-19T20:54:34.737Z,58.00
2018-08-19T20:59:38.516Z,58.20
2018-08-19T21:04:41.538Z,58.90
2018-08-19T21:09:44.579Z,58.80
2018-08-19T21:14:47.682Z,59.00
2018-08-19T21:19:50.690Z,59.30
2018-08-19T21:24:53.747Z,59.40
2018-08-19T21:29:56.838Z,59.70
2018-08-19T21:34:59.840Z,60.00
2018-08-19T21:40:03.296Z,60.80
2018-08-19T21:45:06.342Z,61.30
2018-08-19T21:50:09.368Z,62.00
2018-08-19T21:55:12.392Z,62.50
2018-08-19T22:00:15.420Z,63.50
2018-08-19T22:05:18.532Z,64.40
2018-08-19T22:10:21.639Z,64.90
2018-08-19T22:15:29.055Z,65.70
2018-08-19T22:20:32.299Z,66.10
2018-08-19T22:25:35.376Z,67.10
2018-08-19T22:30:38.438Z,67.40
2018-08-19T22:35:41.474Z,68.30
2018-08-19T22:40:44.533Z,69.60
2018-08-19T22:45:48.164Z,70.50
2018-08-19T22:50:51.212Z,71.60
2018-08-19T22:55:54.316Z,72.10
2018-08-19T23:00:57.345Z,73.10
2018-08-19T23:06:00.413Z,74.30
2018-08-19T23:11:04.195Z,74.80
2018-08-19T23:16:09.300Z,75.70
2018-08-19T23:21:12.345Z,76.50
2018-08-19T23:26:15.395Z,77.50
2018-08-19T23:31:18.412Z,78.40
2018-08-19T23:36:21.423Z,78.70
2018-08-19T23:41:24.479Z,80.30
2018-08-19T23:46:27.518Z,80.60
2018-08-19T23:51:31.596Z,79.30
2018-08-19T23:56:34.653Z,79.40
