createdAt,value
2023-01-19T00:00:29.362Z,72.10
2023-01-19T00:02:56.245Z,71.99
2023-01-19T00:05:22.780Z,73.11
2023-01-19T00:07:49.225Z,73.65
2023-01-19T00:10:15.999Z,74.06
2023-01-19T00:12:42.604Z,73.26
2023-01-19T00:15:09.532Z,73.22
2023-01-19T00:17:35.997Z,72.17
2023-01-19T00:20:03.878Z,73.37
2023-01-19T00:22:30.408Z,71.88
2023-01-19T00:24:56.969Z,72.04
2023-01-19T00:27:23.431Z,71.51
2023-01-19T00:29:49.869Z,71.30
2023-01-19T00:32:17.865Z,71.00
2023-01-19T00:34:49.325Z,70.46
2023-01-19T00:37:17.192Z,71.41
2023-01-19T00:39:43.909Z,71.63
2023-01-19T00:42:31.355Z,71.31
2023-01-19T00:44:57.846Z,73.17
2023-01-19T00:47:24.603Z,72.21
2023-01-19T00:49:51.058Z,70.70
2023-01-19T00:52:17.685Z,70.36
2023-01-19T00:54:44.245Z,70.26
2023-01-19T00:57:10.665Z,70.76
2023-01-19T00:59:37.169Z,70.39
2023-01-19T01:02:03.845Z,71.64
2023-01-19T01:04:30.569Z,73.51
2023-01-19T01:06:57.049Z,72.74
2023-01-19T01:09:24.200Z,72.19
2023-01-19T01:11:50.726Z,70.91
2023-01-19T01:14:18.289Z,71.91
2023-01-19T01:16:45.098Z,73.73
2023-01-19T01:19:11.557Z,73.15
2023-01-19T01:21:38.065Z,72.14
2023-01-19T01:24:04.909Z,71.94
2023-01-19T01:26:31.463Z,71.47
2023-01-19T01:28:58.198Z,73.16
2023-01-19T01:31:24.843Z,74.01
2023-01-19T01:33:51.240Z,74.91
2023-01-19T01:36:20.769Z,75.01
2023-01-19T01:38:47.228Z,74.09
2023-01-19T01:41:13.948Z,73.77
2023-01-19T01:43:44.241Z,72.95
2023-01-19T01:46:11.756Z,71.70
2023-01-19T01:48:40.101Z,71.27
2023-01-19T01:51:25.579Z,71.35
2023-01-19T01:54:06.752Z,71.49
2023-01-19T01:56:41.430Z,70.60
2023-01-19T01:59:18.004Z,72.09
2023-01-19T02:02:03.369Z,71.88
2023-01-19T02:04:31.559Z,71.70
2023-01-19T02:07:16.750Z,71.36
2023-01-19T02:10:02.131Z,72.35
2023-01-19T02:12:47.865Z,71.25
2023-01-19T02:15:20.160Z,73.05
2023-01-19T02:17:47.144Z,72.21
2023-01-19T02:20:14.194Z,70.61
2023-01-19T02:22:47.569Z,71.22
2023-01-19T02:25:14.541Z,71.08
2023-01-19T02:27:41.525Z,70.58
2023-01-19T02:30:09.940Z,70.71
2023-01-19T02:32:36.628Z,71.56
2023-01-19T02:35:03.270Z,71.60
2023-01-19T02:37:34.243Z,70.92
2023-01-19T02:40:04.087Z,70.71
2023-01-19T02:42:56.316Z,70.74
2023-01-19T02:45:24.188Z,71.03
2023-01-19T02:47:52.747Z,71.53
2023-01-19T02:50:38.843Z,70.43
2023-01-19T02:53:36.399Z,71.28
2023-01-19T02:56:28.601Z,71.63
2023-01-19T02:59:23.421Z,70.35
2023-01-19T03:02:30.306Z,71.16
2023-01-19T03:05:21.977Z,70.69
2023-01-19T03:08:18.470Z,72.27
2023-01-19T03:11:06.470Z,73.69
2023-01-19T03:13:44.890Z,71.81
2023-01-19T03:16:22.523Z,72.78
2023-01-19T03:18:56.258Z,73.15
2023-01-19T03:21:26.666Z,71.74
2023-01-19T03:23:56.942Z,70.13
2023-01-19T03:26:29.126Z,69.79
2023-01-19T03:28:57.781Z,70.39
2023-01-19T03:31:28.299Z,70.51
2023-01-19T03:33:59.670Z,71.09
2023-01-19T03:36:35.133Z,71.21
2023-01-19T03:39:04.142Z,71.23
2023-01-19T03:41:34.228Z,71.03
2023-01-19T03:44:01.668Z,70.44
2023-01-19T03:46:29.082Z,69.77
2023-01-19T03:48:57.202Z,70.56
2023-01-19T03:51:23.892Z,70.93
2023-01-19T03:53:50.733Z,71.11
2023-01-19T03:56:18.607Z,70.21
2023-01-19T03:58:45.944Z,71.65
2023-01-19T04:01:13.789Z,73.63
2023-01-19T04:03:41.274Z,72.00
2023-01-19T04:06:09.385Z,71.01
2023-01-19T04:08:36.326Z,69.96
2023-01-19T04:11:03.266Z,70.52
2023-01-19T04:13:30.523Z,71.75
2023-01-19T04:16:04.414Z,74.48
2023-01-19T04:18:33.819Z,74.33
2023-01-19T04:21:06.733Z,73.79
2023-01-19T04:23:33.943Z,74.31
2023-01-19T04:26:03.136Z,74.12
2023-01-19T04:28:30.084Z,72.95
2023-01-19T04:30:56.832Z,71.89
2023-01-19T04:33:23.320Z,71.81
2023-01-19T04:35:54.400Z,71.31
2023-01-19T04:38:21.081Z,69.62
2023-01-19T04:40:49.188Z,69.62
2023-01-19T04:43:15.678Z,69.50
2023-01-19T04:45:44.725Z,69.13
2023-01-19T04:48:12.208Z,69.94
2023-01-19T04:50:38.905Z,70.02
2023-01-19T04:53:05.565Z,69.79
2023-01-19T04:55:31.939Z,69.83
2023-01-19T04:57:58.359Z,69.13
2023-01-19T05:00:24.938Z,69.13
2023-01-19T05:02:51.355Z,70.40
2023-01-19T05:05:18.286Z,70.94
2023-01-19T05:07:44.685Z,70.20
2023-01-19T05:10:11.575Z,70.72
2023-01-19T05:12:38.080Z,69.55
2023-01-19T05:15:04.932Z,69.46
2023-01-19T05:17:31.563Z,70.80
2023-01-19T05:19:58.167Z,70.33
2023-01-19T05:22:24.553Z,71.67
2023-01-19T05:24:51.106Z,72.21
2023-01-19T05:27:17.737Z,71.19
2023-01-19T05:29:44.293Z,70.57
2023-01-19T05:32:10.747Z,70.36
2023-01-19T05:34:37.256Z,69.27
2023-01-19T05:37:03.739Z,69.19
2023-01-19T05:39:30.322Z,69.21
2023-01-19T05:41:56.758Z,69.22
2023-01-19T05:44:23.178Z,70.58
2023-01-19T05:46:49.665Z,70.58
2023-01-19T05:49:16.223Z,71.67
2023-01-19T05:51:45.380Z,71.05
2023-01-19T05:54:15.364Z,71.46
2023-01-19T05:56:42.695Z,71.93
2023-01-19T05:59:09.545Z,73.24
2023-01-19T06:01:38.931Z,72.35
2023-01-19T06:04:06.459Z,71.54
2023-01-19T06:06:32.962Z,72.81
2023-01-19T06:08:59.376Z,71.93
2023-01-19T06:11:26.195Z,71.70
2023-01-19T06:13:52.863Z,71.91
2023-01-19T06:16:19.567Z,70.89
2023-01-19T06:18:46.228Z,71.43
2023-01-19T06:21:14.260Z,70.99
2023-01-19T06:23:40.734Z,71.26
2023-01-19T06:26:07.127Z,70.05
2023-01-19T06:28:33.599Z,69.66
2023-01-19T06:31:00.023Z,68.58
2023-01-19T06:33:27.905Z,68.73
2023-01-19T06:35:54.936Z,67.85
2023-01-19T06:38:22.203Z,68.23
2023-01-19T06:40:54.625Z,69.80
2023-01-19T06:43:21.780Z,68.73
2023-01-19T06:45:49.186Z,68.06
2023-01-19T06:48:16.857Z,67.16
2023-01-19T06:50:45.818Z,67.13
2023-01-19T06:53:12.908Z,67.88
2023-01-19T06:55:39.534Z,68.28
2023-01-19T06:58:06.528Z,69.83
2023-01-19T07:00:33.129Z,68.49
2023-01-19T07:03:00.014Z,68.81
2023-01-19T07:05:27.059Z,68.52
2023-01-19T07:07:55.403Z,68.68
2023-01-19T07:10:23.129Z,69.10
2023-01-19T07:12:49.910Z,68.64
2023-01-19T07:15:19.415Z,70.00
2023-01-19T07:17:46.264Z,70.23
2023-01-19T07:20:14.424Z,70.81
2023-01-19T07:22:43.430Z,70.60
2023-01-19T07:25:10.049Z,69.61
2023-01-19T07:27:36.481Z,68.48
2023-01-19T07:30:04.516Z,67.95
2023-01-19T07:32:31.104Z,68.30
2023-01-19T07:34:57.524Z,66.98
2023-01-19T07:37:23.991Z,67.15
2023-01-19T07:39:50.366Z,67.97
2023-01-19T07:42:16.849Z,68.69
2023-01-19T07:44:43.245Z,67.83
2023-01-19T07:47:12.544Z,68.47
2023-01-19T07:49:40.014Z,69.37
2023-01-19T07:52:06.460Z,68.99
2023-01-19T07:54:33.280Z,69.01
2023-01-19T07:57:00.806Z,68.55
2023-01-19T07:59:28.206Z,68.94
2023-01-19T08:01:54.713Z,69.08
2023-01-19T08:04:21.439Z,68.29
2023-01-19T08:06:48.188Z,67.14
2023-01-19T08:09:14.584Z,65.54
2023-01-19T08:11:41.080Z,66.40
2023-01-19T08:14:08.113Z,62.23
2023-01-19T08:16:35.259Z,54.15
2023-01-19T08:19:01.926Z,50.83
2023-01-19T08:21:28.335Z,47.21
2023-01-19T08:23:56.186Z,46.43
2023-01-19T08:26:33.971Z,45.77
2023-01-19T08:29:05.322Z,45.87
2023-01-19T08:31:32.344Z,42.34
2023-01-19T08:33:58.790Z,40.27
2023-01-19T08:36:25.470Z,38.81
2023-01-19T08:38:52.781Z,40.72
2023-01-19T08:41:19.368Z,41.77
2023-01-19T08:43:45.818Z,43.59
2023-01-19T08:46:16.881Z,42.78
2023-01-19T08:48:45.151Z,47.65
2023-01-19T08:51:12.769Z,47.63
2023-01-19T08:53:39.251Z,42.71
2023-01-19T08:56:12.244Z,45.57
2023-01-19T08:58:43.971Z,50.99
2023-01-19T09:01:16.945Z,46.65
2023-01-19T09:03:43.951Z,39.03
2023-01-19T09:06:12.139Z,36.39
2023-01-19T09:08:38.939Z,38.95
2023-01-19T09:11:11.116Z,41.80
2023-01-19T09:13:38.584Z,45.65
2023-01-19T09:16:07.586Z,46.55
2023-01-19T09:18:35.291Z,40.15
2023-01-19T09:21:02.355Z,38.17
2023-01-19T09:23:28.740Z,37.10
2023-01-19T09:26:00.455Z,39.68
2023-01-19T09:28:27.779Z,41.56
2023-01-19T09:30:54.392Z,38.96
2023-01-19T09:33:21.465Z,38.37
2023-01-19T09:35:49.137Z,38.39
2023-01-19T09:38:16.678Z,33.98
2023-01-19T09:40:47.123Z,37.98
2023-01-19T09:43:32.623Z,38.25
2023-01-19T09:46:28.624Z,39.57
2023-01-19T09:49:52.071Z,41.79
2023-01-19T09:56:19.412Z,44.54
2023-01-19T10:24:41.581Z,56.30
2023-01-19T10:27:20.897Z,55.80
2023-01-19T10:29:47.441Z,54.54
2023-01-19T10:32:21.151Z,55.40
2023-01-19T10:34:49.182Z,55.17
2023-01-19T10:37:18.225Z,55.93
2023-01-19T10:39:54.139Z,54.80
2023-01-19T10:42:20.658Z,54.33
2023-01-19T10:48:42.008Z,52.64
2023-01-19T10:51:09.965Z,52.74
2023-01-19T10:53:37.224Z,52.94
2023-01-19T10:56:37.167Z,51.27
2023-01-19T10:59:05.519Z,52.89
2023-01-19T11:01:35.923Z,53.94
2023-01-19T11:04:29.150Z,53.31
2023-01-19T11:07:15.231Z,53.71
2023-01-19T11:09:41.677Z,53.12
2023-01-19T11:12:20.283Z,53.01
2023-01-19T11:14:48.744Z,52.53
2023-01-19T11:17:25.324Z,53.18
2023-01-19T11:20:00.972Z,51.44
2023-01-19T11:22:33.237Z,55.47
2023-01-19T11:25:02.260Z,53.22
2023-01-19T11:27:31.173Z,52.63
2023-01-19T11:30:17.821Z,51.06
2023-01-19T11:32:44.502Z,51.09
2023-01-19T11:35:34.315Z,54.71
2023-01-19T11:38:12.952Z,52.72
2023-01-19T11:40:40.930Z,51.57
2023-01-19T11:43:12.692Z,53.36
2023-01-19T11:45:40.108Z,53.45
2023-01-19T11:48:07.411Z,52.11
2023-01-19T11:50:41.504Z,50.96
2023-01-19T11:53:18.750Z,52.88
2023-01-19T11:56:06.631Z,51.71
2023-01-19T11:58:42.323Z,52.98
2023-01-19T12:01:24.812Z,50.34
2023-01-19T12:04:01.416Z,49.21
2023-01-19T12:06:34.296Z,48.88
2023-01-19T12:09:28.284Z,50.80
2023-01-19T12:12:04.432Z,49.11
2023-01-19T12:14:43.609Z,52.17
2023-01-19T12:17:21.546Z,51.91
2023-01-19T12:20:36.015Z,52.66
2023-01-19T12:23:11.799Z,51.79
2023-01-19T12:25:59.685Z,53.22
2023-01-19T12:28:34.764Z,55.00
2023-01-19T12:31:02.137Z,54.96
2023-01-19T12:33:33.303Z,56.96
2023-01-19T12:36:00.775Z,53.56
2023-01-19T12:38:33.434Z,52.67
2023-01-19T12:41:28.608Z,55.06
2023-01-19T12:44:19.291Z,55.81
2023-01-19T12:46:50.558Z,54.74
2023-01-19T12:49:22.925Z,54.12
2023-01-19T12:51:53.472Z,52.22
2023-01-19T12:54:25.038Z,51.88
2023-01-19T12:56:58.614Z,51.39
2023-01-19T12:59:26.805Z,51.34
2023-01-19T13:02:12.051Z,50.80
2023-01-19T13:04:38.575Z,50.65
2023-01-19T13:07:05.831Z,52.45
2023-01-19T13:09:38.061Z,52.86
2023-01-19T13:12:13.634Z,51.11
2023-01-19T13:14:42.676Z,51.38
2023-01-19T13:17:24.576Z,51.91
2023-01-19T13:20:06.751Z,50.89
2023-01-19T13:23:12.771Z,51.44
2023-01-19T13:25:39.925Z,52.02
2023-01-19T13:28:10.481Z,51.62
2023-01-19T13:30:44.772Z,54.46
2023-01-19T13:33:20.310Z,56.43
2023-01-19T13:35:53.728Z,55.24
2023-01-19T13:38:22.212Z,53.56
2023-01-19T13:40:49.564Z,55.75
2023-01-19T13:43:20.904Z,55.94
2023-01-19T13:45:53.070Z,55.31
2023-01-19T13:48:24.672Z,55.68
2023-01-19T13:51:03.983Z,56.04
2023-01-19T13:53:31.530Z,55.18
2023-01-19T13:56:18.113Z,55.77
2023-01-19T13:58:57.828Z,56.13
2023-01-19T14:01:26.641Z,56.64
2023-01-19T14:03:56.119Z,57.80
2023-01-19T14:06:30.680Z,58.45
2023-01-19T14:09:19.496Z,58.80
2023-01-19T14:12:03.776Z,57.78
2023-01-19T14:14:30.364Z,57.75
2023-01-19T14:16:57.132Z,58.14
2023-01-19T14:19:23.617Z,57.35
2023-01-19T14:22:02.252Z,58.60
2023-01-19T14:24:31.924Z,57.88
2023-01-19T14:27:18.955Z,59.74
2023-01-19T14:29:47.468Z,59.20
2023-01-19T14:32:27.625Z,59.43
2023-01-19T14:35:04.649Z,60.31
2023-01-19T14:37:34.325Z,59.47
2023-01-19T14:40:08.000Z,59.50
2023-01-19T14:42:46.717Z,58.39
2023-01-19T14:45:23.603Z,58.06
2023-01-19T14:47:57.324Z,58.14
2023-01-19T14:50:30.092Z,58.12
2023-01-19T14:53:14.538Z,58.20
2023-01-19T14:55:56.660Z,58.27
2023-01-19T14:58:25.765Z,58.60
2023-01-19T15:00:55.971Z,59.78
2023-01-19T15:03:26.807Z,59.36
2023-01-19T15:06:04.203Z,59.84
2023-01-19T15:08:33.581Z,59.64
2023-01-19T15:11:10.477Z,59.26
2023-01-19T15:13:37.641Z,58.66
2023-01-19T15:16:04.295Z,60.19
2023-01-19T15:18:30.799Z,61.01
2023-01-19T15:21:02.627Z,60.69
2023-01-19T15:23:30.467Z,61.36
2023-01-19T15:26:01.991Z,60.41
2023-01-19T15:28:29.491Z,60.19
2023-01-19T15:30:57.576Z,61.00
2023-01-19T15:33:27.423Z,60.21
2023-01-19T15:35:53.957Z,60.12
2023-01-19T15:38:20.365Z,59.58
2023-01-19T15:40:51.145Z,59.21
2023-01-19T15:43:17.901Z,59.63
2023-01-19T15:46:01.969Z,61.89
2023-01-19T15:48:28.601Z,61.98
2023-01-19T15:50:55.019Z,60.89
2023-01-19T15:53:23.773Z,60.89
2023-01-19T15:55:52.438Z,62.56
2023-01-19T15:58:20.625Z,61.97
2023-01-19T16:00:54.981Z,61.42
2023-01-19T16:03:21.805Z,60.98
2023-01-19T16:05:48.729Z,60.83
2023-01-19T16:08:15.562Z,60.88
2023-01-19T16:10:42.531Z,61.53
2023-01-19T16:13:12.135Z,62.90
2023-01-19T16:15:39.631Z,61.80
2023-01-19T16:18:06.179Z,61.39
2023-01-19T16:20:32.681Z,61.23
2023-01-19T16:23:13.570Z,60.97
2023-01-19T16:25:41.192Z,60.28
2023-01-19T16:28:08.400Z,60.17
2023-01-19T16:30:35.031Z,60.94
2023-01-19T16:33:01.400Z,61.52
2023-01-19T16:35:28.037Z,60.45
2023-01-19T16:37:54.551Z,60.96
2023-01-19T16:40:21.099Z,61.35
2023-01-19T16:42:47.597Z,61.66
2023-01-19T16:45:14.033Z,61.77
2023-01-19T16:47:40.488Z,59.91
2023-01-19T16:50:10.097Z,60.09
2023-01-19T16:52:36.671Z,60.30
2023-01-19T16:55:07.096Z,59.89
2023-01-19T16:57:33.463Z,59.85
2023-01-19T16:59:59.971Z,60.68
2023-01-19T17:02:26.627Z,60.35
2023-01-19T17:04:53.225Z,60.26
2023-01-19T17:07:19.694Z,60.77
2023-01-19T17:09:46.100Z,62.26
2023-01-19T17:12:12.561Z,62.90
2023-01-19T17:14:39.720Z,62.18
2023-01-19T17:17:09.356Z,62.11
2023-01-19T17:19:35.796Z,62.00
2023-01-19T17:22:02.248Z,61.84
2023-01-19T17:24:28.718Z,61.34
2023-01-19T17:26:55.374Z,60.41
2023-01-19T17:29:21.853Z,60.94
2023-01-19T17:31:51.018Z,61.07
2023-01-19T17:34:17.541Z,61.50
2023-01-19T17:36:44.209Z,61.20
2023-01-19T17:39:14.926Z,61.26
2023-01-19T17:41:41.541Z,62.37
2023-01-19T17:44:09.142Z,62.27
2023-01-19T17:46:37.323Z,62.52
2023-01-19T17:49:06.422Z,61.51
2023-01-19T17:51:33.209Z,62.10
2023-01-19T17:53:59.684Z,62.85
2023-01-19T17:56:30.167Z,61.93
2023-01-19T17:58:58.183Z,62.05
2023-01-19T18:01:33.350Z,62.55
2023-01-19T18:04:01.050Z,62.21
2023-01-19T18:06:27.597Z,62.26
2023-01-19T18:08:54.351Z,62.25
2023-01-19T18:11:21.397Z,62.18
2023-01-19T18:13:50.002Z,61.95
2023-01-19T18:16:22.689Z,60.77
2023-01-19T18:18:49.951Z,61.52
2023-01-19T18:21:17.235Z,61.87
2023-01-19T18:23:45.235Z,62.21
2023-01-19T18:26:17.520Z,61.10
2023-01-19T18:28:44.198Z,62.03
2023-01-19T18:31:12.723Z,62.84
2023-01-19T18:33:39.801Z,63.36
2023-01-19T18:36:07.211Z,63.11
2023-01-19T18:38:34.566Z,61.87
2023-01-19T18:41:05.899Z,62.75
2023-01-19T18:43:32.521Z,62.64
2023-01-19T18:45:59.038Z,62.07
2023-01-19T18:48:26.092Z,62.94
2023-01-19T18:50:52.603Z,62.62
2023-01-19T18:53:19.103Z,62.07
2023-01-19T18:55:57.651Z,62.25
2023-01-19T18:58:25.151Z,62.07
2023-01-19T19:00:51.631Z,63.05
2023-01-19T19:03:18.070Z,62.56
2023-01-19T19:05:44.583Z,62.26
2023-01-19T19:08:11.328Z,63.52
2023-01-19T19:10:40.612Z,63.89
2023-01-19T19:13:07.457Z,62.95
2023-01-19T19:15:34.353Z,63.05
2023-01-19T19:18:00.697Z,62.76
2023-01-19T19:20:27.291Z,62.39
2023-01-19T19:22:55.199Z,62.60
2023-01-19T19:25:21.748Z,62.67
2023-01-19T19:27:52.411Z,62.00
2023-01-19T19:30:19.871Z,61.97
2023-01-19T19:32:52.091Z,61.87
2023-01-19T19:35:20.522Z,61.91
2023-01-19T19:37:47.357Z,62.16
2023-01-19T19:40:14.176Z,61.97
2023-01-19T19:42:40.959Z,62.82
2023-01-19T19:45:07.980Z,62.91
2023-01-19T19:47:35.287Z,63.30
2023-01-19T19:50:01.737Z,63.65
2023-01-19T19:52:28.103Z,63.67
2023-01-19T19:54:54.689Z,63.56
2023-01-19T19:57:21.085Z,63.71
2023-01-19T19:59:47.472Z,63.49
2023-01-19T20:02:14.139Z,63.90
2023-01-19T20:04:40.582Z,63.44
2023-01-19T20:07:07.142Z,63.57
2023-01-19T20:09:33.568Z,64.41
2023-01-19T20:12:00.038Z,64.58
2023-01-19T20:14:26.480Z,65.26
2023-01-19T20:16:54.285Z,65.61
2023-01-19T20:19:20.723Z,65.81
2023-01-19T20:21:47.194Z,65.72
2023-01-19T20:24:16.586Z,66.20
2023-01-19T20:26:46.165Z,65.66
2023-01-19T20:29:12.867Z,66.27
2023-01-19T20:31:43.325Z,65.84
2023-01-19T20:34:12.163Z,66.02
2023-01-19T20:36:39.525Z,65.94
2023-01-19T20:39:11.295Z,65.48
2023-01-19T20:41:43.477Z,65.87
2023-01-19T20:44:12.550Z,66.30
2023-01-19T20:46:39.458Z,65.45
2023-01-19T20:49:06.324Z,66.19
2023-01-19T20:51:32.969Z,65.92
2023-01-19T20:53:59.393Z,66.11
2023-01-19T20:56:25.908Z,65.80
2023-01-19T20:58:52.535Z,65.47
2023-01-19T21:01:21.904Z,65.93
2023-01-19T21:03:49.115Z,66.40
2023-01-19T21:06:16.519Z,65.57
2023-01-19T21:08:43.465Z,65.55
2023-01-19T21:11:10.035Z,65.49
2023-01-19T21:13:37.287Z,66.27
2023-01-19T21:16:04.280Z,65.70
2023-01-19T21:18:30.924Z,65.53
2023-01-19T21:20:57.957Z,65.40
2023-01-19T21:23:25.988Z,65.46
2023-01-19T21:25:54.761Z,66.18
2023-01-19T21:28:22.794Z,65.73
2023-01-19T21:30:50.728Z,65.01
2023-01-19T21:33:17.881Z,64.79
2023-01-19T21:35:51.792Z,64.81
2023-01-19T21:38:18.637Z,64.79
2023-01-19T21:40:45.371Z,64.40
2023-01-19T21:43:13.480Z,64.55
2023-01-19T21:45:43.077Z,64.22
2023-01-19T21:48:09.836Z,64.38
2023-01-19T21:50:36.332Z,63.90
2023-01-19T21:53:03.520Z,64.82
2023-01-19T21:55:29.979Z,64.43
2023-01-19T21:57:56.585Z,64.77
2023-01-19T22:00:23.296Z,64.98
2023-01-19T22:03:03.095Z,65.08
2023-01-19T22:05:36.291Z,64.41
2023-01-19T22:08:03.052Z,64.47
2023-01-19T22:10:29.740Z,63.94
2023-01-19T22:12:56.129Z,64.88
2023-01-19T22:15:22.571Z,64.51
2023-01-19T22:17:49.087Z,64.45
2023-01-19T22:20:15.711Z,65.29
2023-01-19T22:22:42.161Z,65.80
2023-01-19T22:25:09.198Z,65.08
2023-01-19T22:27:37.479Z,65.54
2023-01-19T22:30:04.288Z,65.12
2023-01-19T22:32:31.318Z,65.29
2023-01-19T22:34:57.941Z,65.50
2023-01-19T22:37:24.302Z,65.50
2023-01-19T22:39:51.086Z,65.39
2023-01-19T22:42:17.715Z,65.35
2023-01-19T22:44:45.619Z,65.95
2023-01-19T22:47:12.074Z,66.65
2023-01-19T22:49:38.528Z,66.69
2023-01-19T22:52:05.151Z,67.37
2023-01-19T22:54:32.412Z,68.01
2023-01-19T22:56:58.996Z,68.88
2023-01-19T22:59:25.657Z,68.61
2023-01-19T23:01:52.266Z,68.95
2023-01-19T23:04:18.906Z,69.43
2023-01-19T23:06:50.128Z,71.17
2023-01-19T23:09:17.433Z,72.60
2023-01-19T23:11:48.034Z,72.26
2023-01-19T23:14:17.104Z,72.02
2023-01-19T23:16:43.536Z,72.22
2023-01-19T23:19:11.614Z,72.51
2023-01-19T23:21:37.988Z,72.61
2023-01-19T23:24:05.113Z,72.84
2023-01-19T23:26:37.912Z,73.52
2023-01-19T23:29:08.244Z,74.01
2023-01-19T23:31:37.589Z,73.28
2023-01-19T23:34:07.033Z,70.85
2023-01-19T23:36:36.361Z,71.70
2023-01-19T23:39:11.291Z,71.64
2023-01-19T23:41:37.865Z,71.61
2023-01-19T23:44:04.682Z,72.91
2023-01-19T23:46:31.295Z,73.07
2023-01-19T23:48:57.772Z,72.11
2023-01-19T23:51:27.308Z,71.46
2023-01-19T23:53:53.895Z,72.97
2023-01-19T23:56:23.621Z,72.70
2023-01-19T23:58:56.465Z,72.69
