createdAt,value
2018-04-24T00:01:55.288Z,9.37
2018-04-24T00:04:22.675Z,11.80
2018-04-24T00:06:50.842Z,7.57
2018-04-24T00:09:19.020Z,7.90
2018-04-24T00:11:46.419Z,13.03
2018-04-24T00:14:13.835Z,12.27
2018-04-24T00:16:41.250Z,11.90
2018-04-24T00:19:08.656Z,9.77
2018-04-24T00:21:36.059Z,10.03
2018-04-24T00:24:03.470Z,11.07
2018-04-24T00:26:30.882Z,8.77
2018-04-24T00:28:59.075Z,8.60
2018-04-24T00:31:26.471Z,9.17
2018-04-24T00:33:53.979Z,11.97
2018-04-24T00:36:21.447Z,10.67
2018-04-24T00:38:48.862Z,12.23
2018-04-24T00:41:16.275Z,9.70
2018-04-24T00:43:43.678Z,10.63
2018-04-24T00:46:11.095Z,11.07
2018-04-24T00:48:38.510Z,9.47
2018-04-24T00:51:05.914Z,9.43
2018-04-24T00:53:40.022Z,11.17
2018-04-24T00:56:08.208Z,10.27
2018-04-24T00:58:35.631Z,9.27
2018-04-24T01:01:03.799Z,11.73
2018-04-24T01:03:31.202Z,11.17
2018-04-24T01:05:58.632Z,10.33
2018-04-24T01:08:26.048Z,10.47
2018-04-24T01:10:53.463Z,13.07
2018-04-24T01:13:20.867Z,11.90
2018-04-24T01:15:48.380Z,11.53
2018-04-24T01:18:15.778Z,9.47
2018-04-24T01:20:43.183Z,10.87
2018-04-24T01:23:10.603Z,9.63
2018-04-24T01:25:38.019Z,10.17
2018-04-24T01:28:05.447Z,12.37
2018-04-24T01:30:33.631Z,9.30
2018-04-24T01:33:01.038Z,13.33
2018-04-24T01:35:29.214Z,13.03
2018-04-24T01:37:56.641Z,12.97
2018-04-24T01:40:24.818Z,12.70
2018-04-24T01:42:52.222Z,10.60
2018-04-24T01:45:20.402Z,12.83
2018-04-24T01:47:48.614Z,13.33
2018-04-24T01:50:15.990Z,13.90
2018-04-24T01:52:44.171Z,11.83
2018-04-24T01:55:11.587Z,12.87
2018-04-24T01:57:39.804Z,10.37
2018-04-24T02:00:07.190Z,11.77
2018-04-24T02:02:35.371Z,11.63
2018-04-24T02:05:02.799Z,10.53
2018-04-24T02:07:30.954Z,11.00
2018-04-24T02:09:59.145Z,12.50
2018-04-24T02:12:26.534Z,12.77
2018-04-24T02:14:53.951Z,11.30
2018-04-24T02:17:21.350Z,12.00
2018-04-24T02:19:48.762Z,15.27
2018-04-24T02:22:16.930Z,13.63
2018-04-24T02:24:45.105Z,16.73
2018-04-24T02:27:12.506Z,13.93
2018-04-24T02:29:39.927Z,12.73
2018-04-24T02:32:07.338Z,16.47
2018-04-24T02:34:34.759Z,12.27
2018-04-24T02:37:02.952Z,11.20
2018-04-24T02:39:30.368Z,12.93
2018-04-24T02:41:57.771Z,11.47
2018-04-24T02:44:25.188Z,10.00
2018-04-24T02:46:52.637Z,12.37
2018-04-24T02:49:20.038Z,12.13
2018-04-24T02:51:47.454Z,13.97
2018-04-24T02:54:15.635Z,11.53
2018-04-24T02:56:43.034Z,10.87
2018-04-24T02:59:10.545Z,12.53
2018-04-24T03:01:37.987Z,11.20
2018-04-24T03:04:05.415Z,12.97
2018-04-24T03:06:32.840Z,13.23
2018-04-24T03:09:01.003Z,9.20
2018-04-24T03:11:28.434Z,16.03
2018-04-24T03:13:56.594Z,11.37
2018-04-24T03:16:24.035Z,16.97
2018-04-24T03:18:52.212Z,12.63
2018-04-24T03:21:19.678Z,14.60
2018-04-24T03:23:47.067Z,11.63
2018-04-24T03:26:15.243Z,10.37
2018-04-24T03:28:42.657Z,14.47
2018-04-24T03:31:10.067Z,12.07
2018-04-24T03:33:37.471Z,14.80
2018-04-24T03:36:04.891Z,12.13
2018-04-24T03:38:32.370Z,13.17
2018-04-24T03:40:59.810Z,13.77
2018-04-24T03:43:27.239Z,15.07
2018-04-24T03:45:54.635Z,13.17
2018-04-24T03:48:22.055Z,11.43
2018-04-24T03:50:49.479Z,12.03
2018-04-24T03:53:16.910Z,14.73
2018-04-24T03:55:44.339Z,13.33
2018-04-24T03:58:11.743Z,15.33
2018-04-24T04:00:39.267Z,12.93
2018-04-24T04:03:06.660Z,18.60
2018-04-24T04:05:34.074Z,11.27
2018-04-24T04:08:01.476Z,13.30
2018-04-24T04:10:28.882Z,11.87
2018-04-24T04:12:56.290Z,17.27
2018-04-24T04:15:23.906Z,13.53
2018-04-24T04:18:03.014Z,17.30
2018-04-24T04:20:42.062Z,11.80
2018-04-24T04:23:21.319Z,10.70
2018-04-24T04:25:48.740Z,12.37
2018-04-24T04:28:16.142Z,12.33
2018-04-24T04:30:45.239Z,15.17
2018-04-24T04:33:12.643Z,16.53
2018-04-24T04:35:40.055Z,13.27
2018-04-24T04:38:07.468Z,14.03
2018-04-24T04:40:34.970Z,12.97
2018-04-24T04:43:02.387Z,18.27
2018-04-24T04:45:29.794Z,15.80
2018-04-24T04:47:57.265Z,16.80
2018-04-24T04:50:24.616Z,14.00
2018-04-24T04:52:52.046Z,11.03
2018-04-24T04:55:20.300Z,12.97
2018-04-24T04:57:47.614Z,15.20
2018-04-24T05:00:15.024Z,17.03
2018-04-24T05:02:42.452Z,13.67
2018-04-24T05:05:09.882Z,10.53
2018-04-24T05:07:37.280Z,13.40
2018-04-24T05:10:04.689Z,14.07
2018-04-24T05:12:32.134Z,14.20
2018-04-24T05:14:59.547Z,15.00
2018-04-24T05:17:27.706Z,15.53
2018-04-24T05:19:55.107Z,13.33
2018-04-24T05:22:22.595Z,13.10
2018-04-24T05:24:49.999Z,13.30
2018-04-24T05:27:18.179Z,13.17
2018-04-24T05:29:45.590Z,16.87
2018-04-24T05:32:13.023Z,15.60
2018-04-24T05:34:40.431Z,12.57
2018-04-24T05:37:07.839Z,13.80
2018-04-24T05:39:35.253Z,12.80
2018-04-24T05:42:02.655Z,11.57
2018-04-24T05:44:30.067Z,17.07
2018-04-24T05:46:57.470Z,14.40
2018-04-24T05:49:24.875Z,14.73
2018-04-24T05:51:52.295Z,16.63
2018-04-24T05:54:19.704Z,11.00
2018-04-24T05:56:47.107Z,18.47
2018-04-24T05:59:14.518Z,13.03
2018-04-24T06:01:41.919Z,18.10
2018-04-24T06:04:09.440Z,10.23
2018-04-24T06:06:36.842Z,14.57
2018-04-24T06:09:04.247Z,14.03
2018-04-24T06:11:31.856Z,13.57
2018-04-24T06:13:59.271Z,11.23
2018-04-24T06:16:26.671Z,12.93
2018-04-24T06:18:54.079Z,13.13
2018-04-24T06:21:21.523Z,11.33
2018-04-24T06:23:48.939Z,10.90
2018-04-24T06:26:16.342Z,11.30
2018-04-24T06:28:43.775Z,13.47
2018-04-24T06:31:11.150Z,14.37
2018-04-24T06:33:38.615Z,12.47
2018-04-24T06:36:06.078Z,13.20
2018-04-24T06:38:34.207Z,10.73
2018-04-24T06:41:01.619Z,14.73
2018-04-24T06:43:29.782Z,9.83
2018-04-24T06:45:57.202Z,10.43
2018-04-24T06:48:24.594Z,12.47
2018-04-24T06:50:52.004Z,10.97
2018-04-24T06:53:20.181Z,9.40
2018-04-24T06:55:47.630Z,12.73
2018-04-24T06:58:15.101Z,9.50
2018-04-24T07:00:42.452Z,11.83
2018-04-24T07:03:09.855Z,7.90
2018-04-24T07:05:37.299Z,8.37
2018-04-24T07:08:04.706Z,8.83
2018-04-24T07:10:32.878Z,11.67
2018-04-24T07:13:00.279Z,8.87
2018-04-24T07:15:27.695Z,9.57
2018-04-24T07:17:55.099Z,7.53
2018-04-24T07:20:22.527Z,7.60
2018-04-24T07:22:50.688Z,7.80
2018-04-24T07:25:18.855Z,7.67
2018-04-24T07:27:47.019Z,7.20
2018-04-24T07:30:14.431Z,8.43
2018-04-24T07:32:41.830Z,6.83
2018-04-24T07:35:09.231Z,6.57
2018-04-24T07:37:37.398Z,10.53
2018-04-24T07:40:04.798Z,7.67
2018-04-24T07:42:32.222Z,5.33
2018-04-24T07:44:59.635Z,10.20
2018-04-24T07:47:27.085Z,6.37
2018-04-24T07:49:54.486Z,8.53
2018-04-24T07:52:22.654Z,7.80
2018-04-24T07:54:50.871Z,8.30
2018-04-24T07:57:18.287Z,9.80
2018-04-24T07:59:45.690Z,6.87
2018-04-24T08:02:13.875Z,7.13
2018-04-24T08:04:41.271Z,5.40
2018-04-24T08:07:08.679Z,7.40
2018-04-24T08:09:36.079Z,6.73
2018-04-24T08:12:03.542Z,8.67
2018-04-24T08:14:30.943Z,6.10
2018-04-24T08:16:58.434Z,7.43
2018-04-24T08:19:25.847Z,9.43
2018-04-24T08:21:54.013Z,7.13
2018-04-24T08:24:21.407Z,8.20
2018-04-24T08:26:48.914Z,9.03
2018-04-24T08:29:16.318Z,7.03
2018-04-24T08:31:44.510Z,6.67
2018-04-24T08:34:11.914Z,7.20
2018-04-24T08:36:40.089Z,5.97
2018-04-24T08:39:08.263Z,7.60
2018-04-24T08:41:35.654Z,6.67
2018-04-24T08:44:03.058Z,6.70
2018-04-24T08:46:30.459Z,4.83
2018-04-24T08:48:58.655Z,5.87
2018-04-24T08:51:26.055Z,5.80
2018-04-24T08:53:54.219Z,7.33
2018-04-24T08:56:22.466Z,4.13
2018-04-24T08:58:49.799Z,6.70
2018-04-24T09:01:17.298Z,4.33
2018-04-24T09:03:44.703Z,10.80
2018-04-24T09:06:12.903Z,5.00
2018-04-24T09:08:40.377Z,6.53
2018-04-24T09:11:09.263Z,5.40
2018-04-24T09:13:36.671Z,6.00
2018-04-24T09:16:04.083Z,6.33
2018-04-24T09:18:31.495Z,5.60
2018-04-24T09:20:58.988Z,6.73
2018-04-24T09:23:26.382Z,5.40
2018-04-24T09:25:54.572Z,6.27
2018-04-24T09:28:21.974Z,6.37
2018-04-24T09:30:50.143Z,8.47
2018-04-24T09:33:18.322Z,4.90
2018-04-24T09:35:45.774Z,7.53
2018-04-24T09:38:13.219Z,4.53
2018-04-24T09:40:40.626Z,5.87
2018-04-24T09:43:08.794Z,5.10
2018-04-24T09:45:36.975Z,5.30
2018-04-24T09:48:04.375Z,3.90
2018-04-24T09:50:32.543Z,5.80
2018-04-24T09:53:00.726Z,5.80
2018-04-24T09:55:28.135Z,5.63
2018-04-24T09:57:56.316Z,4.80
2018-04-24T10:00:29.357Z,3.90
2018-04-24T10:02:56.862Z,4.67
2018-04-24T10:05:24.272Z,7.00
2018-04-24T10:07:52.460Z,4.63
2018-04-24T10:10:19.846Z,4.23
2018-04-24T10:12:47.338Z,5.80
2018-04-24T10:15:14.735Z,4.33
2018-04-24T10:17:42.906Z,4.43
2018-04-24T10:20:11.093Z,4.73
2018-04-24T10:22:38.495Z,6.17
2018-04-24T10:25:06.658Z,3.90
2018-04-24T10:27:34.826Z,2.70
2018-04-24T10:30:02.995Z,4.40
2018-04-24T10:32:30.394Z,4.90
2018-04-24T10:34:57.909Z,7.70
2018-04-24T10:37:25.395Z,9.90
2018-04-24T10:39:52.719Z,5.00
2018-04-24T10:42:20.115Z,3.97
2018-04-24T10:44:47.523Z,5.57
2018-04-24T10:47:15.702Z,5.77
2018-04-24T10:49:43.094Z,4.10
2018-04-24T10:52:10.599Z,6.77
2018-04-24T10:54:37.996Z,9.50
2018-04-24T10:57:06.175Z,7.77
2018-04-24T10:59:34.347Z,7.07
2018-04-24T11:02:01.747Z,6.13
2018-04-24T11:04:29.157Z,8.37
2018-04-24T11:06:56.554Z,4.43
2018-04-24T11:09:23.972Z,6.87
2018-04-24T11:11:51.414Z,4.57
2018-04-24T11:14:18.810Z,5.67
2018-04-24T11:16:46.206Z,6.30
2018-04-24T11:19:13.595Z,5.23
2018-04-24T11:21:41.006Z,7.40
2018-04-24T11:24:08.462Z,5.97
2018-04-24T11:26:35.875Z,6.77
2018-04-24T11:29:04.091Z,4.80
2018-04-24T11:31:31.621Z,7.60
2018-04-24T11:33:59.018Z,7.00
2018-04-24T11:36:27.182Z,7.63
2018-04-24T11:38:55.354Z,6.77
2018-04-24T11:41:22.848Z,6.40
2018-04-24T11:43:51.016Z,7.30
2018-04-24T11:46:18.354Z,6.47
2018-04-24T11:48:45.898Z,9.97
2018-04-24T11:51:13.299Z,7.30
2018-04-24T11:53:40.735Z,7.43
2018-04-24T11:56:08.139Z,6.80
2018-04-24T11:58:36.298Z,8.67
2018-04-24T12:01:04.480Z,7.83
2018-04-24T12:03:31.884Z,4.90
2018-04-24T12:06:00.101Z,5.87
2018-04-24T12:08:27.505Z,6.00
2018-04-24T12:10:55.674Z,5.73
2018-04-24T12:13:23.091Z,7.20
2018-04-24T12:15:50.491Z,5.57
2018-04-24T12:18:17.890Z,5.70
2018-04-24T12:20:46.068Z,5.40
2018-04-24T12:23:13.483Z,4.70
2018-04-24T12:25:41.658Z,4.73
2018-04-24T12:28:09.063Z,7.20
2018-04-24T12:30:36.565Z,7.00
2018-04-24T12:33:03.871Z,8.30
2018-04-24T12:35:32.056Z,6.70
2018-04-24T12:37:59.520Z,9.13
2018-04-24T12:40:26.911Z,6.37
2018-04-24T12:42:55.071Z,8.43
2018-04-24T12:45:23.251Z,5.87
2018-04-24T12:47:50.650Z,7.93
2018-04-24T12:50:18.053Z,6.43
2018-04-24T12:52:45.455Z,7.03
2018-04-24T12:55:13.651Z,8.97
2018-04-24T12:57:41.057Z,10.83
2018-04-24T13:00:08.464Z,6.87
2018-04-24T13:02:35.966Z,6.33
2018-04-24T13:05:03.403Z,4.93
2018-04-24T13:07:30.842Z,5.57
2018-04-24T13:09:58.259Z,7.47
2018-04-24T13:12:26.429Z,5.63
2018-04-24T13:14:53.852Z,5.73
2018-04-24T13:17:21.339Z,5.90
2018-04-24T13:19:48.747Z,8.90
2018-04-24T13:22:16.915Z,6.67
2018-04-24T13:24:44.366Z,8.70
2018-04-24T13:27:11.788Z,5.83
2018-04-24T13:29:40.042Z,6.97
2018-04-24T13:32:08.211Z,8.57
2018-04-24T13:34:35.619Z,9.20
2018-04-24T13:37:03.028Z,6.93
2018-04-24T13:39:30.422Z,7.80
2018-04-24T13:41:58.595Z,6.50
2018-04-24T13:44:26.007Z,6.33
2018-04-24T13:46:53.406Z,9.37
2018-04-24T13:49:20.823Z,7.70
2018-04-24T13:51:48.231Z,8.97
2018-04-24T13:54:15.723Z,6.37
2018-04-24T13:56:43.164Z,7.30
2018-04-24T13:59:10.602Z,7.10
2018-04-24T14:01:38.056Z,7.10
2018-04-24T14:04:05.455Z,6.87
2018-04-24T14:06:32.947Z,7.47
2018-04-24T14:09:00.339Z,8.68
2018-04-24T14:11:28.514Z,7.97
2018-04-24T14:13:55.914Z,4.55
2018-04-24T14:16:23.323Z,6.07
2018-04-24T14:18:50.740Z,6.00
2018-04-24T14:21:18.147Z,4.83
2018-04-24T14:23:45.551Z,6.93
2018-04-24T14:26:12.956Z,7.43
2018-04-24T14:28:40.358Z,5.97
2018-04-24T14:31:07.767Z,6.45
2018-04-24T14:33:35.176Z,4.07
2018-04-24T14:36:02.569Z,7.05
2018-04-24T14:38:30.103Z,6.15
2018-04-24T14:40:57.523Z,3.95
2018-04-24T14:43:24.959Z,6.57
2018-04-24T14:45:52.363Z,5.93
2018-04-24T14:48:20.532Z,6.05
2018-04-24T14:50:48.705Z,7.23
2018-04-24T14:53:16.099Z,5.72
2018-04-24T14:55:43.502Z,5.80
2018-04-24T14:58:10.919Z,5.68
2018-04-24T15:00:38.322Z,6.62
2018-04-24T15:03:05.738Z,6.03
2018-04-24T15:05:33.143Z,8.50
2018-04-24T15:08:00.611Z,8.27
2018-04-24T15:10:28.054Z,4.65
2018-04-24T15:12:56.233Z,4.03
2018-04-24T15:15:23.632Z,5.12
2018-04-24T15:17:51.035Z,7.50
2018-04-24T15:20:19.987Z,6.83
2018-04-24T15:22:47.375Z,5.73
2018-04-24T15:25:15.557Z,6.70
2018-04-24T15:27:42.959Z,6.23
2018-04-24T15:30:10.554Z,5.63
2018-04-24T15:32:37.954Z,5.00
2018-04-24T15:35:06.198Z,6.20
2018-04-24T15:37:34.319Z,10.73
2018-04-24T15:40:01.979Z,7.33
2018-04-24T15:42:29.364Z,8.00
2018-04-24T15:44:57.563Z,5.60
2018-04-24T15:47:24.959Z,7.15
2018-04-24T15:49:53.154Z,4.73
2018-04-24T15:52:20.554Z,6.40
2018-04-24T15:54:47.950Z,7.13
2018-04-24T15:57:15.355Z,8.67
2018-04-24T15:59:42.766Z,5.87
2018-04-24T16:02:10.168Z,7.20
2018-04-24T16:04:37.582Z,6.53
2018-04-24T16:07:05.047Z,7.13
2018-04-24T16:09:32.448Z,4.73
2018-04-24T16:12:00.660Z,5.03
2018-04-24T16:14:28.065Z,3.13
2018-04-24T16:16:55.532Z,3.78
2018-04-24T16:19:23.019Z,4.40
2018-04-24T16:21:51.102Z,5.07
2018-04-24T16:24:18.522Z,5.40
2018-04-24T16:26:46.009Z,5.00
2018-04-24T16:29:13.410Z,4.20
2018-04-24T16:31:40.903Z,4.63
2018-04-24T16:34:08.303Z,6.70
2018-04-24T16:36:36.487Z,3.60
2018-04-24T16:39:03.894Z,4.13
2018-04-24T16:41:31.311Z,5.03
2018-04-24T16:43:58.706Z,4.43
2018-04-24T16:46:26.120Z,6.13
2018-04-24T16:48:53.532Z,7.77
2018-04-24T16:51:21.062Z,5.83
2018-04-24T16:53:48.486Z,5.40
2018-04-24T16:56:15.915Z,7.00
2018-04-24T16:58:44.053Z,4.67
2018-04-24T17:01:12.260Z,4.43
2018-04-24T17:03:39.650Z,7.63
2018-04-24T17:06:07.834Z,3.77
2018-04-24T17:08:35.227Z,7.47
2018-04-24T17:11:02.643Z,7.90
2018-04-24T17:13:30.034Z,4.93
2018-04-24T17:15:58.219Z,4.57
2018-04-24T17:18:25.627Z,4.33
2018-04-24T17:20:53.834Z,4.57
2018-04-24T17:23:21.262Z,4.27
2018-04-24T17:25:48.663Z,6.13
2018-04-24T17:28:16.062Z,7.20
2018-04-24T17:30:43.470Z,4.20
2018-04-24T17:33:10.928Z,6.50
2018-04-24T17:35:38.388Z,5.77
2018-04-24T17:38:05.817Z,5.43
2018-04-24T17:40:33.229Z,6.47
2018-04-24T17:43:01.415Z,4.30
2018-04-24T17:45:28.828Z,6.00
2018-04-24T17:47:56.998Z,4.03
2018-04-24T17:50:24.459Z,5.70
2018-04-24T17:52:51.871Z,5.40
2018-04-24T17:55:19.287Z,5.77
2018-04-24T17:57:46.688Z,7.27
2018-04-24T18:00:14.116Z,5.47
2018-04-24T18:02:41.511Z,4.70
2018-04-24T18:05:08.909Z,7.57
2018-04-24T18:07:36.315Z,4.27
2018-04-24T18:10:04.505Z,6.97
2018-04-24T18:12:31.899Z,7.67
2018-04-24T18:15:00.083Z,5.40
2018-04-24T18:17:27.499Z,3.90
2018-04-24T18:19:55.667Z,5.73
2018-04-24T18:22:23.843Z,5.27
2018-04-24T18:24:51.254Z,5.57
2018-04-24T18:27:18.661Z,7.17
2018-04-24T18:29:46.071Z,6.07
2018-04-24T18:32:13.485Z,4.40
2018-04-24T18:34:41.680Z,4.33
2018-04-24T18:37:09.831Z,5.90
2018-04-24T18:39:37.262Z,4.57
2018-04-24T18:42:05.407Z,7.03
2018-04-24T18:44:32.826Z,6.77
2018-04-24T18:47:00.234Z,4.37
2018-04-24T18:49:27.676Z,6.30
2018-04-24T18:51:55.120Z,6.00
2018-04-24T18:54:22.506Z,6.70
2018-04-24T18:56:50.794Z,6.60
2018-04-24T18:59:18.275Z,4.27
2018-04-24T19:01:45.598Z,7.17
2018-04-24T19:04:13.011Z,7.03
2018-04-24T19:06:40.436Z,4.27
2018-04-24T19:09:08.607Z,4.53
2018-04-24T19:11:36.006Z,5.40
2018-04-24T19:14:09.006Z,6.20
2018-04-24T19:16:37.175Z,7.47
2018-04-24T19:19:10.247Z,7.27
2018-04-24T19:21:37.655Z,5.60
2018-04-24T19:24:05.073Z,7.33
2018-04-24T19:26:33.247Z,7.27
2018-04-24T19:29:00.659Z,6.20
2018-04-24T19:31:33.613Z,6.70
2018-04-24T19:34:01.023Z,4.27
2018-04-24T19:36:29.194Z,8.27
2018-04-24T19:39:02.958Z,4.33
2018-04-24T19:41:35.925Z,4.93
2018-04-24T19:44:03.344Z,5.83
2018-04-24T19:46:30.731Z,5.70
2018-04-24T19:49:04.591Z,5.70
2018-04-24T19:51:31.991Z,11.33
2018-04-24T19:53:59.398Z,8.93
2018-04-24T19:56:27.567Z,5.50
2018-04-24T19:58:55.732Z,6.50
2018-04-24T20:01:23.904Z,4.90
2018-04-24T20:03:51.307Z,8.10
2018-04-24T20:06:18.726Z,7.17
2018-04-24T20:08:46.155Z,8.57
2018-04-24T20:11:13.556Z,8.80
2018-04-24T20:13:40.971Z,8.67
2018-04-24T20:16:08.379Z,7.93
2018-04-24T20:18:35.790Z,6.13
2018-04-24T20:21:03.191Z,8.60
2018-04-24T20:23:30.602Z,8.77
2018-04-24T20:25:58.010Z,8.83
2018-04-24T20:28:26.186Z,8.00
2018-04-24T20:30:53.590Z,9.90
2018-04-24T20:33:21.775Z,10.10
2018-04-24T20:35:49.174Z,5.83
2018-04-24T20:38:16.602Z,7.67
2018-04-24T20:40:44.015Z,7.23
2018-04-24T20:43:12.187Z,10.83
2018-04-24T20:45:39.595Z,7.00
2018-04-24T20:48:06.996Z,9.53
2018-04-24T20:50:34.415Z,6.53
2018-04-24T20:53:01.814Z,8.10
2018-04-24T20:55:29.228Z,10.43
2018-04-24T20:57:56.624Z,7.40
2018-04-24T21:00:24.023Z,8.70
2018-04-24T21:02:52.205Z,9.03
2018-04-24T21:05:19.606Z,7.97
2018-04-24T21:07:47.786Z,6.10
2018-04-24T21:10:15.191Z,6.50
2018-04-24T21:12:43.366Z,7.27
2018-04-24T21:15:11.539Z,9.07
2018-04-24T21:17:39.712Z,7.90
2018-04-24T21:20:07.115Z,8.27
2018-04-24T21:22:34.521Z,7.17
2018-04-24T21:25:02.183Z,9.50
2018-04-24T21:27:30.346Z,7.37
2018-04-24T21:29:57.743Z,7.80
2018-04-24T21:32:25.923Z,9.80
2018-04-24T21:34:53.319Z,9.67
2018-04-24T21:37:20.726Z,8.47
2018-04-24T21:39:48.138Z,12.53
2018-04-24T21:42:15.538Z,9.13
2018-04-24T21:44:43.720Z,8.03
2018-04-24T21:47:11.115Z,9.10
2018-04-24T21:49:38.524Z,7.83
2018-04-24T21:52:05.959Z,9.97
2018-04-24T21:54:33.427Z,11.53
2018-04-24T21:57:00.819Z,8.90
2018-04-24T21:59:28.243Z,8.97
2018-04-24T22:01:56.439Z,12.20
2018-04-24T22:04:23.853Z,9.47
2018-04-24T22:06:52.019Z,12.03
2018-04-24T22:09:19.422Z,9.33
2018-04-24T22:11:46.829Z,9.30
2018-04-24T22:14:14.243Z,8.43
2018-04-24T22:16:41.660Z,10.40
2018-04-24T22:19:09.079Z,10.67
2018-04-24T22:21:36.487Z,9.63
2018-04-24T22:24:03.915Z,10.10
2018-04-24T22:26:31.337Z,11.00
2018-04-24T22:28:58.739Z,10.70
2018-04-24T22:31:26.155Z,10.47
2018-04-24T22:33:53.554Z,9.43
2018-04-24T22:36:21.735Z,11.30
2018-04-24T22:38:49.155Z,10.50
2018-04-24T22:41:17.318Z,8.90
2018-04-24T22:43:45.507Z,13.17
2018-04-24T22:46:12.918Z,11.03
2018-04-24T22:48:41.124Z,9.77
2018-04-24T22:51:08.990Z,8.53
2018-04-24T22:53:36.407Z,11.67
2018-04-24T22:56:03.822Z,10.60
2018-04-24T22:58:32.018Z,10.73
2018-04-24T23:00:59.434Z,10.77
2018-04-24T23:03:26.842Z,9.10
2018-04-24T23:05:54.251Z,9.27
2018-04-24T23:08:21.660Z,10.60
2018-04-24T23:11:01.066Z,10.20
2018-04-24T23:13:41.247Z,9.47
2018-04-24T23:16:20.553Z,9.73
2018-04-24T23:18:59.899Z,8.70
2018-04-24T23:21:26.818Z,11.60
2018-04-24T23:23:54.225Z,8.83
2018-04-24T23:26:21.630Z,9.73
2018-04-24T23:28:49.035Z,9.67
2018-04-24T23:31:16.435Z,9.00
2018-04-24T23:33:43.923Z,9.17
2018-04-24T23:36:11.349Z,9.47
2018-04-24T23:38:38.758Z,13.47
2018-04-24T23:41:06.163Z,8.03
2018-04-24T23:43:33.569Z,8.43
2018-04-24T23:46:01.011Z,10.23
2018-04-24T23:48:28.454Z,8.30
2018-04-24T23:50:55.862Z,10.10
2018-04-24T23:53:24.022Z,8.10
2018-04-24T23:55:51.434Z,11.23
2018-04-24T23:58:18.938Z,8.37
