createdAt,value
2022-12-14T00:00:52.380Z,17.7
2022-12-14T00:05:54.846Z,17.3
2022-12-14T00:10:56.822Z,16.8
2022-12-14T00:15:58.941Z,16.7
2022-12-14T00:21:01.686Z,17.3
2022-12-14T00:26:03.729Z,17.3
2022-12-14T00:31:05.966Z,18.7
2022-12-14T00:36:08.425Z,17.8
2022-12-14T00:41:10.666Z,17.7
2022-12-14T00:46:12.915Z,17.6
2022-12-14T00:51:15.296Z,18
2022-12-14T00:56:17.581Z,19.3
2022-12-14T01:01:19.753Z,16.7
2022-12-14T01:06:22.637Z,16.9
2022-12-14T01:11:24.631Z,16.9
2022-12-14T01:16:26.734Z,16.5
2022-12-14T01:21:28.803Z,16.6
2022-12-14T01:26:30.791Z,16.2
2022-12-14T01:31:32.938Z,16.2
2022-12-14T01:36:35.101Z,15.8
2022-12-14T01:41:37.079Z,15
2022-12-14T01:46:39.212Z,14.5
2022-12-14T01:51:41.393Z,14.9
2022-12-14T01:56:43.338Z,14.7
2022-12-14T02:01:49.100Z,14.2
2022-12-14T02:07:01.060Z,15.2
2022-12-14T02:11:53.500Z,14.7
2022-12-14T02:16:55.765Z,14.3
2022-12-14T02:21:57.713Z,14.5
2022-12-14T02:26:59.677Z,14.8
2022-12-14T02:32:01.689Z,14.5
2022-12-14T02:37:03.671Z,14.6
2022-12-14T02:42:05.681Z,14.8
2022-12-14T02:47:07.683Z,15.3
2022-12-14T02:52:09.810Z,15.4
2022-12-14T02:57:11.790Z,15.7
2022-12-14T03:02:14.217Z,15.6
2022-12-14T03:07:16.969Z,14.9
2022-12-14T03:12:18.925Z,15.3
2022-12-14T03:17:20.938Z,14.5
2022-12-14T03:22:23.256Z,14.7
2022-12-14T03:27:25.349Z,14.2
2022-12-14T03:32:27.449Z,15
2022-12-14T03:37:29.727Z,14.3
2022-12-14T03:42:32.071Z,13.9
2022-12-14T03:47:34.326Z,13.9
2022-12-14T03:52:36.449Z,13.8
2022-12-14T03:57:39.469Z,12.8
2022-12-14T04:02:42.192Z,13.4
2022-12-14T04:07:45.059Z,12.7
2022-12-14T04:12:52.477Z,12.2
2022-12-14T04:17:54.766Z,12.4
2022-12-14T04:22:56.908Z,13.2
2022-12-14T04:27:59.246Z,13.1
2022-12-14T04:33:01.637Z,12.5
2022-12-14T04:38:03.870Z,12.5
2022-12-14T04:43:06.117Z,12.2
2022-12-14T04:48:08.445Z,11.6
2022-12-14T04:53:10.686Z,11.4
2022-12-14T04:58:12.753Z,10.6
2022-12-14T05:03:14.994Z,11.1
2022-12-14T05:08:17.167Z,10.7
2022-12-14T05:13:19.183Z,10.6
2022-12-14T05:18:21.209Z,10.6
2022-12-14T05:23:23.256Z,10.2
2022-12-14T05:28:26.015Z,9.7
2022-12-14T05:33:29.131Z,10.2
2022-12-14T05:38:32.313Z,10
2022-12-14T05:43:37.947Z,9.6
2022-12-14T05:48:42.693Z,10
2022-12-14T05:53:40.955Z,9.7
2022-12-14T05:58:43.945Z,9.8
2022-12-14T06:03:46.252Z,9.8
2022-12-14T06:08:48.814Z,10.9
2022-12-14T06:13:51.334Z,11.3
2022-12-14T06:18:54.421Z,11.2
2022-12-14T06:23:56.787Z,11.5
2022-12-14T06:28:59.541Z,11.6
2022-12-14T06:34:01.810Z,12
2022-12-14T06:39:03.923Z,11.7
2022-12-14T06:44:06.000Z,11.1
2022-12-14T06:49:08.325Z,11.4
2022-12-14T06:54:10.555Z,11.5
2022-12-14T06:59:12.755Z,11.6
2022-12-14T07:04:14.959Z,11.6
2022-12-14T07:09:17.655Z,11.7
2022-12-14T07:14:20.200Z,13.7
2022-12-14T07:19:23.053Z,12.1
2022-12-14T07:24:25.847Z,12.1
2022-12-14T07:29:35.223Z,11.4
2022-12-14T07:34:37.735Z,12.1
2022-12-14T07:39:39.859Z,12.1
2022-12-14T07:44:41.911Z,12.1
2022-12-14T07:49:44.121Z,12.6
2022-12-14T07:54:48.488Z,11.9
2022-12-14T07:59:57.621Z,13.1
2022-12-14T08:05:00.328Z,12.2
2022-12-14T08:10:02.752Z,11.5
2022-12-14T08:15:04.980Z,12.6
2022-12-14T08:20:07.121Z,12.2
2022-12-14T08:25:09.253Z,12.1
2022-12-14T08:30:11.548Z,11.8
2022-12-14T08:35:13.664Z,12.2
2022-12-14T08:40:15.866Z,11.3
2022-12-14T08:45:17.929Z,11.3
2022-12-14T08:50:20.268Z,11.4
2022-12-14T08:55:31.374Z,10.9
2022-12-14T09:00:30.350Z,11.4
2022-12-14T09:05:32.991Z,11
2022-12-14T09:10:35.149Z,10.8
2022-12-14T09:15:37.213Z,11
2022-12-14T09:20:39.291Z,10.5
2022-12-14T09:25:41.714Z,10.7
2022-12-14T09:30:43.913Z,13.3
2022-12-14T09:35:46.224Z,10.7
2022-12-14T09:40:51.503Z,10.2
2022-12-14T09:45:53.912Z,10.4
2022-12-14T09:50:56.396Z,10.7
2022-12-14T09:55:58.779Z,9.8
2022-12-14T10:01:01.734Z,10.1
2022-12-14T10:06:04.495Z,10.2
2022-12-14T10:11:06.588Z,10.6
2022-12-14T10:16:09.180Z,11.6
2022-12-14T10:21:11.664Z,11.3
2022-12-14T10:26:13.784Z,11.3
2022-12-14T10:31:18.464Z,16.2
2022-12-14T10:36:21.453Z,21.5
2022-12-14T10:41:23.947Z,11.1
2022-12-14T10:46:26.196Z,11.4
2022-12-14T10:51:28.491Z,11.7
2022-12-14T10:56:31.003Z,11.5
2022-12-14T11:01:34.064Z,11.6
2022-12-14T11:06:36.962Z,11.4
2022-12-14T11:11:39.266Z,12
2022-12-14T11:16:41.780Z,11.3
2022-12-14T11:21:44.618Z,11.6
2022-12-14T11:26:51.317Z,11.6
2022-12-14T11:31:53.816Z,11.5
2022-12-14T11:36:55.875Z,14.1
2022-12-14T11:41:57.992Z,11.9
2022-12-14T11:47:00.826Z,11.8
2022-12-14T11:52:03.847Z,11.9
2022-12-14T11:57:06.627Z,11.9
2022-12-14T12:02:09.202Z,12.3
2022-12-14T12:07:11.771Z,13.3
2022-12-14T12:12:14.257Z,12
2022-12-14T12:17:16.457Z,17.5
2022-12-14T12:22:16.910Z,12.1
2022-12-14T12:27:19.469Z,11.8
2022-12-14T12:32:22.058Z,12.3
2022-12-14T12:37:28.511Z,12
2022-12-14T12:42:30.660Z,12.2
2022-12-14T12:47:48.056Z,11.8
2022-12-14T12:52:40.786Z,12.1
2022-12-14T12:57:42.810Z,15.6
2022-12-14T13:02:50.869Z,12.6
2022-12-14T13:07:53.858Z,12.2
2022-12-14T13:12:55.817Z,12.2
2022-12-14T13:17:57.849Z,10.9
2022-12-14T13:23:36.255Z,17.6
2022-12-14T13:28:04.121Z,12
2022-12-14T13:33:06.093Z,12.2
2022-12-14T13:38:08.015Z,11.7
2022-12-14T13:43:09.941Z,11.5
2022-12-14T13:48:11.962Z,12.8
2022-12-14T13:53:14.317Z,11.9
2022-12-14T13:58:16.580Z,12.7
2022-12-14T14:03:18.739Z,12
2022-12-14T14:08:31.266Z,11.7
2022-12-14T14:13:23.421Z,11.9
2022-12-14T14:18:25.496Z,12.7
2022-12-14T14:23:27.925Z,12.4
2022-12-14T14:28:30.089Z,13.1
2022-12-14T14:33:50.161Z,12.9
2022-12-14T14:38:42.607Z,13.4
2022-12-14T14:43:50.626Z,17.7
2022-12-14T14:48:54.364Z,15.4
2022-12-14T14:53:56.780Z,14.1
2022-12-14T14:58:59.377Z,14.4
2022-12-14T15:04:01.742Z,14.1
2022-12-14T15:09:04.522Z,14.2
2022-12-14T15:14:07.557Z,14.2
2022-12-14T15:19:09.894Z,14.2
2022-12-14T15:24:12.082Z,13.7
2022-12-14T15:29:14.153Z,13.9
2022-12-14T15:34:16.244Z,16.7
2022-12-14T15:39:18.331Z,13.9
2022-12-14T15:44:20.543Z,14.8
2022-12-14T15:49:22.801Z,13.9
2022-12-14T15:54:24.930Z,14.1
2022-12-14T15:59:26.930Z,13.6
2022-12-14T16:04:29.053Z,14.3
2022-12-14T16:09:34.372Z,14.2
2022-12-14T16:14:36.529Z,15.2
2022-12-14T16:20:00.416Z,15.3
2022-12-14T16:24:50.663Z,15.3
2022-12-14T16:29:52.951Z,21.6
2022-12-14T16:35:00.009Z,15.1
2022-12-14T16:40:03.047Z,14.4
2022-12-14T16:45:05.384Z,14.3
2022-12-14T16:50:07.380Z,14.3
2022-12-14T16:55:08.052Z,13.7
2022-12-14T17:00:10.534Z,13.6
2022-12-14T17:05:13.965Z,14
2022-12-14T17:10:17.491Z,14
2022-12-14T17:15:19.527Z,14
2022-12-14T17:20:22.040Z,13.9
2022-12-14T17:25:25.602Z,14.4
2022-12-14T17:30:27.755Z,14
2022-12-14T17:35:29.852Z,14.3
2022-12-14T17:40:31.805Z,14.2
2022-12-14T17:45:33.770Z,14.7
2022-12-14T17:50:37.602Z,15.6
2022-12-14T17:55:39.976Z,15.6
2022-12-14T18:00:42.163Z,15.7
2022-12-14T18:05:50.170Z,14.9
2022-12-14T18:10:52.868Z,15.3
2022-12-14T18:15:56.417Z,20.3
2022-12-14T18:20:59.336Z,18.6
2022-12-14T18:26:01.373Z,14.2
2022-12-14T18:31:03.631Z,14.2
2022-12-14T18:36:05.967Z,24.1
2022-12-14T18:41:11.372Z,16.4
2022-12-14T18:46:14.030Z,15.8
2022-12-14T18:51:17.213Z,15
2022-12-14T18:56:19.647Z,16
2022-12-14T19:01:22.390Z,16.2
2022-12-14T19:06:56.043Z,15.5
2022-12-14T19:11:28.995Z,15.1
2022-12-14T19:16:31.450Z,14.4
2022-12-14T19:21:34.440Z,14.6
2022-12-14T19:26:36.632Z,14.9
2022-12-14T19:31:38.923Z,14.1
2022-12-14T19:36:41.522Z,14.5
2022-12-14T19:41:44.359Z,14.3
2022-12-14T19:46:46.768Z,21.7
2022-12-14T19:51:49.288Z,18.6
2022-12-14T19:56:51.616Z,17.5
2022-12-14T20:01:53.839Z,18
2022-12-14T20:06:57.111Z,17.4
2022-12-14T20:11:59.445Z,16.8
2022-12-14T20:17:01.599Z,17.7
2022-12-14T20:22:03.721Z,15.9
2022-12-14T20:27:05.687Z,15
2022-12-14T20:32:07.854Z,14.6
2022-12-14T20:37:09.884Z,16.1
2022-12-14T20:42:12.214Z,15.9
2022-12-14T20:47:15.605Z,16.2
2022-12-14T20:52:19.352Z,16.6
2022-12-14T20:57:21.843Z,15.6
2022-12-14T21:02:25.146Z,15.4
2022-12-14T21:07:27.733Z,14.8
2022-12-14T21:12:30.002Z,14.8
2022-12-14T21:17:32.355Z,14.5
2022-12-14T21:22:34.523Z,14.8
2022-12-14T21:27:36.592Z,14.5
2022-12-14T21:32:39.147Z,15.2
2022-12-14T21:37:41.184Z,32
2022-12-14T21:42:43.165Z,14.8
2022-12-14T21:47:45.270Z,13.8
2022-12-14T21:52:47.358Z,13.8
2022-12-14T21:57:51.025Z,13.9
2022-12-14T22:02:55.303Z,14.2
2022-12-14T22:07:58.737Z,14.4
2022-12-14T22:13:01.018Z,14.3
2022-12-14T22:18:03.027Z,14
2022-12-14T22:23:05.024Z,14.1
2022-12-14T22:28:07.010Z,14
2022-12-14T22:33:09.009Z,14.7
2022-12-14T22:38:11.161Z,14.7
2022-12-14T22:43:13.473Z,14.4
2022-12-14T22:48:15.931Z,14.6
2022-12-14T22:53:17.910Z,14.8
2022-12-14T22:58:19.896Z,14.7
2022-12-14T23:03:22.012Z,15
2022-12-14T23:08:24.284Z,15.5
2022-12-14T23:13:26.484Z,14.1
2022-12-14T23:18:29.154Z,14.3
2022-12-14T23:23:32.300Z,14
2022-12-14T23:28:35.906Z,13.9
2022-12-14T23:33:37.958Z,14.4
2022-12-14T23:38:39.815Z,12.8
2022-12-14T23:43:41.754Z,13.9
2022-12-14T23:48:43.804Z,13.3
2022-12-14T23:53:50.763Z,14.2
2022-12-14T23:58:53.287Z,14.1
