createdAt,value
2022-08-07T00:04:16.035Z,22.12
2022-08-07T00:32:53.127Z,21.95
2022-08-07T01:01:44.925Z,21.56
2022-08-07T01:29:55.204Z,21.59
2022-08-07T01:58:45.623Z,20.81
2022-08-07T02:27:15.634Z,19.88
2022-08-07T02:56:11.489Z,19.79
2022-08-07T03:24:31.990Z,19.08
2022-08-07T03:52:42.399Z,19.1
2022-08-07T04:21:23.970Z,19.6
2022-08-07T04:50:05.163Z,19
2022-08-07T05:18:44.407Z,21.81
2022-08-07T05:48:01.287Z,21.53
2022-08-07T06:16:03.260Z,19.69
2022-08-07T06:45:11.206Z,22.14
2022-08-07T07:13:55.822Z,22.63
2022-08-07T07:42:33.375Z,23.51
2022-08-07T08:10:54.107Z,24.53
2022-08-07T08:39:54.741Z,24.39
2022-08-07T09:08:08.612Z,25.12
2022-08-07T09:37:12.318Z,25.23
2022-08-07T10:06:24.909Z,25.76
2022-08-07T10:34:45.515Z,26.06
2022-08-07T11:03:01.198Z,26.16
2022-08-07T11:31:23.306Z,26.28
2022-08-07T12:00:08.555Z,26.84
2022-08-07T12:28:11.580Z,26.87
2022-08-07T12:56:27.710Z,27.41
2022-08-07T13:24:54.311Z,27.23
2022-08-07T13:53:05.586Z,27.45
2022-08-07T14:22:00.779Z,27.66
2022-08-07T14:49:59.747Z,27.77
2022-08-07T15:18:40.178Z,28.12
2022-08-07T15:46:53.144Z,27.99
2022-08-07T16:15:06.115Z,28.04
2022-08-07T16:44:02.210Z,27.99
2022-08-07T17:12:05.483Z,27.79
2022-08-07T17:40:17.840Z,27.48
2022-08-07T18:09:00.940Z,27.3
2022-08-07T18:37:09.951Z,27
2022-08-07T19:05:25.121Z,26.82
2022-08-07T19:33:37.093Z,25.72
2022-08-07T20:01:57.774Z,25.75
2022-08-07T20:30:11.885Z,26.24
2022-08-07T20:58:26.667Z,25.42
2022-08-07T21:26:36.768Z,25.09
2022-08-07T21:54:49.396Z,24.58
2022-08-07T22:23:06.011Z,24.76
2022-08-07T22:52:05.381Z,25.14
2022-08-07T23:21:05.852Z,24.76
2022-08-07T23:49:50.259Z,23.95
