createdAt,value
2018-04-07T00:00:20.268Z,99.90
2018-04-07T00:02:48.509Z,99.90
2018-04-07T00:05:16.002Z,99.90
2018-04-07T00:07:43.498Z,99.90
2018-04-07T00:10:11.762Z,99.90
2018-04-07T00:12:39.235Z,99.90
2018-04-07T00:15:06.776Z,99.90
2018-04-07T00:17:34.255Z,99.90
2018-04-07T00:20:01.747Z,99.90
2018-04-07T00:22:29.227Z,99.90
2018-04-07T00:24:56.727Z,99.90
2018-04-07T00:27:24.966Z,99.90
2018-04-07T00:29:52.467Z,99.90
2018-04-07T00:32:20.699Z,99.90
2018-04-07T00:34:48.167Z,99.90
2018-04-07T00:37:15.662Z,99.90
2018-04-07T00:39:43.166Z,99.90
2018-04-07T00:42:11.407Z,99.90
2018-04-07T00:44:38.902Z,99.90
2018-04-07T00:47:06.393Z,99.90
2018-04-07T00:49:33.870Z,99.90
2018-04-07T00:52:02.133Z,99.90
2018-04-07T00:54:29.602Z,99.90
2018-04-07T00:56:57.097Z,99.90
2018-04-07T00:59:25.333Z,99.90
2018-04-07T01:01:52.837Z,99.90
2018-04-07T01:04:20.290Z,99.90
2018-04-07T01:06:47.786Z,99.90
2018-04-07T01:09:15.258Z,99.90
2018-04-07T01:11:42.756Z,99.90
2018-04-07T01:14:10.250Z,99.90
2018-04-07T01:16:37.744Z,99.90
2018-04-07T01:19:05.238Z,99.90
2018-04-07T01:21:32.706Z,99.90
2018-04-07T01:24:00.206Z,99.90
2018-04-07T01:26:28.474Z,99.90
2018-04-07T01:28:55.941Z,99.90
2018-04-07T01:31:23.455Z,99.90
2018-04-07T01:33:50.959Z,99.90
2018-04-07T01:36:18.458Z,99.90
2018-04-07T01:38:46.702Z,99.90
2018-04-07T01:41:14.193Z,99.90
2018-04-07T01:43:41.661Z,99.90
2018-04-07T01:46:09.184Z,99.90
2018-04-07T01:48:36.693Z,99.90
2018-04-07T01:51:04.165Z,99.90
2018-04-07T01:53:31.626Z,99.90
2018-04-07T01:56:00.110Z,99.90
2018-04-07T01:58:27.601Z,99.90
2018-04-07T02:00:55.107Z,99.90
2018-04-07T02:03:23.338Z,99.90
2018-04-07T02:05:50.857Z,99.90
2018-04-07T02:08:18.330Z,99.90
2018-04-07T02:10:45.806Z,99.90
2018-04-07T02:13:13.318Z,99.90
2018-04-07T02:15:40.789Z,99.90
2018-04-07T02:18:08.264Z,99.90
2018-04-07T02:20:35.765Z,99.90
2018-04-07T02:23:03.236Z,99.90
2018-04-07T02:25:30.742Z,99.90
2018-04-07T02:27:58.979Z,99.90
2018-04-07T02:30:26.442Z,99.90
2018-04-07T02:32:53.970Z,99.90
2018-04-07T02:35:21.418Z,99.90
2018-04-07T02:37:48.914Z,99.90
2018-04-07T02:40:17.142Z,99.90
2018-04-07T02:42:44.642Z,99.90
2018-04-07T02:45:12.148Z,99.90
2018-04-07T02:47:39.634Z,99.90
2018-04-07T02:50:07.099Z,99.90
2018-04-07T02:52:34.599Z,99.90
2018-04-07T02:55:02.075Z,99.90
2018-04-07T02:57:29.580Z,99.90
2018-04-07T02:59:57.080Z,99.90
2018-04-07T03:02:24.809Z,99.90
2018-04-07T03:04:52.280Z,99.90
2018-04-07T03:07:19.783Z,99.90
2018-04-07T03:09:47.268Z,99.90
2018-04-07T03:12:14.783Z,99.90
2018-04-07T03:14:42.278Z,99.90
2018-04-07T03:17:09.786Z,99.90
2018-04-07T03:19:37.256Z,99.90
2018-04-07T03:22:04.764Z,99.90
2018-04-07T03:24:32.237Z,99.90
2018-04-07T03:26:59.735Z,99.90
2018-04-07T03:29:28.002Z,99.90
2018-04-07T03:31:55.493Z,99.90
2018-04-07T03:34:23.737Z,99.90
2018-04-07T03:36:51.243Z,99.90
2018-04-07T03:39:18.719Z,99.90
2018-04-07T03:41:46.221Z,99.90
2018-04-07T03:44:13.702Z,99.90
2018-04-07T03:46:41.174Z,99.90
2018-04-07T03:49:08.677Z,99.90
2018-04-07T03:51:36.150Z,99.90
2018-04-07T03:54:03.650Z,99.90
2018-04-07T03:56:31.923Z,99.90
2018-04-07T03:58:59.409Z,99.90
2018-04-07T04:01:27.670Z,99.90
2018-04-07T04:03:55.170Z,99.90
2018-04-07T04:06:23.434Z,99.90
2018-04-07T04:08:50.929Z,99.90
2018-04-07T04:11:19.168Z,99.90
2018-04-07T04:13:46.671Z,99.90
2018-04-07T04:16:14.154Z,99.90
2018-04-07T04:18:41.625Z,99.90
2018-04-07T04:21:09.889Z,99.90
2018-04-07T04:23:37.354Z,99.90
2018-04-07T04:26:04.861Z,99.90
2018-04-07T04:28:33.135Z,99.90
2018-04-07T04:31:00.606Z,99.90
2018-04-07T04:33:28.094Z,99.90
2018-04-07T04:35:56.334Z,99.90
2018-04-07T04:38:23.825Z,99.90
2018-04-07T04:40:51.307Z,99.90
2018-04-07T04:43:18.807Z,99.90
2018-04-07T04:45:46.280Z,99.90
2018-04-07T04:48:13.779Z,99.90
2018-04-07T04:50:41.256Z,99.90
2018-04-07T04:53:08.753Z,99.90
2018-04-07T04:55:36.256Z,99.90
2018-04-07T04:58:03.758Z,99.90
2018-04-07T05:00:31.262Z,99.90
2018-04-07T05:02:58.733Z,99.90
2018-04-07T05:05:26.229Z,99.90
2018-04-07T05:07:54.497Z,99.90
2018-04-07T05:10:22.756Z,99.90
2018-04-07T05:12:50.264Z,99.90
2018-04-07T05:15:18.518Z,99.90
2018-04-07T05:17:45.995Z,99.90
2018-04-07T05:20:13.507Z,99.90
2018-04-07T05:22:41.746Z,99.90
2018-04-07T05:25:09.217Z,99.90
2018-04-07T05:27:36.714Z,99.90
2018-04-07T05:30:04.182Z,99.90
2018-04-07T05:32:31.690Z,99.90
2018-04-07T05:34:59.156Z,99.90
2018-04-07T05:37:27.411Z,99.90
2018-04-07T05:39:54.913Z,99.90
2018-04-07T05:42:23.175Z,99.90
2018-04-07T05:44:50.651Z,99.90
2018-04-07T05:47:18.148Z,99.90
2018-04-07T05:49:45.617Z,99.90
2018-04-07T05:52:13.112Z,99.90
2018-04-07T05:54:40.620Z,99.90
2018-04-07T05:57:08.078Z,99.90
2018-04-07T05:59:35.578Z,99.90
2018-04-07T06:02:03.847Z,99.90
2018-04-07T06:04:31.320Z,99.90
2018-04-07T06:06:58.802Z,99.90
2018-04-07T06:09:26.375Z,99.90
2018-04-07T06:11:53.852Z,99.90
2018-04-07T06:14:22.158Z,99.90
2018-04-07T06:16:49.602Z,99.90
2018-04-07T06:19:17.108Z,99.90
2018-04-07T06:21:44.588Z,99.90
2018-04-07T06:24:12.096Z,99.90
2018-04-07T06:26:39.583Z,99.90
2018-04-07T06:29:07.085Z,99.90
2018-04-07T06:31:34.567Z,99.90
2018-04-07T06:34:02.070Z,99.90
2018-04-07T06:36:29.551Z,99.90
2018-04-07T06:38:57.096Z,99.90
2018-04-07T06:41:24.639Z,99.90
2018-04-07T06:43:52.230Z,99.90
2018-04-07T06:46:19.738Z,99.50
2018-04-07T06:48:47.217Z,99.30
2018-04-07T06:51:14.762Z,99.20
2018-04-07T06:53:42.266Z,99.90
2018-04-07T06:56:09.775Z,99.90
2018-04-07T06:58:37.270Z,99.90
2018-04-07T07:01:04.779Z,99.80
2018-04-07T07:03:32.313Z,99.60
2018-04-07T07:05:59.784Z,99.90
2018-04-07T07:08:27.274Z,99.90
2018-04-07T07:10:55.346Z,99.90
2018-04-07T07:13:22.843Z,99.90
2018-04-07T07:15:50.358Z,99.60
2018-04-07T07:18:17.855Z,99.90
2018-04-07T07:20:45.406Z,99.90
2018-04-07T07:23:12.902Z,99.90
2018-04-07T07:25:40.391Z,99.90
2018-04-07T07:28:07.905Z,99.40
2018-04-07T07:30:35.378Z,99.20
2018-04-07T07:33:02.898Z,98.80
2018-04-07T07:35:30.382Z,97.90
2018-04-07T07:37:57.865Z,98.20
2018-04-07T07:40:26.118Z,97.00
2018-04-07T07:42:53.629Z,97.00
2018-04-07T07:45:21.902Z,96.80
2018-04-07T07:47:49.382Z,96.80
2018-04-07T07:50:17.648Z,96.70
2018-04-07T07:52:45.156Z,96.70
2018-04-07T07:55:13.432Z,94.40
2018-04-07T07:57:41.794Z,94.10
2018-04-07T08:00:09.301Z,94.10
2018-04-07T08:02:37.546Z,91.60
2018-04-07T08:05:05.051Z,91.60
2018-04-07T08:07:33.315Z,93.40
2018-04-07T08:10:00.797Z,93.40
2018-04-07T08:12:28.303Z,93.70
2018-04-07T08:14:56.545Z,89.90
2018-04-07T08:17:24.068Z,89.70
2018-04-07T08:19:51.554Z,89.20
2018-04-07T08:22:19.026Z,92.40
2018-04-07T08:24:46.526Z,92.30
2018-04-07T08:27:14.002Z,91.20
2018-04-07T08:29:41.502Z,92.40
2018-04-07T08:32:09.784Z,93.10
2018-04-07T08:34:37.282Z,93.10
2018-04-07T08:37:04.764Z,91.70
2018-04-07T08:39:32.363Z,90.80
2018-04-07T08:41:59.761Z,92.50
2018-04-07T08:44:27.253Z,91.10
2018-04-07T08:46:55.523Z,91.30
2018-04-07T08:49:23.759Z,90.10
2018-04-07T08:51:51.234Z,90.10
2018-04-07T08:54:18.734Z,90.00
2018-04-07T08:56:46.202Z,86.50
2018-04-07T08:59:13.690Z,86.80
2018-04-07T09:01:41.205Z,87.60
2018-04-07T09:04:08.708Z,85.20
2018-04-07T09:06:36.182Z,86.80
2018-04-07T09:09:03.678Z,87.80
2018-04-07T09:11:31.172Z,77.80
2018-04-07T09:13:58.660Z,77.30
2018-04-07T09:16:26.154Z,73.30
2018-04-07T09:18:53.655Z,69.30
2018-04-07T09:21:21.168Z,68.40
2018-04-07T09:23:48.633Z,67.80
2018-04-07T09:26:16.108Z,64.50
2018-04-07T09:28:43.615Z,64.10
2018-04-07T09:31:16.827Z,64.10
2018-04-07T09:33:44.300Z,63.80
2018-04-07T09:36:11.799Z,66.40
2018-04-07T09:38:40.063Z,60.00
2018-04-07T09:41:07.546Z,60.00
2018-04-07T09:43:35.053Z,60.80
2018-04-07T09:46:02.557Z,61.90
2018-04-07T09:48:30.035Z,62.30
2018-04-07T09:50:57.552Z,60.10
2018-04-07T09:53:25.067Z,58.20
2018-04-07T09:55:52.566Z,59.10
2018-04-07T09:58:20.042Z,60.20
2018-04-07T10:00:48.322Z,56.10
2018-04-07T10:03:21.785Z,56.00
2018-04-07T10:05:49.261Z,55.70
2018-04-07T10:08:16.731Z,57.10
2018-04-07T10:10:44.282Z,56.80
2018-04-07T10:13:11.780Z,56.20
2018-04-07T10:15:39.275Z,55.40
2018-04-07T10:18:06.763Z,54.90
2018-04-07T10:20:35.037Z,56.20
2018-04-07T10:23:02.519Z,56.10
2018-04-07T10:25:30.798Z,55.70
2018-04-07T10:27:58.300Z,55.20
2018-04-07T10:30:26.581Z,53.40
2018-04-07T10:32:54.819Z,54.70
2018-04-07T10:35:22.283Z,54.60
2018-04-07T10:37:49.781Z,53.70
2018-04-07T10:40:17.266Z,54.70
2018-04-07T10:42:44.781Z,54.40
2018-04-07T10:45:12.311Z,53.40
2018-04-07T10:47:39.778Z,54.00
2018-04-07T10:50:07.286Z,52.40
2018-04-07T10:52:34.807Z,53.00
2018-04-07T10:55:02.269Z,53.80
2018-04-07T10:57:29.762Z,53.20
2018-04-07T10:59:57.262Z,53.40
2018-04-07T11:02:24.801Z,51.80
2018-04-07T11:04:52.274Z,51.90
2018-04-07T11:07:19.751Z,52.40
2018-04-07T11:09:47.266Z,51.60
2018-04-07T11:12:14.746Z,53.20
2018-04-07T11:14:42.249Z,54.00
2018-04-07T11:17:09.746Z,51.50
2018-04-07T11:19:38.010Z,51.10
2018-04-07T11:22:05.482Z,51.00
2018-04-07T11:24:32.991Z,51.00
2018-04-07T11:27:00.466Z,50.20
2018-04-07T11:29:28.009Z,49.40
2018-04-07T11:31:56.243Z,50.30
2018-04-07T11:34:23.761Z,50.30
2018-04-07T11:36:51.230Z,48.50
2018-04-07T11:39:18.718Z,49.80
2018-04-07T11:41:47.015Z,49.40
2018-04-07T11:44:14.538Z,49.40
2018-04-07T11:46:42.018Z,49.80
2018-04-07T11:49:09.494Z,49.50
2018-04-07T11:51:36.998Z,49.90
2018-04-07T11:54:05.232Z,50.50
2018-04-07T11:56:32.727Z,50.50
2018-04-07T11:59:00.208Z,49.20
2018-04-07T12:01:27.724Z,50.30
2018-04-07T12:03:55.210Z,48.40
2018-04-07T12:06:22.685Z,48.60
2018-04-07T12:08:50.189Z,49.20
2018-04-07T12:11:17.663Z,48.00
2018-04-07T12:13:45.937Z,49.40
2018-04-07T12:16:13.456Z,49.40
2018-04-07T12:18:40.926Z,50.00
2018-04-07T12:21:08.389Z,48.00
2018-04-07T12:23:35.900Z,48.50
2018-04-07T12:26:03.402Z,48.50
2018-04-07T12:28:31.679Z,47.20
2018-04-07T12:30:59.154Z,47.20
2018-04-07T12:33:27.399Z,47.20
2018-04-07T12:35:54.894Z,47.10
2018-04-07T12:38:22.402Z,47.00
2018-04-07T12:40:50.642Z,47.80
2018-04-07T12:43:18.169Z,47.70
2018-04-07T12:45:45.646Z,49.10
2018-04-07T12:48:13.161Z,47.40
2018-04-07T12:50:40.645Z,47.00
2018-04-07T12:53:08.150Z,46.70
2018-04-07T12:55:35.629Z,47.10
2018-04-07T12:58:03.133Z,45.20
2018-04-07T13:00:30.608Z,45.70
2018-04-07T13:02:58.075Z,45.20
2018-04-07T13:05:25.579Z,45.70
2018-04-07T13:07:53.826Z,44.80
2018-04-07T13:10:21.326Z,44.80
2018-04-07T13:12:48.835Z,44.00
2018-04-07T13:15:16.339Z,42.80
2018-04-07T13:17:43.809Z,44.30
2018-04-07T13:20:11.311Z,44.80
2018-04-07T13:22:38.821Z,43.60
2018-04-07T13:25:06.338Z,44.40
2018-04-07T13:27:33.846Z,47.10
2018-04-07T13:30:02.130Z,44.80
2018-04-07T13:32:30.400Z,47.00
2018-04-07T13:34:58.648Z,46.60
2018-04-07T13:37:26.121Z,46.50
2018-04-07T13:39:53.623Z,46.60
2018-04-07T13:42:21.099Z,45.20
2018-04-07T13:44:48.594Z,46.20
2018-04-07T13:47:16.068Z,44.40
2018-04-07T13:49:43.570Z,44.90
2018-04-07T13:52:11.038Z,43.30
2018-04-07T13:54:38.534Z,43.40
2018-04-07T13:57:06.036Z,43.20
2018-04-07T13:59:34.310Z,46.60
2018-04-07T14:02:01.821Z,46.60
2018-04-07T14:04:29.364Z,45.50
2018-04-07T14:06:56.814Z,44.10
2018-04-07T14:09:24.301Z,44.10
2018-04-07T14:11:52.547Z,44.00
2018-04-07T14:14:20.030Z,44.00
2018-04-07T14:16:47.527Z,43.40
2018-04-07T14:19:15.019Z,43.30
2018-04-07T14:21:42.643Z,43.60
2018-04-07T14:24:10.118Z,45.70
2018-04-07T14:26:37.606Z,44.00
2018-04-07T14:29:05.080Z,43.70
2018-04-07T14:31:32.566Z,44.70
2018-04-07T14:34:00.818Z,44.60
2018-04-07T14:36:28.309Z,44.50
2018-04-07T14:38:55.830Z,45.70
2018-04-07T14:41:23.330Z,45.00
2018-04-07T14:43:50.821Z,43.20
2018-04-07T14:46:18.289Z,43.30
2018-04-07T14:48:45.829Z,43.20
2018-04-07T14:51:13.310Z,45.70
2018-04-07T14:53:40.805Z,44.20
2018-04-07T14:56:08.381Z,44.60
2018-04-07T14:58:35.897Z,43.70
2018-04-07T15:01:03.374Z,44.30
2018-04-07T15:03:30.886Z,42.90
2018-04-07T15:05:59.142Z,42.70
2018-04-07T15:08:26.610Z,42.70
2018-04-07T15:10:54.099Z,44.20
2018-04-07T15:13:21.588Z,44.30
2018-04-07T15:15:49.090Z,43.20
2018-04-07T15:18:16.618Z,43.40
2018-04-07T15:20:44.102Z,43.00
2018-04-07T15:23:11.586Z,43.20
2018-04-07T15:25:39.843Z,43.10
2018-04-07T15:28:07.322Z,43.00
2018-04-07T15:30:34.790Z,43.10
2018-04-07T15:33:02.343Z,43.30
2018-04-07T15:35:29.785Z,42.90
2018-04-07T15:37:57.273Z,42.70
2018-04-07T15:40:24.746Z,43.40
2018-04-07T15:42:52.242Z,42.80
2018-04-07T15:45:19.715Z,43.30
2018-04-07T15:47:47.205Z,43.30
2018-04-07T15:50:15.449Z,43.50
2018-04-07T15:52:42.926Z,43.50
2018-04-07T15:55:10.420Z,43.40
2018-04-07T15:57:37.914Z,43.80
2018-04-07T16:00:06.164Z,44.90
2018-04-07T16:02:33.639Z,44.80
2018-04-07T16:05:01.129Z,44.60
2018-04-07T16:07:29.419Z,43.80
2018-04-07T16:09:57.674Z,44.30
2018-04-07T16:12:25.150Z,44.20
2018-04-07T16:14:52.618Z,45.00
2018-04-07T16:17:20.106Z,44.80
2018-04-07T16:19:49.622Z,44.10
2018-04-07T16:22:17.121Z,44.10
2018-04-07T16:24:45.358Z,44.30
2018-04-07T16:27:12.850Z,44.30
2018-04-07T16:29:40.321Z,44.30
2018-04-07T16:32:07.818Z,44.60
2018-04-07T16:34:36.057Z,44.90
2018-04-07T16:37:03.555Z,44.90
2018-04-07T16:39:31.044Z,46.00
2018-04-07T16:41:59.301Z,47.20
2018-04-07T16:44:26.775Z,47.10
2018-04-07T16:46:54.258Z,46.60
2018-04-07T16:49:21.745Z,46.80
2018-04-07T16:51:49.994Z,49.20
2018-04-07T16:54:17.477Z,49.20
2018-04-07T16:56:44.958Z,48.30
2018-04-07T16:59:12.449Z,48.00
2018-04-07T17:01:40.694Z,48.60
2018-04-07T17:04:08.188Z,48.60
2018-04-07T17:06:35.657Z,49.20
2018-04-07T17:09:03.162Z,50.50
2018-04-07T17:11:30.633Z,50.10
2018-04-07T17:13:58.138Z,49.40
2018-04-07T17:16:25.646Z,50.20
2018-04-07T17:18:53.961Z,50.30
2018-04-07T17:21:21.464Z,50.30
2018-04-07T17:23:48.941Z,50.50
2018-04-07T17:26:16.438Z,50.00
2018-04-07T17:28:43.911Z,50.80
2018-04-07T17:31:11.388Z,50.80
2018-04-07T17:33:39.629Z,51.00
2018-04-07T17:36:07.117Z,51.00
2018-04-07T17:38:34.590Z,51.70
2018-04-07T17:41:02.111Z,51.60
2018-04-07T17:43:29.603Z,53.00
2018-04-07T17:45:57.095Z,51.50
2018-04-07T17:48:24.608Z,51.40
2018-04-07T17:50:52.853Z,51.70
2018-04-07T17:53:20.339Z,51.70
2018-04-07T17:55:47.810Z,52.00
2018-04-07T17:58:15.294Z,52.40
2018-04-07T18:00:42.766Z,52.70
2018-04-07T18:03:10.258Z,52.60
2018-04-07T18:05:37.742Z,53.10
2018-04-07T18:08:05.475Z,53.20
2018-04-07T18:10:33.722Z,53.70
2018-04-07T18:13:01.192Z,53.60
2018-04-07T18:15:28.679Z,53.70
2018-04-07T18:17:56.166Z,54.30
2018-04-07T18:20:23.654Z,54.50
2018-04-07T18:22:51.139Z,55.10
2018-04-07T18:25:19.395Z,55.60
2018-04-07T18:27:46.865Z,55.60
2018-04-07T18:30:14.370Z,56.20
2018-04-07T18:32:42.612Z,56.80
2018-04-07T18:35:10.098Z,56.90
2018-04-07T18:37:37.570Z,57.10
2018-04-07T18:40:05.070Z,57.30
2018-04-07T18:42:32.622Z,57.90
2018-04-07T18:45:00.102Z,57.90
2018-04-07T18:47:28.352Z,57.70
2018-04-07T18:49:55.818Z,57.70
2018-04-07T18:52:23.306Z,58.00
2018-04-07T18:54:50.777Z,58.40
2018-04-07T18:57:18.264Z,59.50
2018-04-07T18:59:45.737Z,60.80
2018-04-07T19:02:13.994Z,63.70
2018-04-07T19:04:41.486Z,63.30
2018-04-07T19:07:08.989Z,67.00
2018-04-07T19:09:36.479Z,70.70
2018-04-07T19:12:04.010Z,75.20
2018-04-07T19:14:32.264Z,79.60
2018-04-07T19:16:59.762Z,79.60
2018-04-07T19:19:27.249Z,84.20
2018-04-07T19:21:55.490Z,91.10
2018-04-07T19:24:22.978Z,91.10
2018-04-07T19:26:50.449Z,93.10
2018-04-07T19:29:17.937Z,93.90
2018-04-07T19:31:45.407Z,94.80
2018-04-07T19:34:13.675Z,97.90
2018-04-07T19:36:41.146Z,97.90
2018-04-07T19:39:08.630Z,99.30
2018-04-07T19:41:36.874Z,99.90
2018-04-07T19:44:04.377Z,99.90
2018-04-07T19:46:31.853Z,99.90
2018-04-07T19:48:59.614Z,99.90
2018-04-07T19:51:27.094Z,99.90
2018-04-07T19:53:54.566Z,99.90
2018-04-07T19:56:22.065Z,99.90
2018-04-07T19:58:50.303Z,99.90
2018-04-07T20:01:17.842Z,99.90
2018-04-07T20:03:45.277Z,99.90
2018-04-07T20:06:12.788Z,99.90
2018-04-07T20:08:40.268Z,99.90
2018-04-07T20:11:07.790Z,99.90
2018-04-07T20:13:35.261Z,99.90
2018-04-07T20:16:03.522Z,99.90
2018-04-07T20:18:31.019Z,99.90
2018-04-07T20:20:58.490Z,99.90
2018-04-07T20:23:25.987Z,99.90
2018-04-07T20:25:53.486Z,99.90
2018-04-07T20:28:20.973Z,99.90
2018-04-07T20:30:48.448Z,99.90
2018-04-07T20:33:15.939Z,99.90
2018-04-07T20:35:43.413Z,99.90
2018-04-07T20:38:10.914Z,99.90
2018-04-07T20:40:38.398Z,99.90
2018-04-07T20:43:13.710Z,99.90
2018-04-07T20:45:41.187Z,99.90
2018-04-07T20:48:09.453Z,99.90
2018-04-07T20:50:36.922Z,99.90
2018-04-07T20:53:04.395Z,99.90
2018-04-07T20:55:31.890Z,99.90
2018-04-07T20:58:00.160Z,99.90
2018-04-07T21:00:27.718Z,99.90
2018-04-07T21:02:55.149Z,99.90
2018-04-07T21:05:22.645Z,99.90
2018-04-07T21:07:50.122Z,99.90
2018-04-07T21:10:17.622Z,99.90
2018-04-07T21:12:45.899Z,99.90
2018-04-07T21:15:13.418Z,99.90
2018-04-07T21:17:40.932Z,99.90
2018-04-07T21:20:08.416Z,99.90
2018-04-07T21:22:35.934Z,99.90
2018-04-07T21:25:03.431Z,99.90
2018-04-07T21:27:31.376Z,99.90
2018-04-07T21:29:58.858Z,99.90
2018-04-07T21:32:26.362Z,99.90
2018-04-07T21:34:53.866Z,99.90
2018-04-07T21:37:22.113Z,99.90
2018-04-07T21:39:49.601Z,99.90
2018-04-07T21:42:17.082Z,99.90
2018-04-07T21:44:44.583Z,99.90
2018-04-07T21:47:12.860Z,99.90
2018-04-07T21:49:41.141Z,99.90
2018-04-07T21:52:09.390Z,99.90
2018-04-07T21:54:36.903Z,99.90
2018-04-07T21:57:05.149Z,99.90
2018-04-07T21:59:32.650Z,99.90
2018-04-07T22:02:00.135Z,99.90
2018-04-07T22:04:28.409Z,99.90
2018-04-07T22:06:55.913Z,99.90
2018-04-07T22:09:23.393Z,99.90
2018-04-07T22:11:50.924Z,99.90
2018-04-07T22:14:19.170Z,99.90
2018-04-07T22:16:46.665Z,99.90
2018-04-07T22:19:14.169Z,99.90
2018-04-07T22:21:42.414Z,99.90
2018-04-07T22:24:09.906Z,99.90
2018-04-07T22:26:37.432Z,99.90
2018-04-07T22:29:05.678Z,99.90
2018-04-07T22:31:33.155Z,99.90
2018-04-07T22:34:01.411Z,99.90
2018-04-07T22:36:28.908Z,99.90
2018-04-07T22:38:57.158Z,99.90
2018-04-07T22:41:24.655Z,99.90
2018-04-07T22:43:52.174Z,99.90
2018-04-07T22:46:19.671Z,99.90
2018-04-07T22:48:47.178Z,99.90
2018-04-07T22:51:15.478Z,99.90
2018-04-07T22:53:42.910Z,99.90
2018-04-07T22:56:10.414Z,99.90
2018-04-07T22:58:38.674Z,99.90
2018-04-07T23:01:06.206Z,99.90
2018-04-07T23:03:33.691Z,99.90
2018-04-07T23:06:01.203Z,99.90
2018-04-07T23:08:28.688Z,99.90
2018-04-07T23:10:56.931Z,99.90
2018-04-07T23:13:24.446Z,99.90
2018-04-07T23:15:52.702Z,99.90
2018-04-07T23:18:20.183Z,99.90
2018-04-07T23:20:47.681Z,99.90
2018-04-07T23:23:15.922Z,99.90
2018-04-07T23:25:43.422Z,99.90
2018-04-07T23:28:10.966Z,99.90
2018-04-07T23:30:38.456Z,99.90
2018-04-07T23:33:05.964Z,99.90
2018-04-07T23:35:33.459Z,99.90
2018-04-07T23:38:00.958Z,99.90
2018-04-07T23:40:29.026Z,99.90
2018-04-07T23:42:56.555Z,99.90
2018-04-07T23:45:24.830Z,99.90
2018-04-07T23:47:53.309Z,99.90
2018-04-07T23:50:20.813Z,99.90
2018-04-07T23:52:48.294Z,99.90
2018-04-07T23:55:15.786Z,99.90
2018-04-07T23:57:43.258Z,99.90
