createdAt,value
2019-03-29T00:02:30.651Z,0.80
2019-03-29T00:05:01.491Z,0.70
2019-03-29T00:07:39.527Z,0.73
2019-03-29T00:10:04.995Z,0.80
2019-03-29T00:12:35.753Z,0.80
2019-03-29T00:15:07.935Z,0.77
2019-03-29T00:17:38.845Z,0.80
2019-03-29T00:20:09.727Z,0.70
2019-03-29T00:22:40.551Z,0.80
2019-03-29T00:25:11.378Z,0.80
2019-03-29T00:27:42.185Z,0.70
2019-03-29T00:30:13.048Z,0.80
2019-03-29T00:32:43.959Z,0.80
2019-03-29T00:35:14.885Z,0.80
2019-03-29T00:37:53.392Z,0.80
2019-03-29T00:40:18.231Z,0.80
2019-03-29T00:42:49.029Z,0.80
2019-03-29T00:45:19.747Z,0.80
2019-03-29T00:47:50.617Z,0.70
2019-03-29T00:50:21.325Z,0.80
2019-03-29T00:52:52.219Z,0.80
2019-03-29T00:55:22.955Z,0.80
2019-03-29T00:57:53.830Z,0.70
2019-03-29T01:00:24.575Z,0.80
2019-03-29T01:02:55.361Z,0.80
2019-03-29T01:05:26.095Z,0.80
2019-03-29T01:08:07.053Z,0.80
2019-03-29T01:10:29.453Z,0.77
2019-03-29T01:13:00.376Z,0.80
2019-03-29T01:15:31.261Z,0.80
2019-03-29T01:18:02.087Z,0.80
2019-03-29T01:20:32.899Z,0.80
2019-03-29T01:23:03.721Z,0.70
2019-03-29T01:25:35.235Z,0.80
2019-03-29T01:28:06.201Z,0.80
2019-03-29T01:30:37.101Z,0.80
2019-03-29T01:33:07.971Z,0.80
2019-03-29T01:35:38.855Z,0.80
2019-03-29T01:38:21.125Z,0.70
2019-03-29T01:40:42.266Z,0.70
2019-03-29T01:43:13.065Z,0.80
2019-03-29T01:45:43.933Z,0.80
2019-03-29T01:48:14.710Z,0.80
2019-03-29T01:50:45.575Z,0.80
2019-03-29T01:53:16.403Z,0.80
2019-03-29T01:55:47.096Z,0.80
2019-03-29T01:58:18.009Z,0.70
2019-03-29T02:00:48.796Z,0.80
2019-03-29T02:03:19.637Z,0.80
2019-03-29T02:05:50.502Z,0.80
2019-03-29T02:08:34.846Z,0.80
2019-03-29T02:10:53.720Z,0.80
2019-03-29T02:13:25.309Z,0.70
2019-03-29T02:15:56.835Z,0.80
2019-03-29T02:18:27.548Z,0.80
2019-03-29T02:20:58.345Z,0.80
2019-03-29T02:23:29.220Z,0.80
2019-03-29T02:25:59.924Z,0.80
2019-03-29T02:28:30.845Z,0.80
2019-03-29T02:31:01.668Z,0.80
2019-03-29T02:33:32.514Z,0.80
2019-03-29T02:36:03.152Z,0.80
2019-03-29T02:38:34.015Z,0.80
2019-03-29T02:41:04.692Z,0.80
2019-03-29T02:43:35.522Z,0.80
2019-03-29T02:46:06.219Z,0.80
2019-03-29T02:48:37.097Z,0.80
2019-03-29T02:51:07.838Z,0.80
2019-03-29T02:53:38.643Z,0.80
2019-03-29T02:56:09.420Z,0.77
2019-03-29T02:58:40.284Z,0.80
2019-03-29T03:01:11.025Z,0.80
2019-03-29T03:03:41.748Z,0.80
2019-03-29T03:06:12.445Z,0.80
2019-03-29T03:08:43.269Z,0.80
2019-03-29T03:11:14.203Z,0.80
2019-03-29T03:13:44.950Z,0.80
2019-03-29T03:16:15.798Z,0.80
2019-03-29T03:18:46.564Z,0.80
2019-03-29T03:21:17.475Z,0.80
2019-03-29T03:23:48.150Z,0.80
2019-03-29T03:26:18.971Z,0.80
2019-03-29T03:28:49.729Z,0.80
2019-03-29T03:31:20.584Z,0.80
2019-03-29T03:33:51.386Z,0.80
2019-03-29T03:36:22.178Z,0.80
2019-03-29T03:38:53.036Z,0.80
2019-03-29T03:41:23.864Z,0.80
2019-03-29T03:43:54.706Z,0.80
2019-03-29T03:46:25.458Z,0.80
2019-03-29T03:48:56.338Z,0.80
2019-03-29T03:51:27.407Z,0.80
2019-03-29T03:53:58.366Z,0.80
2019-03-29T03:56:29.761Z,0.70
2019-03-29T03:59:01.194Z,0.80
2019-03-29T04:01:31.952Z,0.70
2019-03-29T04:04:02.757Z,0.80
2019-03-29T04:06:33.461Z,0.80
2019-03-29T04:09:04.874Z,0.70
2019-03-29T04:11:35.704Z,0.70
2019-03-29T04:14:06.573Z,0.80
2019-03-29T04:16:37.445Z,0.70
2019-03-29T04:19:08.321Z,0.80
2019-03-29T04:21:39.149Z,0.70
2019-03-29T04:24:09.918Z,0.80
2019-03-29T04:26:40.738Z,0.70
2019-03-29T04:29:11.607Z,0.70
2019-03-29T04:31:42.431Z,0.80
2019-03-29T04:34:13.275Z,0.70
2019-03-29T04:36:43.988Z,0.80
2019-03-29T04:39:14.711Z,0.70
2019-03-29T04:41:45.508Z,0.70
2019-03-29T04:44:16.195Z,0.70
2019-03-29T04:46:47.044Z,0.80
2019-03-29T04:49:18.030Z,0.80
2019-03-29T04:51:48.734Z,0.70
2019-03-29T04:54:19.453Z,0.80
2019-03-29T04:56:50.199Z,0.80
2019-03-29T04:59:21.099Z,0.80
2019-03-29T05:01:51.851Z,0.70
2019-03-29T05:04:22.584Z,0.80
2019-03-29T05:06:53.326Z,0.80
2019-03-29T05:09:24.060Z,0.80
2019-03-29T05:11:54.847Z,0.80
2019-03-29T05:14:25.662Z,0.70
2019-03-29T05:16:56.450Z,0.80
2019-03-29T05:19:27.198Z,0.80
2019-03-29T05:21:58.068Z,0.70
2019-03-29T05:24:28.814Z,0.70
2019-03-29T05:26:59.680Z,0.70
2019-03-29T05:29:30.514Z,0.70
2019-03-29T05:32:01.327Z,0.80
2019-03-29T05:34:32.075Z,0.80
2019-03-29T05:37:02.807Z,0.80
2019-03-29T05:39:33.640Z,0.70
2019-03-29T05:42:04.414Z,0.80
2019-03-29T05:44:35.171Z,0.70
2019-03-29T05:47:06.003Z,0.70
2019-03-29T05:49:36.834Z,0.80
2019-03-29T05:52:07.556Z,0.70
2019-03-29T05:54:38.343Z,0.70
2019-03-29T05:57:09.103Z,0.80
2019-03-29T05:59:39.930Z,0.70
2019-03-29T06:02:10.788Z,0.80
2019-03-29T06:04:41.603Z,0.80
2019-03-29T06:07:12.462Z,0.80
2019-03-29T06:09:43.262Z,0.80
2019-03-29T06:12:13.995Z,0.70
2019-03-29T06:14:44.853Z,0.70
2019-03-29T06:17:15.546Z,0.80
2019-03-29T06:19:46.370Z,0.77
2019-03-29T06:22:17.029Z,0.70
2019-03-29T06:24:47.853Z,0.70
2019-03-29T06:27:18.776Z,0.80
2019-03-29T06:29:49.559Z,0.70
2019-03-29T06:32:20.353Z,0.70
2019-03-29T06:34:51.155Z,0.70
2019-03-29T06:37:23.032Z,0.70
2019-03-29T06:39:54.443Z,0.77
2019-03-29T06:42:25.276Z,0.70
2019-03-29T06:44:55.986Z,0.80
2019-03-29T06:47:26.821Z,0.70
2019-03-29T06:49:57.687Z,0.70
2019-03-29T06:52:28.545Z,0.70
2019-03-29T06:54:59.263Z,0.70
2019-03-29T06:57:29.982Z,0.70
2019-03-29T07:00:00.694Z,0.80
2019-03-29T07:02:31.941Z,0.70
2019-03-29T07:05:02.751Z,0.70
2019-03-29T07:07:33.530Z,0.70
2019-03-29T07:10:04.460Z,0.70
2019-03-29T07:12:35.234Z,0.70
2019-03-29T07:15:06.979Z,0.70
2019-03-29T07:17:37.760Z,0.70
2019-03-29T07:20:09.509Z,0.70
2019-03-29T07:22:40.300Z,0.70
2019-03-29T07:25:11.242Z,0.70
2019-03-29T07:27:45.073Z,0.63
2019-03-29T07:30:15.275Z,0.70
2019-03-29T07:32:46.129Z,0.70
2019-03-29T07:35:16.896Z,0.70
2019-03-29T07:37:48.581Z,0.70
2019-03-29T07:40:19.422Z,0.70
2019-03-29T07:42:50.189Z,0.70
2019-03-29T07:45:20.934Z,0.60
2019-03-29T07:47:51.681Z,0.70
2019-03-29T07:50:22.515Z,0.70
2019-03-29T07:52:53.244Z,0.60
2019-03-29T07:55:24.084Z,0.70
2019-03-29T07:57:54.968Z,0.63
2019-03-29T08:00:25.799Z,0.70
2019-03-29T08:02:56.589Z,0.70
2019-03-29T08:05:27.349Z,0.70
2019-03-29T08:07:58.132Z,0.70
2019-03-29T08:10:31.261Z,0.70
2019-03-29T08:13:01.456Z,0.60
2019-03-29T08:15:32.118Z,0.70
2019-03-29T08:18:02.811Z,0.70
2019-03-29T08:20:41.719Z,0.70
2019-03-29T08:23:06.213Z,0.70
2019-03-29T08:25:37.016Z,0.70
2019-03-29T08:28:07.834Z,0.70
2019-03-29T08:30:38.642Z,0.70
2019-03-29T08:33:09.372Z,0.60
2019-03-29T08:35:40.204Z,0.70
2019-03-29T08:38:11.062Z,0.70
2019-03-29T08:40:45.074Z,0.70
2019-03-29T08:43:14.269Z,0.70
2019-03-29T08:45:45.114Z,0.63
2019-03-29T08:48:15.974Z,0.70
2019-03-29T08:50:46.740Z,0.70
2019-03-29T08:53:17.602Z,0.70
2019-03-29T08:55:48.459Z,0.70
2019-03-29T08:58:19.190Z,0.67
2019-03-29T09:00:50.054Z,0.60
2019-03-29T09:03:22.380Z,0.70
2019-03-29T09:05:54.280Z,0.70
2019-03-29T09:08:25.126Z,0.70
2019-03-29T09:10:55.920Z,0.70
2019-03-29T09:13:27.144Z,0.60
2019-03-29T09:15:58.044Z,0.60
2019-03-29T09:18:28.901Z,0.70
2019-03-29T09:20:59.692Z,0.60
2019-03-29T09:23:30.613Z,0.70
2019-03-29T09:26:01.488Z,0.70
2019-03-29T09:28:33.008Z,0.70
2019-03-29T09:31:03.842Z,0.60
2019-03-29T09:33:34.647Z,0.60
2019-03-29T09:36:05.400Z,0.67
2019-03-29T09:38:36.376Z,0.60
2019-03-29T09:41:07.142Z,0.60
2019-03-29T09:43:37.806Z,0.60
2019-03-29T09:46:08.907Z,0.60
2019-03-29T09:48:39.553Z,0.70
2019-03-29T09:51:10.400Z,0.60
2019-03-29T09:53:41.572Z,0.70
2019-03-29T09:56:12.424Z,0.70
2019-03-29T09:58:45.083Z,0.70
2019-03-29T10:01:15.932Z,0.63
2019-03-29T10:03:46.670Z,0.70
2019-03-29T10:06:17.521Z,0.70
2019-03-29T10:08:48.349Z,0.60
2019-03-29T10:11:21.873Z,0.70
2019-03-29T10:13:51.887Z,0.60
2019-03-29T10:16:25.822Z,0.70
2019-03-29T10:18:55.126Z,0.60
2019-03-29T10:21:26.022Z,0.70
2019-03-29T10:23:56.823Z,0.60
2019-03-29T10:26:27.662Z,0.60
2019-03-29T10:28:58.538Z,0.60
2019-03-29T10:31:32.584Z,0.60
2019-03-29T10:34:01.915Z,0.70
2019-03-29T10:36:32.739Z,0.60
2019-03-29T10:39:05.578Z,0.60
2019-03-29T10:41:38.132Z,0.60
2019-03-29T10:44:08.754Z,0.60
2019-03-29T10:46:39.630Z,0.60
2019-03-29T10:49:10.424Z,0.60
2019-03-29T10:51:41.270Z,0.60
2019-03-29T10:54:12.108Z,0.60
2019-03-29T10:56:42.986Z,0.60
2019-03-29T10:59:26.596Z,0.60
2019-03-29T11:02:05.475Z,0.60
2019-03-29T11:04:36.398Z,0.60
2019-03-29T11:07:07.253Z,0.60
2019-03-29T11:09:38.110Z,0.60
2019-03-29T11:12:08.967Z,0.60
2019-03-29T11:14:39.823Z,0.60
2019-03-29T11:17:10.667Z,0.70
2019-03-29T11:19:41.481Z,0.60
2019-03-29T11:22:12.312Z,0.60
2019-03-29T11:24:43.157Z,0.60
2019-03-29T11:27:13.940Z,0.60
2019-03-29T11:29:44.811Z,0.60
2019-03-29T11:32:15.652Z,0.60
2019-03-29T11:34:46.593Z,0.60
2019-03-29T11:37:17.229Z,0.60
2019-03-29T11:39:48.081Z,0.60
2019-03-29T11:42:18.783Z,0.60
2019-03-29T11:44:49.633Z,0.60
2019-03-29T11:47:20.310Z,0.60
2019-03-29T11:49:52.880Z,0.60
2019-03-29T11:52:23.588Z,0.60
2019-03-29T11:54:54.348Z,0.60
2019-03-29T11:57:25.614Z,0.60
2019-03-29T11:59:56.350Z,0.60
2019-03-29T12:02:31.514Z,0.60
2019-03-29T12:04:59.741Z,0.60
2019-03-29T12:07:30.629Z,0.60
2019-03-29T12:10:01.454Z,0.60
2019-03-29T12:12:32.345Z,0.60
2019-03-29T12:15:03.207Z,0.60
2019-03-29T12:17:35.551Z,0.60
2019-03-29T12:20:06.719Z,0.50
2019-03-29T12:22:37.437Z,0.60
2019-03-29T12:25:08.319Z,0.60
2019-03-29T12:27:39.109Z,0.50
2019-03-29T12:30:10.770Z,0.60
2019-03-29T12:32:41.624Z,0.60
2019-03-29T12:35:12.452Z,0.50
2019-03-29T12:37:43.260Z,0.50
2019-03-29T12:40:14.126Z,0.60
2019-03-29T12:42:44.816Z,0.60
2019-03-29T12:45:15.691Z,0.50
2019-03-29T12:47:46.448Z,0.50
2019-03-29T12:50:17.263Z,0.50
2019-03-29T12:52:48.141Z,0.50
2019-03-29T12:55:18.909Z,0.50
2019-03-29T12:57:49.709Z,0.40
2019-03-29T13:00:20.590Z,0.50
2019-03-29T13:02:51.477Z,0.50
2019-03-29T13:05:22.151Z,0.50
2019-03-29T13:07:53.221Z,0.50
2019-03-29T13:10:24.634Z,0.50
2019-03-29T13:12:55.409Z,0.50
2019-03-29T13:15:26.313Z,0.50
2019-03-29T13:17:57.191Z,0.50
2019-03-29T13:20:27.995Z,0.50
2019-03-29T13:22:58.919Z,0.40
2019-03-29T13:25:29.817Z,0.50
2019-03-29T13:28:00.615Z,0.50
2019-03-29T13:30:31.477Z,0.50
2019-03-29T13:33:02.409Z,0.60
2019-03-29T13:35:33.300Z,0.50
2019-03-29T13:38:04.082Z,0.50
2019-03-29T13:40:34.945Z,0.50
2019-03-29T13:43:05.714Z,0.50
2019-03-29T13:45:36.535Z,0.50
2019-03-29T13:48:07.250Z,0.50
2019-03-29T13:50:37.926Z,0.50
2019-03-29T13:53:08.702Z,0.47
2019-03-29T13:55:39.478Z,0.50
2019-03-29T13:58:10.166Z,0.42
2019-03-29T14:00:40.896Z,0.45
2019-03-29T14:03:11.750Z,0.50
2019-03-29T14:05:42.597Z,0.40
2019-03-29T14:08:13.404Z,0.50
2019-03-29T14:10:44.290Z,0.50
2019-03-29T14:13:15.166Z,0.50
2019-03-29T14:15:45.893Z,0.45
2019-03-29T14:18:16.765Z,0.50
2019-03-29T14:20:47.448Z,0.50
2019-03-29T14:23:18.294Z,0.50
2019-03-29T14:25:49.137Z,0.50
2019-03-29T14:28:19.990Z,0.45
2019-03-29T14:30:50.817Z,0.50
2019-03-29T14:33:21.620Z,0.40
2019-03-29T14:35:52.372Z,0.40
2019-03-29T14:38:23.375Z,0.47
2019-03-29T14:40:54.186Z,0.50
2019-03-29T14:43:24.878Z,0.50
2019-03-29T14:45:55.758Z,0.50
2019-03-29T14:48:26.484Z,0.50
2019-03-29T14:50:57.316Z,0.40
2019-03-29T14:53:28.078Z,0.50
2019-03-29T14:55:58.907Z,0.50
2019-03-29T14:58:29.631Z,0.40
2019-03-29T15:01:00.305Z,0.50
2019-03-29T15:03:31.040Z,0.50
2019-03-29T15:06:02.021Z,0.50
2019-03-29T15:08:32.821Z,0.50
2019-03-29T15:11:03.665Z,0.50
2019-03-29T15:13:34.564Z,0.50
2019-03-29T15:16:05.280Z,0.50
2019-03-29T15:18:36.007Z,0.50
2019-03-29T15:21:06.763Z,0.50
2019-03-29T15:23:37.665Z,0.57
2019-03-29T15:26:08.427Z,0.40
2019-03-29T15:28:39.286Z,0.50
2019-03-29T15:31:10.050Z,0.50
2019-03-29T15:33:40.773Z,0.50
2019-03-29T15:36:11.581Z,0.50
2019-03-29T15:38:42.478Z,0.50
2019-03-29T15:41:13.165Z,0.50
2019-03-29T15:43:44.257Z,0.40
2019-03-29T15:46:15.182Z,0.50
2019-03-29T15:48:45.969Z,0.40
2019-03-29T15:51:16.803Z,0.50
2019-03-29T15:53:47.635Z,0.50
2019-03-29T15:56:18.510Z,0.50
2019-03-29T15:58:49.266Z,0.50
2019-03-29T16:01:20.055Z,0.50
2019-03-29T16:03:50.914Z,0.50
2019-03-29T16:06:21.578Z,0.50
2019-03-29T16:08:52.429Z,0.50
2019-03-29T16:11:23.135Z,0.60
2019-03-29T16:13:53.911Z,0.50
2019-03-29T16:16:24.635Z,0.50
2019-03-29T16:18:55.417Z,0.50
2019-03-29T16:21:26.238Z,0.50
2019-03-29T16:23:57.143Z,0.50
2019-03-29T16:26:27.896Z,0.50
2019-03-29T16:28:58.674Z,0.50
2019-03-29T16:31:30.150Z,0.50
2019-03-29T16:34:00.923Z,0.50
2019-03-29T16:36:31.869Z,0.50
2019-03-29T16:39:02.566Z,0.50
2019-03-29T16:41:33.322Z,0.50
2019-03-29T16:44:04.148Z,0.60
2019-03-29T16:46:34.874Z,0.50
2019-03-29T16:49:05.907Z,0.60
2019-03-29T16:51:37.347Z,0.53
2019-03-29T16:54:08.226Z,0.50
2019-03-29T16:56:39.062Z,0.57
2019-03-29T16:59:09.883Z,0.60
2019-03-29T17:01:40.760Z,0.50
2019-03-29T17:04:11.583Z,0.60
2019-03-29T17:06:42.430Z,0.60
2019-03-29T17:09:13.223Z,0.60
2019-03-29T17:11:43.913Z,0.60
2019-03-29T17:14:14.729Z,0.60
2019-03-29T17:16:45.551Z,0.50
2019-03-29T17:19:16.480Z,0.60
2019-03-29T17:21:47.194Z,0.60
2019-03-29T17:24:18.062Z,0.50
2019-03-29T17:26:48.755Z,0.60
2019-03-29T17:29:19.545Z,0.60
2019-03-29T17:31:50.227Z,0.60
2019-03-29T17:34:21.125Z,0.60
2019-03-29T17:36:51.975Z,0.60
2019-03-29T17:39:22.834Z,0.60
2019-03-29T17:41:53.722Z,0.60
2019-03-29T17:44:24.510Z,0.60
2019-03-29T17:46:55.345Z,0.60
2019-03-29T17:49:26.076Z,0.60
2019-03-29T17:51:56.975Z,0.60
2019-03-29T17:54:27.642Z,0.60
2019-03-29T17:56:58.494Z,0.60
2019-03-29T17:59:29.433Z,0.70
2019-03-29T18:02:09.174Z,0.60
2019-03-29T18:04:32.741Z,0.60
2019-03-29T18:07:03.635Z,0.60
2019-03-29T18:09:34.362Z,0.60
2019-03-29T18:12:05.194Z,0.60
2019-03-29T18:14:36.011Z,0.60
2019-03-29T18:17:06.722Z,0.60
2019-03-29T18:19:37.826Z,0.60
2019-03-29T18:22:08.632Z,0.60
2019-03-29T18:24:39.479Z,0.60
2019-03-29T18:27:10.153Z,0.60
2019-03-29T18:29:40.951Z,0.60
2019-03-29T18:32:11.739Z,0.60
2019-03-29T18:34:42.469Z,0.60
2019-03-29T18:37:15.161Z,0.60
2019-03-29T18:39:46.011Z,0.60
2019-03-29T18:42:16.962Z,0.60
2019-03-29T18:44:47.750Z,0.60
2019-03-29T18:47:18.570Z,0.70
2019-03-29T18:49:49.433Z,0.60
2019-03-29T18:52:20.300Z,0.70
2019-03-29T18:54:51.031Z,0.70
2019-03-29T18:57:21.926Z,0.60
2019-03-29T18:59:52.616Z,0.60
2019-03-29T19:02:23.456Z,0.60
2019-03-29T19:04:54.337Z,0.60
2019-03-29T19:07:29.748Z,0.70
2019-03-29T19:10:00.508Z,0.67
2019-03-29T19:12:31.214Z,0.50
2019-03-29T19:15:02.082Z,0.60
2019-03-29T19:17:32.877Z,0.60
2019-03-29T19:20:03.845Z,0.70
2019-03-29T19:22:34.759Z,0.60
2019-03-29T19:25:05.909Z,0.70
2019-03-29T19:27:36.634Z,0.70
2019-03-29T19:30:08.453Z,0.70
2019-03-29T19:32:39.662Z,0.67
2019-03-29T19:35:12.029Z,0.70
2019-03-29T19:37:42.825Z,0.70
2019-03-29T19:40:13.813Z,0.70
2019-03-29T19:42:44.557Z,0.70
2019-03-29T19:45:16.242Z,0.70
2019-03-29T19:47:47.006Z,0.60
2019-03-29T19:50:21.075Z,0.70
2019-03-29T19:52:51.945Z,0.70
2019-03-29T19:55:22.736Z,0.70
2019-03-29T19:57:53.726Z,0.70
2019-03-29T20:00:38.473Z,0.60
2019-03-29T20:03:09.380Z,0.60
2019-03-29T20:05:40.424Z,0.60
2019-03-29T20:08:11.261Z,0.70
2019-03-29T20:10:42.054Z,0.70
2019-03-29T20:13:12.969Z,0.70
2019-03-29T20:15:43.691Z,0.60
2019-03-29T20:18:14.495Z,0.70
2019-03-29T20:20:45.306Z,0.70
2019-03-29T20:23:16.164Z,0.70
2019-03-29T20:25:46.877Z,0.60
2019-03-29T20:28:17.680Z,0.70
2019-03-29T20:30:48.559Z,0.70
2019-03-29T20:33:19.332Z,0.70
2019-03-29T20:35:50.152Z,0.70
2019-03-29T20:38:20.780Z,0.70
2019-03-29T20:40:51.548Z,0.70
2019-03-29T20:43:22.339Z,0.70
2019-03-29T20:45:53.320Z,0.70
2019-03-29T20:48:24.064Z,0.70
2019-03-29T20:50:54.957Z,0.60
2019-03-29T20:53:25.660Z,0.70
2019-03-29T20:55:58.305Z,0.70
2019-03-29T20:58:28.956Z,0.70
2019-03-29T21:00:59.802Z,0.70
2019-03-29T21:03:30.684Z,0.70
2019-03-29T21:06:01.574Z,0.70
2019-03-29T21:08:32.422Z,0.70
2019-03-29T21:11:03.294Z,0.70
2019-03-29T21:13:34.162Z,0.70
2019-03-29T21:16:05.046Z,0.70
2019-03-29T21:18:35.868Z,0.70
2019-03-29T21:21:06.584Z,0.70
2019-03-29T21:23:37.460Z,0.70
2019-03-29T21:26:08.357Z,0.70
2019-03-29T21:28:39.141Z,0.70
2019-03-29T21:31:10.007Z,0.70
2019-03-29T21:33:41.040Z,0.70
2019-03-29T21:36:11.973Z,0.70
2019-03-29T21:38:42.795Z,0.70
2019-03-29T21:41:13.681Z,0.70
2019-03-29T21:43:44.465Z,0.70
2019-03-29T21:46:15.372Z,0.70
2019-03-29T21:48:46.196Z,0.70
2019-03-29T21:51:17.141Z,0.70
2019-03-29T21:53:48.397Z,0.80
2019-03-29T21:56:19.357Z,0.80
2019-03-29T21:58:50.187Z,0.80
2019-03-29T22:01:21.013Z,0.70
2019-03-29T22:03:51.828Z,0.80
2019-03-29T22:06:22.667Z,0.80
2019-03-29T22:08:53.480Z,0.80
2019-03-29T22:11:24.230Z,0.70
2019-03-29T22:13:55.032Z,0.77
2019-03-29T22:16:25.878Z,0.80
2019-03-29T22:18:56.706Z,0.70
2019-03-29T22:21:27.402Z,0.80
2019-03-29T22:23:58.140Z,0.70
2019-03-29T22:26:28.879Z,0.80
2019-03-29T22:28:59.681Z,0.80
2019-03-29T22:31:30.529Z,0.70
2019-03-29T22:34:01.289Z,0.70
2019-03-29T22:36:32.063Z,0.80
2019-03-29T22:39:02.787Z,0.70
2019-03-29T22:41:33.571Z,0.70
2019-03-29T22:44:04.277Z,0.80
2019-03-29T22:46:35.056Z,0.70
2019-03-29T22:49:05.807Z,0.80
2019-03-29T22:51:36.752Z,0.73
2019-03-29T22:54:07.494Z,0.73
2019-03-29T22:56:38.441Z,0.70
2019-03-29T22:59:09.327Z,0.80
2019-03-29T23:01:43.441Z,0.70
2019-03-29T23:04:14.329Z,0.77
2019-03-29T23:06:45.074Z,0.77
2019-03-29T23:09:15.875Z,0.80
2019-03-29T23:11:46.655Z,0.70
2019-03-29T23:14:17.527Z,0.73
2019-03-29T23:16:48.382Z,0.80
2019-03-29T23:19:19.207Z,0.73
2019-03-29T23:22:08.842Z,0.70
2019-03-29T23:24:39.633Z,0.80
2019-03-29T23:27:10.507Z,0.73
2019-03-29T23:29:41.359Z,0.80
2019-03-29T23:32:12.092Z,0.70
2019-03-29T23:34:42.970Z,0.70
2019-03-29T23:37:13.802Z,0.70
2019-03-29T23:39:44.568Z,0.80
2019-03-29T23:42:15.426Z,0.80
2019-03-29T23:44:46.178Z,0.80
2019-03-29T23:47:17.010Z,0.80
2019-03-29T23:49:47.778Z,0.80
2019-03-29T23:52:18.618Z,0.73
2019-03-29T23:54:49.442Z,0.80
2019-03-29T23:57:20.265Z,0.80
2019-03-29T23:59:51.122Z,0.70
