createdAt,value
2022-10-19T07:34:57.087Z,12.29
2022-10-19T07:35:56.776Z,12.24
2022-10-19T07:36:56.773Z,12.28
2022-10-19T07:37:56.750Z,12.24
2022-10-19T07:38:56.768Z,12.36
2022-10-19T07:39:56.778Z,12.36
2022-10-19T07:40:56.926Z,12.43
2022-10-19T07:41:56.942Z,12.53
2022-10-19T07:42:56.731Z,12.53
2022-10-19T07:43:56.741Z,12.82
2022-10-19T07:44:56.702Z,12.91
2022-10-19T07:45:56.888Z,13.03
2022-10-19T07:46:56.925Z,12.97
2022-10-19T07:47:56.681Z,12.91
2022-10-19T07:48:56.697Z,12.85
2022-10-19T07:49:56.704Z,12.78
2022-10-19T07:50:56.692Z,12.83
2022-10-19T07:51:56.652Z,12.80
2022-10-19T07:52:56.631Z,12.85
2022-10-19T07:53:56.848Z,12.75
2022-10-19T07:54:56.664Z,12.79
2022-10-19T07:55:56.629Z,12.82
2022-10-19T07:56:56.625Z,12.85
2022-10-19T07:57:56.630Z,12.91
2022-10-19T07:58:56.658Z,12.87
2022-10-19T07:59:56.594Z,13.00
2022-10-19T08:00:56.574Z,12.91
2022-10-19T08:01:56.591Z,12.87
2022-10-19T08:03:19.349Z,12.95
2022-10-19T08:04:43.292Z,12.83
2022-10-19T08:05:01.318Z,12.70
2022-10-19T08:05:56.572Z,12.76
2022-10-19T08:06:56.844Z,12.86
2022-10-19T08:07:56.771Z,12.83
2022-10-19T08:08:56.928Z,12.79
2022-10-19T08:09:56.787Z,12.62
2022-10-19T08:10:56.547Z,12.67
2022-10-19T08:11:56.845Z,12.61
2022-10-19T08:12:56.747Z,12.61
2022-10-19T08:13:56.454Z,12.61
2022-10-19T08:14:56.831Z,12.70
2022-10-19T08:15:56.507Z,12.58
2022-10-19T08:16:56.571Z,12.70
2022-10-19T08:17:56.647Z,12.64
2022-10-19T08:18:56.812Z,12.72
2022-10-19T08:19:56.720Z,12.68
2022-10-19T08:20:56.621Z,12.93
2022-10-19T08:21:56.395Z,13.05
2022-10-19T08:22:58.965Z,13.22
2022-10-19T08:23:56.434Z,13.54
2022-10-19T08:24:56.740Z,14.11
2022-10-19T08:25:56.433Z,14.44
2022-10-19T08:26:56.687Z,14.62
2022-10-19T08:27:56.458Z,14.40
2022-10-19T08:28:56.378Z,14.44
2022-10-19T08:29:56.430Z,14.48
2022-10-19T08:30:56.378Z,14.47
2022-10-19T08:31:56.404Z,14.50
2022-10-19T08:32:56.367Z,14.54
2022-10-19T08:33:56.512Z,14.81
2022-10-19T08:34:56.595Z,15.35
2022-10-19T08:35:56.436Z,15.55
2022-10-19T08:36:56.569Z,15.90
2022-10-19T08:37:58.545Z,15.92
2022-10-19T08:38:56.399Z,15.82
2022-10-19T08:39:56.496Z,15.79
2022-10-19T08:40:56.265Z,15.62
2022-10-19T08:41:56.275Z,15.62
2022-10-19T08:42:56.273Z,15.67
2022-10-19T08:43:56.250Z,15.59
2022-10-19T08:44:56.251Z,15.61
2022-10-19T08:45:56.265Z,15.40
2022-10-19T08:46:56.452Z,15.42
2022-10-19T08:47:56.309Z,15.36
2022-10-19T08:48:56.237Z,15.42
2022-10-19T08:49:56.253Z,15.57
2022-10-19T08:50:56.466Z,15.52
2022-10-19T08:51:56.245Z,15.62
2022-10-19T08:52:56.491Z,16.00
2022-10-19T08:53:56.219Z,16.02
2022-10-19T08:54:56.277Z,16.12
2022-10-19T08:55:57.843Z,16.13
2022-10-19T08:56:56.197Z,16.31
2022-10-19T08:57:56.203Z,16.01
2022-10-19T08:58:56.205Z,15.72
2022-10-19T08:59:56.163Z,15.75
2022-10-19T09:00:56.202Z,15.35
2022-10-19T09:01:56.224Z,15.04
2022-10-19T09:02:56.225Z,14.63
2022-10-19T09:03:56.750Z,14.14
2022-10-19T09:04:56.257Z,14.03
2022-10-19T09:05:56.264Z,13.95
2022-10-19T09:06:56.383Z,13.86
2022-10-19T09:07:56.344Z,13.77
2022-10-19T09:08:56.424Z,13.52
2022-10-19T09:09:56.160Z,13.52
2022-10-19T09:10:56.133Z,13.53
2022-10-19T09:11:56.090Z,13.56
2022-10-19T09:12:58.434Z,13.42
2022-10-19T09:14:06.120Z,13.42
2022-10-19T09:14:56.133Z,13.28
2022-10-19T09:15:56.079Z,13.11
2022-10-19T09:16:56.077Z,13.09
2022-10-19T09:17:56.116Z,13.09
2022-10-19T09:18:56.563Z,13.09
2022-10-19T09:19:56.081Z,13.11
2022-10-19T09:20:56.068Z,13.04
2022-10-19T09:21:56.109Z,13.05
2022-10-19T09:22:56.037Z,13.04
2022-10-19T09:23:56.048Z,13.13
2022-10-19T09:24:56.033Z,13.16
2022-10-19T09:25:55.997Z,13.22
2022-10-19T09:26:56.071Z,13.28
2022-10-19T09:27:56.060Z,13.16
2022-10-19T09:28:55.996Z,13.25
2022-10-19T09:29:56.044Z,13.28
2022-10-19T09:30:55.966Z,13.22
2022-10-19T09:31:56.031Z,13.18
2022-10-19T09:32:55.961Z,13.15
2022-10-19T09:33:55.993Z,13.12
2022-10-19T09:34:55.985Z,13.16
2022-10-19T09:35:55.955Z,13.01
2022-10-19T09:36:56.162Z,13.09
2022-10-19T09:37:55.933Z,13.05
2022-10-19T09:38:55.937Z,13.05
2022-10-19T09:39:56.290Z,13.00
2022-10-19T09:40:55.913Z,13.05
2022-10-19T09:41:55.891Z,13.05
2022-10-19T09:42:56.167Z,13.13
2022-10-19T09:43:55.887Z,13.09
2022-10-19T09:44:56.501Z,13.09
2022-10-19T09:45:55.909Z,13.11
2022-10-19T09:46:55.876Z,13.13
2022-10-19T09:47:58.267Z,13.05
2022-10-19T09:48:56.265Z,13.01
2022-10-19T09:49:55.862Z,13.01
2022-10-19T09:50:55.834Z,12.85
2022-10-19T09:51:55.830Z,13.01
2022-10-19T09:52:55.847Z,12.94
2022-10-19T09:53:55.817Z,12.87
2022-10-19T09:54:55.813Z,12.87
2022-10-19T09:55:55.867Z,12.98
2022-10-19T09:56:56.000Z,12.86
2022-10-19T09:57:55.779Z,12.87
2022-10-19T09:58:55.896Z,12.97
2022-10-19T09:59:55.828Z,13.05
2022-10-19T10:00:55.991Z,13.11
2022-10-19T10:01:55.850Z,13.30
2022-10-19T10:02:55.745Z,13.39
2022-10-19T10:03:56.065Z,13.41
2022-10-19T10:04:55.723Z,13.31
2022-10-19T10:05:55.777Z,13.35
2022-10-19T10:06:55.744Z,13.20
2022-10-19T10:07:55.905Z,13.22
2022-10-19T10:08:55.730Z,13.20
2022-10-19T10:09:55.699Z,13.20
2022-10-19T10:10:55.696Z,13.31
2022-10-19T10:12:55.638Z,13.13
2022-10-19T10:13:55.650Z,13.11
2022-10-19T10:14:55.779Z,13.16
2022-10-19T10:15:55.633Z,13.08
2022-10-19T10:16:55.605Z,13.03
2022-10-19T10:17:55.618Z,13.05
2022-10-19T10:18:55.593Z,13.00
2022-10-19T10:19:55.609Z,13.05
2022-10-19T10:20:55.593Z,13.05
2022-10-19T10:21:55.613Z,13.03
2022-10-19T10:22:55.559Z,13.00
2022-10-19T10:23:55.796Z,12.95
2022-10-19T10:24:55.963Z,12.91
2022-10-19T10:25:55.778Z,12.94
2022-10-19T10:26:55.756Z,12.85
2022-10-19T10:27:55.555Z,12.85
2022-10-19T10:28:57.922Z,12.87
2022-10-19T10:30:55.540Z,13.09
2022-10-19T10:31:55.508Z,13.05
2022-10-19T10:32:56.599Z,13.09
2022-10-19T10:33:55.622Z,13.15
2022-10-19T10:34:58.425Z,13.11
2022-10-19T10:35:55.493Z,13.05
2022-10-19T10:36:55.475Z,13.04
2022-10-19T10:37:55.495Z,13.08
2022-10-19T10:38:55.526Z,13.11
2022-10-19T10:39:57.789Z,13.03
2022-10-19T10:40:55.464Z,13.01
2022-10-19T10:41:55.441Z,13.05
2022-10-19T10:42:55.416Z,13.11
2022-10-19T10:43:56.749Z,13.16
2022-10-19T10:44:55.415Z,13.18
2022-10-19T10:45:55.408Z,13.15
2022-10-19T10:46:55.606Z,13.08
2022-10-19T10:47:55.436Z,13.08
2022-10-19T10:48:55.426Z,13.05
2022-10-19T10:49:55.368Z,13.09
2022-10-19T10:50:55.390Z,13.09
2022-10-19T10:51:55.401Z,12.97
2022-10-19T10:52:55.406Z,12.94
2022-10-19T10:53:55.368Z,12.87
2022-10-19T10:54:55.315Z,12.86
2022-10-19T10:55:55.356Z,12.90
2022-10-19T10:56:55.502Z,12.90
2022-10-19T10:57:55.307Z,12.97
2022-10-19T10:58:55.280Z,12.95
2022-10-19T10:59:55.308Z,13.03
2022-10-19T11:00:55.312Z,12.94
2022-10-19T11:01:55.365Z,12.91
2022-10-19T11:02:55.290Z,12.91
2022-10-19T11:03:55.287Z,12.91
2022-10-19T11:04:55.255Z,12.93
2022-10-19T11:05:55.256Z,12.85
2022-10-19T11:06:55.270Z,12.87
2022-10-19T11:07:55.246Z,12.86
2022-10-19T11:08:55.337Z,12.87
2022-10-19T11:09:55.195Z,12.91
2022-10-19T11:10:55.407Z,12.91
2022-10-19T11:11:55.177Z,12.90
2022-10-19T11:12:55.231Z,13.05
2022-10-19T11:13:55.172Z,13.05
2022-10-19T11:14:55.167Z,13.09
2022-10-19T11:15:55.176Z,13.00
2022-10-19T11:16:55.178Z,13.12
2022-10-19T11:17:55.125Z,13.05
2022-10-19T11:18:55.195Z,13.05
2022-10-19T11:19:55.234Z,12.97
2022-10-19T11:20:55.139Z,13.01
2022-10-19T11:21:55.351Z,13.05
2022-10-19T11:22:55.127Z,13.12
2022-10-19T11:23:55.074Z,13.20
2022-10-19T11:24:55.103Z,13.28
2022-10-19T11:25:55.074Z,13.16
2022-10-19T11:26:55.252Z,13.23
2022-10-19T11:27:55.047Z,13.15
2022-10-19T11:28:55.074Z,13.13
2022-10-19T11:29:55.068Z,13.25
2022-10-19T11:30:55.031Z,13.31
2022-10-19T11:31:55.031Z,13.37
2022-10-19T11:32:55.028Z,13.46
2022-10-19T11:33:54.989Z,13.47
2022-10-19T11:34:55.006Z,13.37
2022-10-19T11:35:55.094Z,13.20
2022-10-19T11:36:54.986Z,13.31
2022-10-19T11:38:18.174Z,13.41
2022-10-19T11:38:54.980Z,13.38
2022-10-19T11:39:54.977Z,13.57
2022-10-19T11:41:54.950Z,13.46
2022-10-19T11:42:54.956Z,13.38
2022-10-19T11:43:54.918Z,13.46
2022-10-19T11:44:55.115Z,13.44
2022-10-19T11:45:54.906Z,13.44
2022-10-19T11:46:55.128Z,13.52
2022-10-19T11:47:54.911Z,13.44
2022-10-19T11:48:55.118Z,13.37
2022-10-19T11:49:54.981Z,13.19
2022-10-19T11:50:58.974Z,13.13
2022-10-19T11:51:54.879Z,13.12
2022-10-19T11:52:54.886Z,13.20
2022-10-19T11:53:54.860Z,13.12
2022-10-19T11:54:55.057Z,13.03
2022-10-19T11:55:54.869Z,13.11
2022-10-19T11:57:04.749Z,13.08
2022-10-19T11:57:54.813Z,13.03
2022-10-19T11:58:54.834Z,13.04
2022-10-19T12:00:00.211Z,13.09
2022-10-19T12:00:54.786Z,13.04
2022-10-19T12:01:54.896Z,13.11
2022-10-19T12:02:54.973Z,13.09
2022-10-19T12:03:54.745Z,13.05
2022-10-19T12:04:54.759Z,13.12
2022-10-19T12:05:54.760Z,13.08
2022-10-19T12:06:54.891Z,13.13
2022-10-19T12:07:54.796Z,13.25
2022-10-19T12:08:56.224Z,13.25
2022-10-19T12:09:54.742Z,13.33
2022-10-19T12:10:54.718Z,13.42
2022-10-19T12:11:54.703Z,13.46
2022-10-19T12:12:54.710Z,13.44
2022-10-19T12:13:54.716Z,13.46
2022-10-19T12:14:54.720Z,13.42
2022-10-19T12:15:54.674Z,13.47
2022-10-19T12:16:54.699Z,13.42
2022-10-19T12:17:54.670Z,13.47
2022-10-19T12:18:54.655Z,13.54
2022-10-19T12:19:54.705Z,13.53
2022-10-19T12:20:54.656Z,13.56
2022-10-19T12:21:54.652Z,13.65
2022-10-19T12:23:54.658Z,13.53
2022-10-19T12:24:54.633Z,13.57
2022-10-19T12:25:54.611Z,13.46
2022-10-19T12:26:54.639Z,13.33
2022-10-19T12:27:54.614Z,13.33
2022-10-19T12:28:54.599Z,13.33
2022-10-19T12:29:54.570Z,13.30
2022-10-19T12:30:54.555Z,13.16
2022-10-19T12:31:54.579Z,13.05
2022-10-19T12:32:54.739Z,13.12
2022-10-19T12:33:54.552Z,13.13
2022-10-19T12:34:54.533Z,13.15
2022-10-19T12:35:54.548Z,13.16
2022-10-19T12:37:27.736Z,13.27
2022-10-19T12:37:54.493Z,13.33
2022-10-19T12:39:00.095Z,13.30
2022-10-19T12:39:54.565Z,13.37
2022-10-19T12:40:54.480Z,13.30
2022-10-19T12:41:54.449Z,13.33
2022-10-19T12:42:54.466Z,13.19
2022-10-19T12:43:54.465Z,13.13
2022-10-19T12:44:57.750Z,13.05
2022-10-19T12:45:54.446Z,13.08
2022-10-19T12:46:56.457Z,13.05
2022-10-19T12:47:54.427Z,13.28
2022-10-19T12:48:54.648Z,13.28
2022-10-19T12:49:54.427Z,13.20
2022-10-19T12:50:54.387Z,13.31
2022-10-19T12:51:54.395Z,13.37
2022-10-19T12:52:54.392Z,13.18
2022-10-19T12:53:54.380Z,13.25
2022-10-19T12:54:54.570Z,13.22
2022-10-19T12:55:54.407Z,13.22
2022-10-19T12:56:54.556Z,13.30
2022-10-19T12:57:54.772Z,13.12
2022-10-19T12:58:54.370Z,13.08
2022-10-19T12:59:54.520Z,13.04
2022-10-19T13:00:54.426Z,13.13
2022-10-19T13:01:54.372Z,13.08
2022-10-19T13:02:54.330Z,13.11
2022-10-19T13:03:54.291Z,13.12
2022-10-19T13:04:54.276Z,13.15
2022-10-19T13:05:54.275Z,13.13
2022-10-19T13:06:54.270Z,13.27
2022-10-19T13:07:54.289Z,13.19
2022-10-19T13:08:54.347Z,13.27
2022-10-19T13:09:54.256Z,13.25
2022-10-19T13:10:54.444Z,13.19
2022-10-19T13:11:54.496Z,13.09
2022-10-19T13:12:54.248Z,13.09
2022-10-19T13:13:54.229Z,12.93
2022-10-19T13:14:54.231Z,13.01
2022-10-19T13:15:54.205Z,12.91
2022-10-19T13:16:54.196Z,12.97
2022-10-19T13:17:54.424Z,12.94
2022-10-19T13:18:54.193Z,12.83
2022-10-19T13:19:54.173Z,13.01
2022-10-19T13:20:54.146Z,12.98
2022-10-19T13:21:54.176Z,13.05
2022-10-19T13:22:54.163Z,12.98
2022-10-19T13:23:54.319Z,12.98
2022-10-19T13:24:54.186Z,12.91
2022-10-19T13:25:54.134Z,12.90
2022-10-19T13:26:54.149Z,12.87
2022-10-19T13:27:54.111Z,12.86
2022-10-19T13:28:54.106Z,12.90
2022-10-19T13:29:54.100Z,12.95
2022-10-19T13:30:58.367Z,12.93
2022-10-19T13:31:54.070Z,13.05
2022-10-19T13:32:54.071Z,13.05
2022-10-19T13:33:54.040Z,13.08
2022-10-19T13:34:54.037Z,13.08
2022-10-19T13:35:54.053Z,13.09
2022-10-19T13:36:54.272Z,13.11
2022-10-19T13:37:54.035Z,13.16
2022-10-19T13:38:54.200Z,13.12
2022-10-19T13:39:54.192Z,13.08
2022-10-19T13:40:54.007Z,13.05
2022-10-19T13:41:54.401Z,12.87
2022-10-19T13:42:53.978Z,12.82
2022-10-19T13:43:53.987Z,12.79
2022-10-19T13:44:53.981Z,12.80
2022-10-19T13:45:53.964Z,12.85
2022-10-19T13:46:54.145Z,12.82
2022-10-19T13:47:53.931Z,12.80
2022-10-19T13:48:53.915Z,12.91
2022-10-19T13:49:53.957Z,12.87
2022-10-19T13:50:53.887Z,12.95
2022-10-19T13:51:53.934Z,12.85
2022-10-19T13:52:53.878Z,12.85
2022-10-19T13:53:53.867Z,12.76
2022-10-19T13:54:53.898Z,12.76
2022-10-19T13:55:53.879Z,12.78
2022-10-19T13:56:53.891Z,12.76
2022-10-19T13:57:55.312Z,12.82
2022-10-19T13:58:53.856Z,12.85
2022-10-19T13:59:53.845Z,12.70
2022-10-19T14:00:53.837Z,12.64
2022-10-19T14:01:53.838Z,12.68
2022-10-19T14:02:53.821Z,12.73
2022-10-19T14:03:53.827Z,12.67
2022-10-19T14:04:53.798Z,12.72
2022-10-19T14:05:53.804Z,12.67
2022-10-19T14:06:53.973Z,12.75
2022-10-19T14:07:53.772Z,12.78
2022-10-19T14:08:53.860Z,12.73
2022-10-19T14:09:53.768Z,12.82
2022-10-19T14:11:01.078Z,12.83
2022-10-19T14:11:53.736Z,12.72
2022-10-19T14:12:53.738Z,12.65
2022-10-19T14:13:53.726Z,12.64
2022-10-19T14:14:53.879Z,12.70
2022-10-19T14:15:53.695Z,12.79
2022-10-19T14:16:56.003Z,12.79
2022-10-19T14:17:53.680Z,12.78
2022-10-19T14:18:53.682Z,12.76
2022-10-19T14:19:53.669Z,12.75
2022-10-19T14:20:53.654Z,12.75
2022-10-19T14:21:53.677Z,12.82
2022-10-19T14:22:53.656Z,12.83
2022-10-19T14:23:53.627Z,12.68
2022-10-19T14:24:53.631Z,12.76
2022-10-19T14:25:53.643Z,12.67
2022-10-19T14:26:53.634Z,12.70
2022-10-19T14:27:53.599Z,12.72
2022-10-19T14:28:53.607Z,12.70
2022-10-19T14:29:53.616Z,12.67
2022-10-19T14:30:53.792Z,12.70
2022-10-19T14:31:53.572Z,12.68
2022-10-19T14:32:55.704Z,12.60
2022-10-19T14:33:53.536Z,12.61
2022-10-19T14:34:53.631Z,12.43
2022-10-19T14:35:53.744Z,12.54
2022-10-19T14:36:53.534Z,12.45
2022-10-19T14:37:53.511Z,12.43
2022-10-19T14:38:53.771Z,12.46
2022-10-19T14:39:53.499Z,12.50
2022-10-19T14:40:53.550Z,12.45
2022-10-19T14:41:53.680Z,12.49
2022-10-19T14:42:53.468Z,12.49
2022-10-19T14:43:53.459Z,12.55
2022-10-19T14:44:53.443Z,12.55
2022-10-19T14:45:53.440Z,12.53
2022-10-19T14:46:53.421Z,12.53
2022-10-19T14:47:53.443Z,12.37
2022-10-19T14:48:53.406Z,12.45
2022-10-19T14:49:53.403Z,12.47
2022-10-19T14:50:53.405Z,12.57
2022-10-19T14:51:53.406Z,12.49
2022-10-19T14:52:53.599Z,12.54
2022-10-19T14:53:53.376Z,12.47
2022-10-19T14:54:53.354Z,12.45
2022-10-19T14:55:53.342Z,12.32
2022-10-19T14:56:53.508Z,12.35
2022-10-19T14:57:53.331Z,12.36
2022-10-19T14:58:53.324Z,12.37
2022-10-19T14:59:53.314Z,12.32
2022-10-19T15:00:53.335Z,12.24
2022-10-19T15:01:53.389Z,12.27
2022-10-19T15:02:53.320Z,12.25
2022-10-19T15:03:53.544Z,12.31
2022-10-19T15:04:53.311Z,12.32
2022-10-19T15:05:53.275Z,12.32
2022-10-19T15:06:53.344Z,12.28
2022-10-19T15:07:53.275Z,12.28
2022-10-19T15:09:53.243Z,12.27
2022-10-19T15:10:53.304Z,12.25
2022-10-19T15:11:53.224Z,12.24
2022-10-19T15:12:53.186Z,12.24
2022-10-19T15:13:53.198Z,12.10
2022-10-19T15:14:53.216Z,12.18
2022-10-19T15:15:53.190Z,12.13
2022-10-19T15:16:53.266Z,12.12
2022-10-19T15:17:53.196Z,12.10
2022-10-19T15:18:53.429Z,12.12
2022-10-19T15:19:53.168Z,12.13
2022-10-19T15:21:11.319Z,12.09
2022-10-19T15:21:53.130Z,12.03
2022-10-19T15:22:53.135Z,12.06
2022-10-19T15:23:53.128Z,11.95
2022-10-19T15:24:53.105Z,11.90
2022-10-19T15:25:53.095Z,11.97
2022-10-19T15:27:06.635Z,11.99
2022-10-19T15:27:53.104Z,12.06
2022-10-19T15:28:53.106Z,11.95
2022-10-19T15:29:53.298Z,11.97
2022-10-19T15:30:53.045Z,11.91
2022-10-19T15:31:53.024Z,11.88
2022-10-19T15:32:53.050Z,11.95
2022-10-19T15:33:53.054Z,12.04
2022-10-19T15:34:53.027Z,11.91
2022-10-19T15:35:53.097Z,11.97
2022-10-19T15:36:52.985Z,11.90
2022-10-19T15:37:53.216Z,11.90
2022-10-19T15:38:54.252Z,11.94
2022-10-19T15:39:52.951Z,11.88
2022-10-19T15:40:52.941Z,11.90
2022-10-19T15:41:52.993Z,11.94
2022-10-19T15:42:52.975Z,11.88
2022-10-19T15:43:52.961Z,11.91
2022-10-19T15:44:52.946Z,11.88
2022-10-19T15:45:52.960Z,11.94
2022-10-19T15:46:52.902Z,11.83
2022-10-19T15:47:52.903Z,11.91
2022-10-19T15:48:55.280Z,11.84
2022-10-19T15:49:52.885Z,11.70
2022-10-19T15:50:52.889Z,11.81
2022-10-19T15:51:53.041Z,11.77
2022-10-19T15:52:52.845Z,11.83
2022-10-19T15:53:52.827Z,11.77
2022-10-19T15:54:52.853Z,11.83
2022-10-19T15:55:52.841Z,11.81
2022-10-19T15:56:52.821Z,11.81
2022-10-19T15:57:52.801Z,11.77
2022-10-19T15:58:52.811Z,11.65
2022-10-19T15:59:52.784Z,11.62
2022-10-19T16:00:52.768Z,11.60
2022-10-19T16:01:56.132Z,11.62
2022-10-19T16:02:52.755Z,11.62
2022-10-19T16:03:52.741Z,11.62
2022-10-19T16:04:52.818Z,11.63
2022-10-19T16:05:52.723Z,11.62
2022-10-19T16:06:52.725Z,11.57
2022-10-19T16:07:52.749Z,11.62
2022-10-19T16:08:52.738Z,11.62
2022-10-19T16:09:52.700Z,11.55
2022-10-19T16:10:52.702Z,11.50
2022-10-19T16:11:52.722Z,11.45
2022-10-19T16:12:52.670Z,11.50
2022-10-19T16:13:52.654Z,11.59
2022-10-19T16:14:52.633Z,11.54
2022-10-19T16:16:01.395Z,11.50
2022-10-19T16:16:52.628Z,11.52
2022-10-19T16:17:52.689Z,11.50
2022-10-19T16:18:52.811Z,11.54
2022-10-19T16:19:52.591Z,11.54
2022-10-19T16:20:52.603Z,11.63
2022-10-19T16:21:52.580Z,11.68
2022-10-19T16:22:52.762Z,11.66
2022-10-19T16:23:52.607Z,11.66
2022-10-19T16:24:52.547Z,11.59
2022-10-19T16:25:52.749Z,11.59
2022-10-19T16:26:52.743Z,11.59
2022-10-19T16:27:52.521Z,11.51
2022-10-19T16:28:52.511Z,11.50
2022-10-19T16:29:52.496Z,11.48
2022-10-19T16:30:52.490Z,11.45
2022-10-19T16:31:52.525Z,11.51
2022-10-19T16:32:52.493Z,11.48
2022-10-19T16:33:52.474Z,11.44
2022-10-19T16:34:52.462Z,11.43
2022-10-19T16:35:52.469Z,11.43
2022-10-19T16:36:52.431Z,11.43
2022-10-19T16:37:52.434Z,11.50
2022-10-19T16:38:52.431Z,11.44
2022-10-19T16:39:52.454Z,11.43
2022-10-19T16:40:52.400Z,11.41
2022-10-19T16:41:52.402Z,11.36
2022-10-19T16:42:52.378Z,11.41
2022-10-19T16:43:52.383Z,11.54
2022-10-19T16:44:52.378Z,11.48
2022-10-19T16:45:52.351Z,11.48
2022-10-19T16:46:52.357Z,11.37
2022-10-19T16:47:52.338Z,11.41
2022-10-19T16:48:52.345Z,11.41
2022-10-19T16:49:52.331Z,11.40
2022-10-19T16:50:52.337Z,11.47
2022-10-19T16:51:54.876Z,11.40
2022-10-19T16:52:52.294Z,11.37
2022-10-19T16:53:52.278Z,11.47
2022-10-19T16:54:52.308Z,11.45
2022-10-19T16:55:52.291Z,11.43
2022-10-19T16:56:52.261Z,11.51
2022-10-19T16:57:52.246Z,11.40
2022-10-19T16:58:52.251Z,11.40
2022-10-19T17:00:52.218Z,11.36
2022-10-19T17:01:52.296Z,11.26
2022-10-19T17:02:52.284Z,11.33
2022-10-19T17:03:52.194Z,11.37
2022-10-19T17:04:52.175Z,11.37
2022-10-19T17:05:52.172Z,11.35
2022-10-19T17:06:52.154Z,11.32
2022-10-19T17:07:52.145Z,11.37
2022-10-19T17:09:23.641Z,11.29
2022-10-19T17:09:54.749Z,11.29
2022-10-19T17:10:52.123Z,11.40
2022-10-19T17:11:52.137Z,11.27
2022-10-19T17:12:52.102Z,11.32
2022-10-19T17:13:52.104Z,11.41
2022-10-19T17:14:52.282Z,11.41
2022-10-19T17:15:52.102Z,11.37
2022-10-19T17:16:52.074Z,11.41
2022-10-19T17:17:52.260Z,11.41
2022-10-19T17:18:52.039Z,11.36
2022-10-19T17:19:52.037Z,11.27
2022-10-19T17:20:52.026Z,11.27
2022-10-19T17:21:52.010Z,11.27
2022-10-19T17:22:52.004Z,11.27
2022-10-19T17:23:52.020Z,11.32
2022-10-19T17:24:52.014Z,11.26
2022-10-19T17:25:52.060Z,11.22
2022-10-19T17:26:51.980Z,11.18
2022-10-19T17:27:51.990Z,11.18
2022-10-19T17:28:51.956Z,11.12
2022-10-19T17:29:51.958Z,11.17
2022-10-19T17:30:51.934Z,11.17
2022-10-19T17:31:52.136Z,11.26
2022-10-19T17:32:51.940Z,11.17
2022-10-19T17:33:51.921Z,11.18
2022-10-19T17:34:51.915Z,11.17
2022-10-19T17:35:51.946Z,11.15
2022-10-19T17:36:51.898Z,11.14
2022-10-19T17:37:51.903Z,11.19
2022-10-19T17:38:51.863Z,11.26
2022-10-19T17:39:51.869Z,11.15
2022-10-19T17:40:52.046Z,11.26
2022-10-19T17:41:51.896Z,11.17
2022-10-19T17:42:51.875Z,11.10
2022-10-19T17:43:51.863Z,11.04
2022-10-19T17:44:51.845Z,11.11
2022-10-19T17:45:51.795Z,11.00
2022-10-19T17:46:51.811Z,11.00
2022-10-19T17:47:51.782Z,11.00
2022-10-19T17:48:51.828Z,11.07
2022-10-19T17:49:51.769Z,11.05
2022-10-19T17:50:51.766Z,10.97
2022-10-19T17:51:51.758Z,11.05
2022-10-19T17:52:51.774Z,11.02
2022-10-19T17:53:51.741Z,10.99
2022-10-19T17:55:11.104Z,10.99
2022-10-19T17:55:51.746Z,10.97
2022-10-19T17:56:51.696Z,10.90
2022-10-19T17:57:51.742Z,10.86
2022-10-19T17:58:51.714Z,10.90
2022-10-19T17:59:52.764Z,10.86
2022-10-19T18:00:51.675Z,10.89
2022-10-19T18:01:51.845Z,10.82
2022-10-19T18:02:51.700Z,10.81
2022-10-19T18:03:51.641Z,10.86
2022-10-19T18:04:51.647Z,10.81
2022-10-19T18:05:51.654Z,10.76
2022-10-19T18:06:51.610Z,10.75
2022-10-19T18:07:51.611Z,10.81
2022-10-19T18:08:51.645Z,10.79
2022-10-19T18:09:51.585Z,10.76
2022-10-19T18:10:51.570Z,10.75
2022-10-19T18:11:51.596Z,10.72
2022-10-19T18:12:51.537Z,10.71
2022-10-19T18:13:51.735Z,10.63
2022-10-19T18:14:51.533Z,10.59
2022-10-19T18:15:51.526Z,10.67
2022-10-19T18:16:51.514Z,10.59
2022-10-19T18:17:51.492Z,10.49
2022-10-19T18:18:51.517Z,10.44
2022-10-19T18:19:51.467Z,10.44
2022-10-19T18:20:51.488Z,10.38
2022-10-19T18:21:51.485Z,10.37
2022-10-19T18:22:51.445Z,10.35
2022-10-19T18:23:51.439Z,10.35
2022-10-19T18:24:51.449Z,10.38
2022-10-19T18:25:54.354Z,10.41
2022-10-19T18:26:51.398Z,10.42
2022-10-19T18:27:51.616Z,10.38
2022-10-19T18:28:51.434Z,10.31
2022-10-19T18:29:51.387Z,10.33
2022-10-19T18:30:51.380Z,10.26
2022-10-19T18:31:51.709Z,10.15
2022-10-19T18:32:51.361Z,10.15
2022-10-19T18:33:51.356Z,10.19
2022-10-19T18:34:51.364Z,10.22
2022-10-19T18:35:51.326Z,10.09
2022-10-19T18:36:51.344Z,10.13
2022-10-19T18:37:51.295Z,10.13
2022-10-19T18:38:51.337Z,10.15
2022-10-19T18:39:51.317Z,10.10
2022-10-19T18:40:51.272Z,10.05
2022-10-19T18:41:51.255Z,10.07
2022-10-19T18:42:51.278Z,10.07
2022-10-19T18:43:51.232Z,10.01
2022-10-19T18:44:51.251Z,9.99
2022-10-19T18:45:51.220Z,9.95
2022-10-19T18:46:51.209Z,9.94
2022-10-19T18:47:51.231Z,9.95
2022-10-19T18:48:51.220Z,9.92
2022-10-19T18:49:51.238Z,9.83
2022-10-19T18:50:51.236Z,9.83
2022-10-19T18:51:55.034Z,9.79
2022-10-19T18:52:51.167Z,9.72
2022-10-19T18:53:51.151Z,9.72
2022-10-19T18:54:51.168Z,9.58
2022-10-19T18:55:51.145Z,9.65
2022-10-19T18:56:51.133Z,9.58
2022-10-19T18:57:51.099Z,9.61
2022-10-19T18:58:51.092Z,9.64
2022-10-19T18:59:51.084Z,9.61
2022-10-19T19:00:51.065Z,9.58
2022-10-19T19:01:51.164Z,9.50
2022-10-19T19:02:51.470Z,9.54
2022-10-19T19:03:51.078Z,9.44
2022-10-19T19:04:51.073Z,9.44
2022-10-19T19:05:51.043Z,9.36
2022-10-19T19:06:51.068Z,9.36
2022-10-19T19:07:51.021Z,9.43
2022-10-19T19:08:51.081Z,9.36
2022-10-19T19:09:50.989Z,9.31
2022-10-19T19:10:51.184Z,9.28
2022-10-19T19:11:50.979Z,9.36
2022-10-19T19:12:50.962Z,9.22
2022-10-19T19:13:51.017Z,9.22
2022-10-19T19:14:51.341Z,9.25
2022-10-19T19:15:50.926Z,9.23
2022-10-19T19:16:50.935Z,9.21
2022-10-19T19:17:50.923Z,9.19
2022-10-19T19:18:51.125Z,9.14
2022-10-19T19:19:50.905Z,9.16
2022-10-19T19:20:50.871Z,9.18
2022-10-19T19:21:50.862Z,9.04
2022-10-19T19:22:50.849Z,9.10
2022-10-19T19:23:50.860Z,9.00
2022-10-19T19:24:50.845Z,9.03
2022-10-19T19:25:50.853Z,9.03
2022-10-19T19:26:50.822Z,8.92
2022-10-19T19:27:50.818Z,9.02
2022-10-19T19:28:51.831Z,8.92
2022-10-19T19:29:50.793Z,8.94
2022-10-19T19:30:50.765Z,8.87
2022-10-19T19:31:50.812Z,8.87
2022-10-19T19:32:50.771Z,8.88
2022-10-19T19:33:50.830Z,8.91
2022-10-19T19:34:54.586Z,8.85
2022-10-19T19:35:50.777Z,8.76
2022-10-19T19:36:50.945Z,8.84
2022-10-19T19:37:50.788Z,8.70
2022-10-19T19:38:50.704Z,8.66
2022-10-19T19:39:50.677Z,8.64
2022-10-19T19:40:50.692Z,8.66
2022-10-19T19:41:50.670Z,8.70
2022-10-19T19:42:50.691Z,8.70
2022-10-19T19:43:50.657Z,8.67
2022-10-19T19:44:50.701Z,8.63
2022-10-19T19:45:50.691Z,8.66
2022-10-19T19:46:50.818Z,8.63
2022-10-19T19:47:50.598Z,8.71
2022-10-19T19:48:50.637Z,8.61
2022-10-19T19:49:50.609Z,8.66
2022-10-19T19:50:50.606Z,8.66
2022-10-19T19:51:50.637Z,8.63
2022-10-19T19:52:50.689Z,8.64
2022-10-19T19:53:50.574Z,8.66
2022-10-19T19:54:50.632Z,8.63
2022-10-19T19:55:50.528Z,8.63
2022-10-19T19:56:50.554Z,8.60
2022-10-19T19:57:50.521Z,8.48
2022-10-19T19:58:50.520Z,8.49
2022-10-19T19:59:50.475Z,8.37
2022-10-19T20:00:50.486Z,8.36
2022-10-19T20:01:50.604Z,8.33
2022-10-19T20:02:50.652Z,8.37
2022-10-19T20:03:50.503Z,8.30
2022-10-19T20:04:50.469Z,8.30
2022-10-19T20:05:50.514Z,8.24
2022-10-19T20:06:50.424Z,8.24
2022-10-19T20:07:50.463Z,8.23
2022-10-19T20:08:50.541Z,8.23
2022-10-19T20:09:50.393Z,8.26
2022-10-19T20:10:50.408Z,8.13
2022-10-19T20:11:50.354Z,8.12
2022-10-19T20:12:50.350Z,8.09
2022-10-19T20:13:50.333Z,8.06
2022-10-19T20:14:50.551Z,8.20
2022-10-19T20:15:50.312Z,8.06
2022-10-19T20:16:50.517Z,8.08
2022-10-19T20:17:50.352Z,8.20
2022-10-19T20:18:50.371Z,8.16
2022-10-19T20:19:50.357Z,8.10
2022-10-19T20:20:50.256Z,8.26
2022-10-19T20:21:50.273Z,8.13
2022-10-19T20:22:50.288Z,8.16
2022-10-19T20:23:50.270Z,8.12
2022-10-19T20:24:50.433Z,8.15
2022-10-19T20:25:50.233Z,8.10
2022-10-19T20:26:50.213Z,8.15
2022-10-19T20:27:50.211Z,8.16
2022-10-19T20:28:50.186Z,8.10
2022-10-19T20:29:50.165Z,8.13
2022-10-19T20:30:50.158Z,8.12
2022-10-19T20:31:50.135Z,8.15
2022-10-19T20:32:50.149Z,8.13
2022-10-19T20:33:50.406Z,8.12
2022-10-19T20:34:50.135Z,8.15
2022-10-19T20:35:50.094Z,8.03
2022-10-19T20:36:50.122Z,7.91