createdAt,value
2022-08-18T00:00:26.493Z,48.02
2022-08-18T00:01:30.087Z,48.58
2022-08-18T00:02:35.105Z,48.93
2022-08-18T00:03:56.794Z,49.55
2022-08-18T00:05:01.324Z,49.77
2022-08-18T00:06:05.236Z,50.29
2022-08-18T00:07:11.133Z,50.47
2022-08-18T00:08:14.104Z,50.46
2022-08-18T00:09:17.077Z,50.60
2022-08-18T00:10:20.157Z,50.71
2022-08-18T00:11:24.003Z,50.82
2022-08-18T00:12:38.876Z,50.73
2022-08-18T00:13:41.815Z,50.98
2022-08-18T00:14:46.521Z,51.05
2022-08-18T00:15:50.089Z,51.07
2022-08-18T00:16:54.535Z,51.02
2022-08-18T00:17:57.697Z,51.51
2022-08-18T00:19:03.658Z,51.73
2022-08-18T00:20:13.535Z,51.79
2022-08-18T00:21:17.790Z,51.45
2022-08-18T00:22:21.940Z,51.63
2022-08-18T00:23:24.821Z,51.57
2022-08-18T00:24:28.834Z,51.73
2022-08-18T00:25:31.805Z,52.15
2022-08-18T00:26:37.048Z,52.29
2022-08-18T00:27:41.699Z,52.42
2022-08-18T00:28:44.687Z,52.22
2022-08-18T00:29:48.218Z,52.22
2022-08-18T00:30:53.760Z,52.17
2022-08-18T00:31:57.953Z,52.56
2022-08-18T00:33:01.455Z,52.71
2022-08-18T00:34:04.577Z,53.08
2022-08-18T00:35:14.556Z,53.45
2022-08-18T00:36:17.583Z,53.53
2022-08-18T00:37:22.351Z,53.69
2022-08-18T00:38:26.303Z,54.13
2022-08-18T00:39:35.069Z,54.21
2022-08-18T00:40:50.024Z,54.76
2022-08-18T00:41:53.083Z,54.85
2022-08-18T00:42:59.783Z,55.37
2022-08-18T00:44:05.005Z,55.28
2022-08-18T00:45:08.736Z,55.38
2022-08-18T00:46:31.273Z,55.50
2022-08-18T00:47:52.170Z,55.63
2022-08-18T00:48:56.283Z,55.26
2022-08-18T00:49:59.407Z,55.45
2022-08-18T00:51:09.323Z,55.55
2022-08-18T00:52:14.729Z,55.78
2022-08-18T00:53:30.985Z,55.71
2022-08-18T00:54:36.318Z,56.13
2022-08-18T00:55:53.644Z,56.18
2022-08-18T00:57:02.713Z,56.24
2022-08-18T00:58:16.355Z,56.41
2022-08-18T00:59:59.524Z,56.41
2022-08-18T01:01:06.645Z,57.17
2022-08-18T01:02:17.003Z,57.44
2022-08-18T01:03:25.204Z,57.45
2022-08-18T01:04:56.136Z,57.52
2022-08-18T01:06:22.044Z,57.41
2022-08-18T01:07:38.900Z,57.39
2022-08-18T01:08:42.112Z,57.79
2022-08-18T01:09:45.012Z,57.50
2022-08-18T01:10:50.130Z,57.69
2022-08-18T01:11:53.389Z,57.56
2022-08-18T01:12:59.836Z,57.73
2022-08-18T01:14:04.041Z,57.75
2022-08-18T01:15:07.670Z,57.78
2022-08-18T01:16:56.817Z,57.97
2022-08-18T01:18:26.127Z,57.96
2022-08-18T01:19:48.597Z,58.47
2022-08-18T01:21:25.468Z,58.46
2022-08-18T01:22:48.815Z,59.08
2022-08-18T01:23:54.023Z,59.31
2022-08-18T01:25:19.162Z,59.25
2022-08-18T01:26:25.424Z,59.71
2022-08-18T01:27:31.746Z,59.66
2022-08-18T01:28:38.048Z,59.78
2022-08-18T01:29:43.533Z,59.70
2022-08-18T01:30:58.534Z,59.80
2022-08-18T01:32:01.488Z,59.52
2022-08-18T01:33:06.009Z,59.25
2022-08-18T01:34:11.450Z,59.72
2022-08-18T01:35:17.876Z,59.91
2022-08-18T01:36:22.912Z,60.21
2022-08-18T01:37:26.133Z,60.19
2022-08-18T01:38:33.019Z,60.06
2022-08-18T01:41:22.675Z,60.04
2022-08-18T01:41:26.840Z,60.44
2022-08-18T01:42:24.880Z,60.70
2022-08-18T01:43:27.868Z,60.43
2022-08-18T01:44:30.882Z,60.77
2022-08-18T01:45:33.792Z,60.45
2022-08-18T01:46:36.796Z,60.47
2022-08-18T01:47:47.107Z,60.52
2022-08-18T01:48:53.897Z,60.58
2022-08-18T01:49:58.698Z,60.92
2022-08-18T01:51:04.948Z,61.63
2022-08-18T01:52:09.745Z,62.40
2022-08-18T01:53:12.641Z,62.60
2022-08-18T01:54:15.581Z,62.56
2022-08-18T01:55:18.538Z,62.79
2022-08-18T01:56:22.060Z,63.18
2022-08-18T01:57:25.739Z,62.92
2022-08-18T01:58:31.575Z,63.23
2022-08-18T01:59:35.631Z,63.06
2022-08-18T02:00:38.667Z,62.91
2022-08-18T02:01:48.199Z,62.82
2022-08-18T02:03:02.114Z,63.00
2022-08-18T02:04:33.364Z,63.15
2022-08-18T02:06:01.343Z,62.79
2022-08-18T02:07:08.504Z,63.20
2022-08-18T02:08:15.639Z,62.96
2022-08-18T02:09:24.234Z,63.17
2022-08-18T02:10:27.898Z,63.08
2022-08-18T02:11:30.851Z,63.24
2022-08-18T02:12:34.354Z,63.40
2022-08-18T02:13:37.443Z,63.30
2022-08-18T02:14:41.013Z,63.58
2022-08-18T02:15:47.956Z,63.79
2022-08-18T02:16:51.828Z,63.76
2022-08-18T02:18:00.699Z,63.80
2022-08-18T02:19:03.973Z,63.95
2022-08-18T02:20:09.469Z,64.13
2022-08-18T02:21:18.908Z,64.13
2022-08-18T02:22:22.317Z,63.96
2022-08-18T02:23:30.004Z,64.56
2022-08-18T02:24:33.087Z,64.53
2022-08-18T02:25:39.767Z,63.79
2022-08-18T02:26:43.983Z,64.11
2022-08-18T02:27:51.014Z,64.01
2022-08-18T02:28:54.124Z,64.80
2022-08-18T02:30:03.905Z,64.49
2022-08-18T02:31:16.342Z,64.40
2022-08-18T02:32:19.734Z,64.67
2022-08-18T02:33:22.720Z,65.21
2022-08-18T02:34:26.082Z,65.30
2022-08-18T02:35:29.045Z,65.63
2022-08-18T02:36:32.005Z,65.26
2022-08-18T02:37:35.306Z,65.29
2022-08-18T02:38:39.944Z,65.38
2022-08-18T02:39:45.440Z,65.26
2022-08-18T02:40:54.217Z,65.38
2022-08-18T02:41:57.144Z,65.24
2022-08-18T02:43:05.776Z,65.26
2022-08-18T02:44:09.434Z,65.65
2022-08-18T02:45:13.818Z,65.39
2022-08-18T02:46:16.759Z,65.11
2022-08-18T02:47:23.136Z,64.63
2022-08-18T02:48:35.164Z,64.97
2022-08-18T02:49:38.229Z,64.85
2022-08-18T02:50:47.548Z,64.62
2022-08-18T02:51:51.827Z,64.62
2022-08-18T02:52:55.072Z,64.68
2022-08-18T02:54:00.940Z,65.27
2022-08-18T02:55:08.439Z,65.70
2022-08-18T02:56:32.820Z,65.60
2022-08-18T02:57:50.962Z,65.49
2022-08-18T02:58:58.629Z,65.66
2022-08-18T03:00:04.877Z,66.31
2022-08-18T03:01:07.788Z,65.56
2022-08-18T03:02:10.977Z,65.38
2022-08-18T03:03:13.983Z,65.21
2022-08-18T03:04:26.629Z,65.09
2022-08-18T03:05:31.838Z,65.68
2022-08-18T03:06:37.476Z,65.50
2022-08-18T03:07:40.627Z,65.38
2022-08-18T03:08:44.114Z,65.83
2022-08-18T03:09:47.252Z,65.69
2022-08-18T03:10:54.122Z,65.61
2022-08-18T03:11:57.642Z,65.39
2022-08-18T03:13:00.648Z,65.50
2022-08-18T03:14:05.775Z,66.00
2022-08-18T03:15:13.264Z,66.09
2022-08-18T03:16:17.238Z,65.59
2022-08-18T03:17:20.189Z,65.48
2022-08-18T03:18:24.007Z,65.50
2022-08-18T03:19:29.656Z,65.69
2022-08-18T03:20:34.218Z,65.57
2022-08-18T03:21:38.332Z,65.25
2022-08-18T03:22:43.466Z,65.61
2022-08-18T03:23:46.378Z,65.76
2022-08-18T03:25:04.785Z,66.02
2022-08-18T03:26:12.355Z,66.26
2022-08-18T03:27:15.225Z,66.74
2022-08-18T03:28:18.166Z,66.74
2022-08-18T03:29:21.570Z,66.37
2022-08-18T03:30:24.561Z,65.91
2022-08-18T03:31:31.506Z,65.77
2022-08-18T03:32:34.521Z,65.87
2022-08-18T03:33:38.134Z,67.07
2022-08-18T03:34:43.139Z,66.98
2022-08-18T03:35:46.032Z,66.71
2022-08-18T03:36:51.093Z,67.23
2022-08-18T03:37:56.060Z,67.17
2022-08-18T03:39:02.473Z,67.75
2022-08-18T03:40:05.928Z,67.91
2022-08-18T03:41:10.301Z,68.29
2022-08-18T03:42:13.412Z,67.72
2022-08-18T03:43:23.800Z,67.63
2022-08-18T03:44:44.624Z,67.44
2022-08-18T03:45:47.507Z,67.19
2022-08-18T03:46:51.465Z,67.02
2022-08-18T03:47:54.476Z,67.40
2022-08-18T03:48:58.998Z,67.01
2022-08-18T03:50:02.112Z,66.82
2022-08-18T03:51:07.769Z,66.92
2022-08-18T03:52:11.329Z,66.63
2022-08-18T03:53:14.752Z,66.62
2022-08-18T03:54:18.953Z,66.67
2022-08-18T03:55:22.830Z,66.65
2022-08-18T03:56:29.172Z,67.40
2022-08-18T03:57:38.956Z,67.01
2022-08-18T03:58:46.013Z,66.66
2022-08-18T03:59:48.916Z,66.98
2022-08-18T04:00:51.920Z,66.87
2022-08-18T04:01:55.914Z,66.67
2022-08-18T04:02:59.918Z,66.62
2022-08-18T04:04:05.241Z,66.84
2022-08-18T04:05:10.369Z,66.88
2022-08-18T04:06:30.054Z,66.89
2022-08-18T04:07:34.728Z,66.67
2022-08-18T04:08:37.739Z,66.74
2022-08-18T04:09:43.962Z,66.78
2022-08-18T04:10:47.097Z,66.84
2022-08-18T04:11:49.990Z,66.81
2022-08-18T04:12:52.909Z,66.96
2022-08-18T04:13:59.086Z,66.99
2022-08-18T04:15:05.924Z,67.63
2022-08-18T04:16:09.658Z,67.61
2022-08-18T04:17:12.828Z,66.89
2022-08-18T04:18:15.726Z,66.66
2022-08-18T04:19:27.477Z,66.87
2022-08-18T04:20:36.831Z,66.69
2022-08-18T04:21:42.480Z,66.84
2022-08-18T04:22:46.845Z,66.85
2022-08-18T04:23:55.819Z,67.06
2022-08-18T04:24:58.754Z,66.82
2022-08-18T04:26:02.694Z,67.26
2022-08-18T04:27:05.627Z,66.71
2022-08-18T04:28:08.609Z,66.40
2022-08-18T04:29:12.618Z,66.35
2022-08-18T04:30:19.011Z,66.56
2022-08-18T04:31:24.937Z,66.07
2022-08-18T04:32:30.658Z,65.86
2022-08-18T04:33:33.837Z,66.08
2022-08-18T04:34:36.777Z,66.15
2022-08-18T04:35:40.344Z,65.98
2022-08-18T04:36:44.090Z,66.43
2022-08-18T04:37:47.166Z,66.02
2022-08-18T04:38:50.943Z,65.98
2022-08-18T04:39:53.887Z,66.09
2022-08-18T04:40:57.882Z,65.89
2022-08-18T04:42:01.883Z,65.95
2022-08-18T04:43:05.029Z,65.96
2022-08-18T04:44:09.788Z,66.50
2022-08-18T04:45:13.509Z,66.11
2022-08-18T04:46:16.546Z,65.42
2022-08-18T04:47:20.551Z,65.65
2022-08-18T04:48:23.513Z,65.79
2022-08-18T04:49:26.725Z,66.09
2022-08-18T04:50:29.774Z,65.84
2022-08-18T04:52:37.666Z,65.50
2022-08-18T04:53:14.788Z,65.79
2022-08-18T04:54:17.709Z,65.70
2022-08-18T04:55:20.660Z,65.60
2022-08-18T04:56:30.187Z,65.16
2022-08-18T04:57:35.060Z,65.52
2022-08-18T04:58:38.547Z,64.81
2022-08-18T04:59:45.497Z,64.87
2022-08-18T05:00:58.856Z,65.01
2022-08-18T05:02:06.339Z,64.89
2022-08-18T05:03:09.373Z,65.58
2022-08-18T05:04:15.144Z,64.89
2022-08-18T05:05:18.186Z,64.50
2022-08-18T05:06:26.030Z,64.35
2022-08-18T05:07:29.108Z,64.22
2022-08-18T05:08:32.086Z,64.19
2022-08-18T05:09:41.434Z,64.00
2022-08-18T05:10:44.654Z,63.61
2022-08-18T05:11:47.593Z,63.35
2022-08-18T05:12:50.393Z,63.34
2022-08-18T05:13:53.275Z,62.90
2022-08-18T05:14:59.546Z,62.68
2022-08-18T05:16:16.712Z,62.67
2022-08-18T05:17:21.305Z,63.00
2022-08-18T05:18:26.629Z,63.43
2022-08-18T05:19:31.052Z,63.16
2022-08-18T05:20:35.322Z,62.73
2022-08-18T05:21:42.220Z,62.60
2022-08-18T05:22:45.858Z,62.52
2022-08-18T05:23:50.185Z,62.61
2022-08-18T05:24:52.999Z,61.97
2022-08-18T05:26:03.978Z,61.42
2022-08-18T05:27:07.869Z,61.22
2022-08-18T05:28:11.399Z,61.62
2022-08-18T05:29:18.640Z,61.99
2022-08-18T05:30:22.546Z,61.28
2022-08-18T05:31:27.267Z,60.87
2022-08-18T05:32:46.992Z,60.70
2022-08-18T05:33:57.559Z,60.89
2022-08-18T05:35:05.467Z,60.69
2022-08-18T05:36:35.980Z,60.44
2022-08-18T05:38:05.318Z,60.47
2022-08-18T05:39:36.414Z,59.45
2022-08-18T05:40:39.294Z,59.78
2022-08-18T05:41:45.453Z,59.59
2022-08-18T05:42:48.995Z,58.97
2022-08-18T05:43:52.682Z,59.06
2022-08-18T05:44:56.441Z,58.47
2022-08-18T05:46:02.176Z,57.88
2022-08-18T05:47:29.930Z,57.83
2022-08-18T05:48:34.358Z,57.74
2022-08-18T05:49:38.266Z,57.65
2022-08-18T05:50:41.930Z,57.71
2022-08-18T05:51:50.960Z,57.37
2022-08-18T05:52:57.147Z,56.31
2022-08-18T05:54:22.245Z,55.95
2022-08-18T05:55:52.350Z,55.82
2022-08-18T05:56:59.537Z,55.84
2022-08-18T05:58:18.698Z,55.86
2022-08-18T05:59:32.762Z,55.71
2022-08-18T06:00:38.325Z,55.22
2022-08-18T06:01:46.977Z,55.44
2022-08-18T06:03:16.055Z,55.17
2022-08-18T06:04:56.264Z,54.80
2022-08-18T06:06:02.373Z,54.46
2022-08-18T06:07:09.908Z,53.86
2022-08-18T06:08:15.341Z,53.45
2022-08-18T06:09:24.777Z,53.00
2022-08-18T06:10:28.252Z,53.17
2022-08-18T06:11:31.451Z,53.27
2022-08-18T06:12:47.873Z,53.59
2022-08-18T06:13:52.230Z,52.94
2022-08-18T06:15:16.153Z,53.38
2022-08-18T06:16:42.723Z,52.96
2022-08-18T06:18:06.917Z,52.42
2022-08-18T06:19:45.007Z,51.99
2022-08-18T06:21:15.749Z,52.56
2022-08-18T06:22:31.260Z,52.00
2022-08-18T06:24:12.310Z,51.95
2022-08-18T06:25:26.292Z,51.73
2022-08-18T06:26:43.875Z,51.48
2022-08-18T06:27:58.945Z,51.49
2022-08-18T06:29:22.067Z,51.36
2022-08-18T06:30:42.937Z,51.07
2022-08-18T06:31:51.804Z,50.53
2022-08-18T06:33:22.479Z,50.60
2022-08-18T06:34:29.477Z,50.30
2022-08-18T06:35:55.463Z,50.64
2022-08-18T06:37:18.146Z,49.86
2022-08-18T06:38:39.818Z,49.89
2022-08-18T06:39:52.562Z,49.15
2022-08-18T06:41:03.430Z,49.49
2022-08-18T06:42:06.469Z,49.91
2022-08-18T06:43:16.434Z,50.31
2022-08-18T06:44:40.949Z,49.50
2022-08-18T06:45:52.583Z,49.81
2022-08-18T06:47:26.575Z,49.48
2022-08-18T06:48:46.159Z,49.03
2022-08-18T06:50:00.857Z,49.34
2022-08-18T06:51:07.528Z,49.43
2022-08-18T06:52:31.075Z,49.78
2022-08-18T06:54:19.138Z,49.69
2022-08-18T06:55:41.417Z,49.25
2022-08-18T06:56:44.615Z,49.18
2022-08-18T06:57:58.272Z,48.69
2022-08-18T06:59:27.225Z,49.22
2022-08-18T07:00:32.976Z,48.91
2022-08-18T07:01:36.093Z,48.94
2022-08-18T07:03:08.532Z,49.01
2022-08-18T07:04:37.502Z,48.87
2022-08-18T07:06:11.857Z,48.77
2022-08-18T07:07:29.601Z,49.03
2022-08-18T07:08:51.149Z,48.49
2022-08-18T07:09:58.103Z,48.55
2022-08-18T07:11:22.723Z,48.40
2022-08-18T07:12:32.911Z,48.29
2022-08-18T07:13:39.206Z,47.96
2022-08-18T07:14:48.438Z,47.98
2022-08-18T07:15:52.087Z,47.80
2022-08-18T07:17:10.671Z,47.72
2022-08-18T07:18:17.586Z,47.97
2022-08-18T07:19:21.564Z,47.04
2022-08-18T07:20:26.043Z,47.17
2022-08-18T07:21:32.641Z,46.98
2022-08-18T07:23:08.892Z,46.60
2022-08-18T07:24:27.743Z,46.76
2022-08-18T07:25:39.057Z,46.77
2022-08-18T07:27:11.777Z,46.81
2022-08-18T07:28:45.391Z,46.38
2022-08-18T07:30:11.955Z,45.94
2022-08-18T07:31:44.299Z,45.62
2022-08-18T07:33:16.232Z,45.99
2022-08-18T07:34:37.010Z,45.90
2022-08-18T07:36:07.475Z,45.85
2022-08-18T07:37:14.662Z,45.69
2022-08-18T07:38:43.846Z,44.79
2022-08-18T07:39:54.913Z,44.81
2022-08-18T07:41:11.687Z,44.61
2022-08-18T07:43:00.534Z,44.08
2022-08-18T07:44:13.768Z,44.02
2022-08-18T07:45:30.478Z,43.92
2022-08-18T07:46:38.553Z,43.40
2022-08-18T07:47:53.400Z,43.05
2022-08-18T07:48:58.895Z,42.85
2022-08-18T07:50:31.381Z,42.99
2022-08-18T07:51:53.989Z,42.65
2022-08-18T07:53:05.992Z,42.31
2022-08-18T07:54:48.785Z,41.68
2022-08-18T07:56:00.743Z,41.53
2022-08-18T07:57:09.483Z,41.00
2022-08-18T07:58:35.178Z,40.54
2022-08-18T07:59:49.123Z,40.84
2022-08-18T08:01:06.092Z,40.65
2022-08-18T08:02:54.894Z,40.54
2022-08-18T08:04:25.266Z,40.15
2022-08-18T08:05:38.596Z,39.31
2022-08-18T08:07:23.440Z,39.91
2022-08-18T08:08:38.012Z,39.40
2022-08-18T08:09:53.411Z,38.36
2022-08-18T08:10:56.178Z,37.70
2022-08-18T08:12:07.245Z,37.55
2022-08-18T08:13:55.595Z,36.27
2022-08-18T08:15:26.598Z,36.53
2022-08-18T08:17:03.561Z,35.80
2022-08-18T08:18:35.652Z,34.80
2022-08-18T08:20:08.843Z,34.82
2022-08-18T08:21:20.223Z,34.78
2022-08-18T08:22:41.125Z,36.76
2022-08-18T08:24:12.382Z,35.16
2022-08-18T08:26:03.406Z,34.38
2022-08-18T08:27:12.970Z,36.12
2022-08-18T08:28:36.161Z,35.58
2022-08-18T08:30:07.976Z,34.69
2022-08-18T08:31:37.958Z,33.40
2022-08-18T08:33:02.194Z,33.07
2022-08-18T08:34:48.963Z,33.03
2022-08-18T08:35:59.630Z,32.34
2022-08-18T08:37:05.977Z,32.52
2022-08-18T08:38:39.547Z,32.25
2022-08-18T08:39:45.521Z,32.77
2022-08-18T08:40:58.158Z,32.45
2022-08-18T08:42:29.833Z,32.39
2022-08-18T08:43:42.843Z,31.84
2022-08-18T08:45:00.260Z,31.89
2022-08-18T08:46:16.132Z,31.65
2022-08-18T08:47:53.816Z,31.18
2022-08-18T08:49:33.005Z,31.16
2022-08-18T08:50:43.895Z,31.14
2022-08-18T08:51:57.120Z,30.65
2022-08-18T08:53:06.430Z,30.58
2022-08-18T08:54:22.465Z,30.58
2022-08-18T08:55:32.172Z,31.00
2022-08-18T08:56:44.419Z,30.28
2022-08-18T08:57:56.698Z,30.06
2022-08-18T08:59:21.389Z,30.01
2022-08-18T09:00:25.183Z,29.97
2022-08-18T09:01:49.411Z,31.04
2022-08-18T09:03:20.017Z,31.36
2022-08-18T09:04:55.757Z,30.85
2022-08-18T09:06:25.021Z,30.67
2022-08-18T09:07:39.940Z,30.05
2022-08-18T09:09:10.288Z,29.95
2022-08-18T09:10:25.182Z,30.55
2022-08-18T09:11:58.865Z,30.22
2022-08-18T09:13:28.382Z,30.12
2022-08-18T09:14:41.156Z,30.21
2022-08-18T09:16:02.960Z,29.58
2022-08-18T09:17:47.746Z,29.27
2022-08-18T09:19:22.815Z,28.62
2022-08-18T09:21:18.590Z,28.97
2022-08-18T09:22:39.485Z,28.44
2022-08-18T09:23:47.005Z,28.04
2022-08-18T09:24:54.350Z,28.60
2022-08-18T09:26:01.315Z,28.37
2022-08-18T09:27:04.217Z,28.34
2022-08-18T09:28:15.576Z,27.79
2022-08-18T09:29:26.347Z,27.67
2022-08-18T09:31:01.066Z,27.54
2022-08-18T09:32:22.599Z,27.93
2022-08-18T09:33:40.994Z,27.94
2022-08-18T09:35:05.469Z,27.64
2022-08-18T09:36:19.895Z,27.49
2022-08-18T09:38:13.081Z,28.32
2022-08-18T09:39:40.855Z,29.14
2022-08-18T09:41:13.177Z,27.75
2022-08-18T09:42:49.805Z,26.81
2022-08-18T09:44:21.402Z,26.82
2022-08-18T09:45:36.126Z,26.67
2022-08-18T09:46:43.705Z,26.46
2022-08-18T09:47:52.790Z,26.25
2022-08-18T09:49:30.946Z,26.18
2022-08-18T09:50:55.500Z,25.24
2022-08-18T09:52:24.350Z,25.15
2022-08-18T09:53:33.563Z,23.96
2022-08-18T09:54:52.328Z,24.30
2022-08-18T09:56:01.381Z,24.22
2022-08-18T09:57:19.307Z,24.60
2022-08-18T09:58:26.554Z,24.50
2022-08-18T09:59:35.297Z,24.66
2022-08-18T10:00:38.569Z,25.08
2022-08-18T10:01:42.673Z,24.37
2022-08-18T10:02:55.532Z,24.83
2022-08-18T10:04:15.752Z,25.30
2022-08-18T10:05:30.075Z,25.28
2022-08-18T10:06:39.141Z,25.35
2022-08-18T10:08:10.148Z,24.80
2022-08-18T10:09:36.837Z,24.31
2022-08-18T10:11:20.505Z,24.01
2022-08-18T10:12:39.048Z,25.52
2022-08-18T10:14:10.273Z,26.20
2022-08-18T10:17:24.756Z,25.16
2022-08-18T10:18:39.700Z,23.49
2022-08-18T10:19:59.063Z,23.43
2022-08-18T10:21:22.849Z,23.50
2022-08-18T10:22:54.684Z,23.25
2022-08-18T10:25:39.971Z,23.59
2022-08-18T10:26:54.607Z,23.85
2022-08-18T10:27:58.386Z,23.46
2022-08-18T10:29:05.519Z,23.21
2022-08-18T10:31:57.635Z,22.39
2022-08-18T10:34:51.632Z,22.73
2022-08-18T10:36:03.019Z,23.18
2022-08-18T10:37:34.297Z,23.75
2022-08-18T10:40:13.126Z,24.31
2022-08-18T10:41:26.468Z,24.75
2022-08-18T10:42:41.560Z,24.34
2022-08-18T10:43:55.899Z,24.10
2022-08-18T10:45:13.461Z,23.82
2022-08-18T10:46:33.422Z,23.64
2022-08-18T10:47:37.829Z,24.45
2022-08-18T10:48:40.990Z,24.18
2022-08-18T10:49:50.859Z,23.56
2022-08-18T10:51:07.582Z,23.31
2022-08-18T10:52:54.314Z,23.52
2022-08-18T10:54:20.763Z,23.40
2022-08-18T10:55:47.804Z,22.15
2022-08-18T10:57:17.368Z,22.91
2022-08-18T10:58:46.697Z,22.70
2022-08-18T11:00:15.530Z,22.61
2022-08-18T11:01:25.347Z,22.78
2022-08-18T11:03:50.420Z,22.16
2022-08-18T11:04:47.604Z,21.97
2022-08-18T11:06:14.659Z,23.05
2022-08-18T11:07:34.095Z,21.87
2022-08-18T11:08:46.318Z,22.42
2022-08-18T11:10:13.319Z,23.32
2022-08-18T11:11:37.029Z,24.11
2022-08-18T11:12:53.702Z,22.52
2022-08-18T11:14:05.457Z,22.15
2022-08-18T11:15:23.604Z,23.19
2022-08-18T11:17:04.639Z,22.19
2022-08-18T11:18:10.341Z,22.51
2022-08-18T11:19:42.133Z,21.91
2022-08-18T11:20:47.530Z,23.10
2022-08-18T11:21:53.093Z,22.39
2022-08-18T11:23:00.364Z,21.07
2022-08-18T11:24:06.486Z,21.15
2022-08-18T11:25:40.021Z,21.05
2022-08-18T11:26:58.856Z,21.02
2022-08-18T11:28:02.735Z,20.97
2022-08-18T11:29:21.101Z,20.27
2022-08-18T11:30:33.092Z,21.86
2022-08-18T11:31:38.800Z,22.15
2022-08-18T11:32:52.087Z,22.29
2022-08-18T11:33:58.577Z,22.62
2022-08-18T11:35:07.729Z,22.17
2022-08-18T11:36:10.571Z,21.30
2022-08-18T11:37:49.714Z,21.00
2022-08-18T11:38:58.148Z,21.32
2022-08-18T11:40:14.070Z,21.63
2022-08-18T11:43:02.872Z,22.36
2022-08-18T11:44:17.575Z,22.04
2022-08-18T11:45:24.836Z,21.17
2022-08-18T11:46:31.523Z,21.64
2022-08-18T11:47:41.520Z,21.22
2022-08-18T11:48:52.596Z,20.93
2022-08-18T11:50:08.617Z,20.76
2022-08-18T11:51:33.034Z,21.24
2022-08-18T11:52:53.779Z,19.84
2022-08-18T11:54:18.346Z,20.36
2022-08-18T11:55:36.716Z,19.53
2022-08-18T11:56:41.089Z,19.83
2022-08-18T11:57:59.392Z,19.75
2022-08-18T11:59:23.594Z,19.60
2022-08-18T12:00:45.933Z,20.81
2022-08-18T12:01:52.021Z,20.18
2022-08-18T12:03:24.191Z,20.49
2022-08-18T12:04:42.958Z,21.05
2022-08-18T12:05:57.224Z,21.35
2022-08-18T12:10:19.986Z,21.19
2022-08-18T12:11:33.248Z,19.57
2022-08-18T12:12:50.013Z,18.90
2022-08-18T12:15:43.937Z,19.65
2022-08-18T12:16:50.775Z,21.30
2022-08-18T12:19:12.155Z,22.34
2022-08-18T12:20:16.499Z,21.27
2022-08-18T12:21:19.370Z,20.52
2022-08-18T12:22:35.272Z,22.08
2022-08-18T12:23:49.493Z,22.26
2022-08-18T12:24:55.610Z,22.07
2022-08-18T12:25:59.251Z,22.38
2022-08-18T12:27:21.381Z,21.22
2022-08-18T12:28:28.445Z,21.35
2022-08-18T12:29:36.697Z,20.08
2022-08-18T12:30:46.748Z,20.50
2022-08-18T12:31:51.913Z,20.46
2022-08-18T12:33:10.184Z,19.98
2022-08-18T12:34:17.884Z,19.74
2022-08-18T12:35:29.106Z,19.88
2022-08-18T12:36:32.291Z,20.03
2022-08-18T12:37:58.211Z,19.32
2022-08-18T12:38:58.400Z,19.27
2022-08-18T12:40:02.333Z,18.81
2022-08-18T12:41:06.038Z,19.24
2022-08-18T12:42:10.166Z,19.26
2022-08-18T12:43:13.214Z,19.29
2022-08-18T12:44:16.063Z,19.65
2022-08-18T12:45:21.931Z,20.54
2022-08-18T12:46:25.629Z,20.94
2022-08-18T12:47:31.237Z,21.40
2022-08-18T12:48:40.551Z,20.20
2022-08-18T12:49:45.815Z,20.67
2022-08-18T12:50:58.494Z,20.64
2022-08-18T12:52:17.542Z,20.62
2022-08-18T12:53:30.834Z,20.96
2022-08-18T12:54:55.830Z,21.75
2022-08-18T12:55:59.526Z,21.00
2022-08-18T12:57:08.260Z,19.73
2022-08-18T12:58:12.413Z,18.79
2022-08-18T12:59:15.938Z,18.50
2022-08-18T13:00:29.327Z,19.01
2022-08-18T13:01:34.161Z,18.22
2022-08-18T13:02:37.698Z,20.13
2022-08-18T13:04:03.540Z,19.76
2022-08-18T13:05:10.440Z,20.49
2022-08-18T13:06:15.857Z,20.46
2022-08-18T13:07:20.832Z,19.79
2022-08-18T13:08:30.065Z,19.75
2022-08-18T13:09:48.611Z,20.38
2022-08-18T13:10:58.340Z,20.03
2022-08-18T13:12:01.519Z,19.54
2022-08-18T13:13:04.811Z,19.46
2022-08-18T13:14:09.301Z,19.53
2022-08-18T13:15:12.850Z,19.19
2022-08-18T13:16:16.492Z,20.07
2022-08-18T13:17:35.569Z,20.25
2022-08-18T13:18:44.716Z,19.77
2022-08-18T13:19:48.066Z,20.51
2022-08-18T13:20:52.842Z,20.29
2022-08-18T13:21:59.511Z,20.80
2022-08-18T13:23:02.518Z,20.83
2022-08-18T13:24:05.925Z,21.26
2022-08-18T13:25:32.593Z,20.87
2022-08-18T13:26:42.919Z,21.34
2022-08-18T13:27:52.524Z,21.08
2022-08-18T13:28:58.260Z,20.66
2022-08-18T13:30:01.725Z,20.43
2022-08-18T13:31:06.016Z,20.51
2022-08-18T13:32:09.752Z,20.48
2022-08-18T13:33:35.002Z,19.84
2022-08-18T13:34:36.525Z,20.52
2022-08-18T13:35:44.589Z,20.80
2022-08-18T13:36:48.631Z,20.42
2022-08-18T13:37:51.829Z,19.79
2022-08-18T13:38:55.015Z,20.68
2022-08-18T13:39:59.504Z,20.16
2022-08-18T13:41:06.405Z,20.23
2022-08-18T13:42:26.275Z,19.92
2022-08-18T13:43:37.221Z,20.53
2022-08-18T13:44:42.352Z,21.51
2022-08-18T13:45:56.601Z,21.02
2022-08-18T13:46:59.839Z,20.96
2022-08-18T13:48:05.706Z,20.78
2022-08-18T13:49:08.611Z,20.34
2022-08-18T13:50:12.995Z,21.03
2022-08-18T13:51:24.053Z,21.05
2022-08-18T13:52:41.225Z,20.67
2022-08-18T13:53:58.895Z,21.27
2022-08-18T13:55:13.914Z,21.14
2022-08-18T13:56:18.255Z,21.37
2022-08-18T13:57:22.764Z,21.83
2022-08-18T13:58:28.030Z,20.83
2022-08-18T13:59:34.028Z,20.49
2022-08-18T14:00:37.248Z,20.40
2022-08-18T14:01:44.249Z,20.11
2022-08-18T14:02:55.839Z,20.13
2022-08-18T14:03:59.466Z,21.05
2022-08-18T14:05:02.499Z,20.62
2022-08-18T14:06:07.801Z,20.89
2022-08-18T14:07:13.546Z,20.34
2022-08-18T14:08:21.766Z,20.48
2022-08-18T14:09:28.077Z,20.60
2022-08-18T14:10:39.893Z,20.38
2022-08-18T14:12:54.647Z,20.79
2022-08-18T14:14:01.915Z,20.83
2022-08-18T14:15:10.556Z,21.30
2022-08-18T14:16:16.303Z,21.33
2022-08-18T14:17:23.730Z,21.24
2022-08-18T14:18:30.799Z,20.95
2022-08-18T14:19:52.661Z,21.12
2022-08-18T14:21:15.708Z,21.68
2022-08-18T14:22:54.930Z,21.03
2022-08-18T14:24:16.442Z,21.16
2022-08-18T14:25:43.038Z,21.26
2022-08-18T14:26:50.408Z,21.52
2022-08-18T14:27:56.695Z,21.18
2022-08-18T14:29:00.115Z,21.76
2022-08-18T14:30:11.956Z,21.42
2022-08-18T14:31:22.932Z,20.90
2022-08-18T14:32:32.390Z,21.00
2022-08-18T14:33:50.468Z,21.00
2022-08-18T14:35:00.375Z,21.14
2022-08-18T14:36:09.836Z,21.42
2022-08-18T14:37:12.990Z,20.53
2022-08-18T14:38:16.349Z,20.39
2022-08-18T14:39:19.226Z,20.28
2022-08-18T14:40:22.345Z,19.80
2022-08-18T14:41:25.533Z,19.98
2022-08-18T14:42:32.808Z,19.93
2022-08-18T14:43:51.785Z,19.99
2022-08-18T14:45:26.733Z,19.96
2022-08-18T14:46:35.133Z,20.67
2022-08-18T14:47:38.233Z,20.90
2022-08-18T14:48:42.554Z,21.00
2022-08-18T14:49:50.401Z,21.16
2022-08-18T14:50:55.683Z,21.03
2022-08-18T14:53:12.356Z,21.15
2022-08-18T14:54:17.930Z,21.18
2022-08-18T14:55:24.218Z,21.51
2022-08-18T14:56:28.881Z,21.35
2022-08-18T14:57:32.487Z,21.95
2022-08-18T14:58:37.816Z,22.06
2022-08-18T14:59:42.018Z,21.68
2022-08-18T15:00:53.304Z,22.03
2022-08-18T15:01:58.730Z,21.83
2022-08-18T15:03:01.571Z,22.06
2022-08-18T15:04:18.660Z,21.92
2022-08-18T15:05:24.211Z,21.93
2022-08-18T15:06:27.695Z,21.82
2022-08-18T15:07:32.766Z,20.82
2022-08-18T15:08:37.765Z,21.35
2022-08-18T15:09:41.438Z,21.35
2022-08-18T15:10:47.513Z,21.85
2022-08-18T15:11:52.380Z,21.51
2022-08-18T15:13:00.801Z,22.56
2022-08-18T15:14:03.845Z,22.27
2022-08-18T15:15:18.016Z,22.26
2022-08-18T15:16:32.215Z,22.25
2022-08-18T15:17:39.014Z,22.77
2022-08-18T15:18:46.668Z,22.12
2022-08-18T15:19:58.913Z,22.10
2022-08-18T15:21:34.868Z,21.83
2022-08-18T15:22:59.108Z,21.70
2022-08-18T15:24:20.838Z,21.87
2022-08-18T15:25:44.876Z,22.18
2022-08-18T15:26:51.867Z,22.25
2022-08-18T15:28:01.105Z,21.82
2022-08-18T15:29:08.161Z,22.03
2022-08-18T15:30:19.468Z,21.90
2022-08-18T15:32:46.881Z,22.10
2022-08-18T15:33:52.719Z,21.65
2022-08-18T15:34:55.531Z,21.73
2022-08-18T15:35:58.361Z,22.21
2022-08-18T15:37:09.801Z,21.86
2022-08-18T15:38:13.702Z,21.77
2022-08-18T15:39:19.491Z,22.00
2022-08-18T15:40:31.309Z,22.25
2022-08-18T15:41:44.237Z,21.72
2022-08-18T15:42:52.819Z,21.58
2022-08-18T15:44:01.168Z,22.12
2022-08-18T15:45:11.963Z,21.62
2022-08-18T15:46:17.035Z,22.27