createdAt,value
2023-01-06T00:01:11.433Z,9.60
2023-01-06T00:03:39.422Z,9.50
2023-01-06T00:06:07.715Z,9.50
2023-01-06T00:08:35.601Z,9.50
2023-01-06T00:11:10.838Z,9.50
2023-01-06T00:13:38.443Z,9.40
2023-01-06T00:16:06.420Z,9.40
2023-01-06T00:18:33.754Z,9.40
2023-01-06T00:21:01.410Z,9.40
2023-01-06T00:23:28.953Z,9.30
2023-01-06T00:25:56.310Z,9.40
2023-01-06T00:28:23.588Z,9.40
2023-01-06T00:30:51.203Z,9.30
2023-01-06T00:33:18.600Z,9.30
2023-01-06T00:35:45.886Z,9.30
2023-01-06T00:38:13.206Z,9.30
2023-01-06T00:40:40.455Z,9.30
2023-01-06T00:43:07.854Z,9.40
2023-01-06T00:45:35.083Z,9.40
2023-01-06T00:48:02.355Z,9.30
2023-01-06T00:50:29.575Z,9.40
2023-01-06T00:52:56.844Z,9.30
2023-01-06T00:55:24.243Z,9.30
2023-01-06T00:57:52.901Z,9.40
2023-01-06T01:00:20.287Z,9.30
2023-01-06T01:02:48.022Z,9.40
2023-01-06T01:05:15.289Z,9.30
2023-01-06T01:07:42.893Z,9.30
2023-01-06T01:10:10.424Z,9.30
2023-01-06T01:12:37.692Z,9.30
2023-01-06T01:15:05.577Z,9.30
2023-01-06T01:17:32.913Z,9.40
2023-01-06T01:20:01.000Z,9.50
2023-01-06T01:22:29.736Z,9.50
2023-01-06T01:24:57.243Z,9.50
2023-01-06T01:27:24.553Z,9.40
2023-01-06T01:29:53.100Z,9.40
2023-01-06T01:32:20.475Z,9.40
2023-01-06T01:34:47.813Z,9.20
2023-01-06T01:37:16.148Z,9.20
2023-01-06T01:39:43.533Z,9.30
2023-01-06T01:42:16.824Z,9.30
2023-01-06T01:44:58.279Z,9.20
2023-01-06T01:47:34.829Z,9.20
2023-01-06T01:50:08.182Z,9.20
2023-01-06T01:52:35.721Z,9.30
2023-01-06T01:55:04.288Z,9.30
2023-01-06T01:57:45.371Z,9.30
2023-01-06T02:00:12.717Z,9.40
2023-01-06T02:02:43.669Z,9.50
2023-01-06T02:05:14.129Z,9.40
2023-01-06T02:07:41.426Z,9.30
2023-01-06T02:10:11.302Z,9.30
2023-01-06T02:12:39.218Z,9.30
2023-01-06T02:15:15.612Z,9.20
2023-01-06T02:18:06.183Z,9.20
2023-01-06T02:20:52.186Z,9.30
2023-01-06T02:23:28.810Z,9.20
2023-01-06T02:26:11.424Z,9.20
2023-01-06T02:28:57.485Z,9.30
2023-01-06T02:31:43.749Z,9.40
2023-01-06T02:34:29.987Z,9.40
2023-01-06T02:37:16.933Z,9.40
2023-01-06T02:39:54.303Z,9.40
2023-01-06T02:42:26.983Z,9.40
2023-01-06T02:44:54.182Z,9.50
2023-01-06T02:47:27.048Z,9.50
2023-01-06T02:49:54.577Z,9.40
2023-01-06T02:52:30.683Z,9.40
2023-01-06T02:55:21.147Z,9.40
2023-01-06T02:58:07.177Z,9.30
2023-01-06T03:00:35.559Z,9.30
2023-01-06T03:03:09.837Z,9.30
2023-01-06T03:05:38.244Z,9.30
2023-01-06T03:08:09.129Z,9.20
2023-01-06T03:10:37.548Z,9.30
2023-01-06T03:13:06.467Z,9.40
2023-01-06T03:15:34.769Z,9.40
2023-01-06T03:18:02.292Z,9.30
2023-01-06T03:20:29.694Z,9.40
2023-01-06T03:22:56.997Z,9.40
2023-01-06T03:25:24.414Z,9.40
2023-01-06T03:27:52.000Z,9.60
2023-01-06T03:30:26.164Z,9.50
2023-01-06T03:32:54.108Z,9.60
2023-01-06T03:35:39.541Z,9.40
2023-01-06T03:38:06.902Z,9.40
2023-01-06T03:40:37.145Z,9.40
2023-01-06T03:43:16.057Z,9.30
2023-01-06T03:46:04.506Z,9.30
2023-01-06T03:48:38.521Z,9.50
2023-01-06T03:51:14.842Z,9.40
2023-01-06T03:53:48.744Z,9.20
2023-01-06T03:56:23.053Z,9.20
2023-01-06T03:58:51.955Z,9.30
2023-01-06T04:01:19.598Z,9.40
2023-01-06T04:03:47.936Z,9.30
2023-01-06T04:06:15.254Z,9.40
2023-01-06T04:08:43.683Z,9.10
2023-01-06T04:11:34.058Z,9.30
2023-01-06T04:14:01.501Z,9.40
2023-01-06T04:16:29.535Z,9.40
2023-01-06T04:18:56.837Z,9.40
2023-01-06T04:21:24.106Z,9.30
2023-01-06T04:23:51.390Z,9.30
2023-01-06T04:26:18.910Z,9.30
2023-01-06T04:28:49.941Z,9.30
2023-01-06T04:31:18.649Z,9.60
2023-01-06T04:33:47.916Z,9.50
2023-01-06T04:36:16.069Z,9.40
2023-01-06T04:38:48.425Z,9.30
2023-01-06T04:41:15.938Z,9.40
2023-01-06T04:43:43.203Z,9.40
2023-01-06T04:46:10.462Z,9.20
2023-01-06T04:48:37.721Z,9.30
2023-01-06T04:51:06.286Z,9.30
2023-01-06T04:53:35.049Z,9.30
2023-01-06T04:56:03.554Z,9.30
2023-01-06T04:58:30.967Z,9.20
2023-01-06T05:01:02.507Z,9.10
2023-01-06T05:03:29.912Z,9.30
2023-01-06T05:06:00.465Z,9.20
2023-01-06T05:08:27.778Z,9.20
2023-01-06T05:11:07.405Z,9.20
2023-01-06T05:13:35.063Z,9.00
2023-01-06T05:16:05.971Z,9.10
2023-01-06T05:24:06.796Z,9.10
2023-01-06T05:26:33.960Z,9.30
2023-01-06T05:29:01.193Z,9.30
2023-01-06T05:31:28.462Z,9.20
2023-01-06T05:33:55.749Z,9.20
2023-01-06T05:36:22.923Z,9.30
2023-01-06T05:38:53.809Z,9.20
2023-01-06T05:41:21.327Z,9.20
2023-01-06T05:43:48.509Z,9.20
2023-01-06T05:46:15.728Z,9.20
2023-01-06T05:48:42.964Z,9.10
2023-01-06T05:51:11.926Z,9.10
2023-01-06T05:53:40.278Z,9.10
2023-01-06T05:56:08.599Z,9.10
2023-01-06T05:58:36.756Z,9.10
2023-01-06T06:01:04.466Z,9.20
2023-01-06T06:03:32.102Z,9.30
2023-01-06T06:06:06.008Z,9.30
2023-01-06T06:08:33.297Z,9.30
2023-01-06T06:11:04.384Z,9.20
2023-01-06T06:13:31.710Z,9.20
2023-01-06T06:16:18.515Z,9.10
2023-01-06T06:18:48.365Z,9.20
2023-01-06T06:21:16.718Z,9.20
2023-01-06T06:23:43.913Z,9.30
2023-01-06T06:26:11.816Z,9.30
2023-01-06T06:28:39.588Z,9.40
2023-01-06T06:31:17.893Z,9.40
2023-01-06T06:33:45.165Z,9.50
2023-01-06T06:36:15.689Z,9.60
2023-01-06T06:38:43.489Z,9.70
2023-01-06T06:41:10.933Z,9.80
2023-01-06T06:43:38.331Z,9.70
2023-01-06T06:46:05.705Z,9.70
2023-01-06T06:48:33.007Z,9.70
2023-01-06T06:51:01.139Z,9.60
2023-01-06T06:53:28.674Z,9.60
2023-01-06T06:55:56.256Z,9.50
2023-01-06T06:58:23.533Z,9.60
2023-01-06T07:00:50.866Z,9.80
2023-01-06T07:03:18.411Z,9.70
2023-01-06T07:05:46.274Z,9.80
2023-01-06T07:08:13.725Z,9.70
2023-01-06T07:10:40.941Z,9.60
2023-01-06T07:13:08.106Z,9.70
2023-01-06T07:15:35.274Z,9.70
2023-01-06T07:18:03.062Z,9.70
2023-01-06T07:20:30.905Z,9.60
2023-01-06T07:22:58.028Z,9.60
2023-01-06T07:25:25.549Z,9.50
2023-01-06T07:27:53.439Z,9.70
2023-01-06T07:30:21.103Z,9.60
2023-01-06T07:32:48.793Z,9.60
2023-01-06T07:35:16.011Z,9.70
2023-01-06T07:37:43.252Z,9.70
2023-01-06T07:40:10.627Z,9.70
2023-01-06T07:42:38.002Z,9.70
2023-01-06T07:45:05.325Z,9.70
2023-01-06T07:47:32.467Z,9.70
2023-01-06T07:49:59.664Z,9.70
2023-01-06T07:52:26.834Z,9.70
2023-01-06T07:54:54.111Z,9.80
2023-01-06T07:57:21.293Z,9.80
2023-01-06T07:59:48.490Z,9.90
2023-01-06T08:02:15.664Z,10.00
2023-01-06T08:04:42.906Z,10.00
2023-01-06T08:07:10.219Z,10.00
2023-01-06T08:09:37.416Z,10.10
2023-01-06T08:12:04.751Z,10.10
2023-01-06T08:14:31.914Z,10.00
2023-01-06T08:16:59.071Z,10.10
2023-01-06T08:19:26.260Z,10.20
2023-01-06T08:21:53.435Z,10.20
2023-01-06T08:24:20.636Z,10.30
2023-01-06T08:26:47.762Z,10.30
2023-01-06T08:29:14.945Z,10.30
2023-01-06T08:31:42.388Z,10.40
2023-01-06T08:34:11.523Z,10.40
2023-01-06T08:36:38.804Z,10.40
2023-01-06T08:39:06.038Z,10.40
2023-01-06T08:41:33.456Z,10.40
2023-01-06T08:44:00.694Z,10.40
2023-01-06T08:46:27.920Z,10.40
2023-01-06T08:48:56.206Z,10.50
2023-01-06T08:51:24.755Z,10.50
2023-01-06T08:53:52.456Z,10.60
2023-01-06T08:56:23.835Z,10.60
2023-01-06T08:58:52.065Z,10.60
2023-01-06T09:01:20.484Z,10.70
2023-01-06T09:03:47.867Z,10.70
2023-01-06T09:06:15.954Z,10.70
2023-01-06T09:08:43.331Z,10.70
2023-01-06T09:11:11.335Z,10.80
2023-01-06T09:13:38.639Z,10.90
2023-01-06T09:16:06.540Z,10.80
2023-01-06T09:18:34.277Z,11.00
2023-01-06T09:21:01.695Z,10.90
2023-01-06T09:23:29.477Z,10.90
2023-01-06T09:25:56.802Z,11.00
2023-01-06T09:28:24.424Z,11.00
2023-01-06T09:30:52.031Z,11.10
2023-01-06T09:33:19.240Z,11.10
2023-01-06T09:35:46.869Z,11.20
2023-01-06T09:38:14.427Z,11.30
2023-01-06T09:40:44.363Z,11.30
2023-01-06T09:43:38.835Z,11.30
2023-01-06T09:46:08.738Z,11.00
2023-01-06T09:48:39.597Z,11.20
2023-01-06T09:51:07.256Z,11.30
2023-01-06T09:53:41.095Z,11.30
2023-01-06T09:56:13.211Z,11.40
2023-01-06T09:58:43.509Z,11.40
2023-01-06T10:01:12.961Z,11.50
2023-01-06T10:03:40.220Z,11.50
2023-01-06T10:06:26.072Z,11.40
2023-01-06T10:08:59.277Z,11.50
2023-01-06T10:11:44.946Z,11.70
2023-01-06T10:14:17.648Z,11.80
2023-01-06T10:16:44.910Z,11.80
2023-01-06T10:19:12.416Z,11.90
2023-01-06T10:21:39.842Z,11.90
2023-01-06T10:24:10.175Z,11.80
2023-01-06T10:26:44.373Z,11.90
2023-01-06T10:29:16.582Z,11.90
2023-01-06T10:31:48.005Z,11.80
2023-01-06T10:34:18.367Z,11.90
2023-01-06T10:36:46.916Z,11.80
2023-01-06T10:39:20.080Z,11.90
2023-01-06T10:41:53.597Z,11.80
2023-01-06T10:44:20.819Z,11.80
2023-01-06T10:46:50.178Z,11.80
2023-01-06T10:49:18.463Z,11.70
2023-01-06T10:51:52.959Z,11.50
2023-01-06T10:54:24.635Z,11.80
2023-01-06T10:56:54.146Z,11.70
2023-01-06T10:59:21.506Z,11.70
2023-01-06T11:01:50.614Z,11.70
2023-01-06T11:04:18.923Z,11.80
2023-01-06T11:06:48.865Z,11.80
2023-01-06T11:09:25.216Z,11.70
2023-01-06T11:11:53.601Z,11.70
2023-01-06T11:14:22.130Z,11.90
2023-01-06T11:17:02.499Z,11.90
2023-01-06T11:19:37.950Z,11.80
2023-01-06T11:22:05.658Z,11.80
2023-01-06T11:24:32.901Z,11.70
2023-01-06T11:27:01.499Z,11.70
2023-01-06T11:29:30.772Z,11.70
2023-01-06T11:32:01.031Z,11.80
2023-01-06T11:34:31.399Z,11.70
2023-01-06T11:36:58.770Z,11.70
2023-01-06T11:39:26.363Z,11.60
2023-01-06T11:41:55.193Z,11.80
2023-01-06T11:44:31.528Z,11.80
2023-01-06T11:47:00.721Z,11.90
2023-01-06T11:49:27.985Z,12.00
2023-01-06T11:52:02.712Z,12.00
2023-01-06T11:54:35.966Z,12.00
2023-01-06T11:57:03.217Z,11.80
2023-01-06T11:59:33.804Z,11.80
2023-01-06T12:02:01.253Z,11.90
2023-01-06T12:04:48.357Z,11.90
2023-01-06T12:07:19.590Z,11.70
2023-01-06T12:09:49.314Z,11.90
2023-01-06T12:12:21.635Z,11.70
2023-01-06T12:14:48.901Z,11.70
2023-01-06T12:17:22.108Z,11.80
2023-01-06T12:19:56.362Z,11.80
2023-01-06T12:22:29.616Z,11.90
2023-01-06T12:24:58.625Z,11.70
2023-01-06T12:27:41.605Z,12.10
2023-01-06T12:30:13.760Z,12.20
2023-01-06T12:32:44.205Z,12.20
2023-01-06T12:35:14.280Z,11.90
2023-01-06T12:37:46.228Z,12.00
2023-01-06T12:40:13.427Z,12.00
2023-01-06T12:42:49.442Z,11.90
2023-01-06T12:45:22.875Z,12.00
2023-01-06T12:47:54.216Z,11.90
2023-01-06T12:50:31.102Z,12.00
2023-01-06T12:53:07.268Z,12.00
2023-01-06T12:55:44.389Z,11.90
2023-01-06T12:58:19.166Z,11.90
2023-01-06T13:01:07.499Z,12.00
2023-01-06T13:03:53.517Z,12.00
2023-01-06T13:06:20.717Z,11.80
2023-01-06T13:09:08.444Z,11.90
2023-01-06T13:11:43.090Z,11.70
2023-01-06T13:14:13.052Z,11.70
2023-01-06T13:16:40.439Z,11.70
2023-01-06T13:19:13.888Z,11.70
2023-01-06T13:21:42.289Z,11.60
2023-01-06T13:24:29.505Z,11.70
2023-01-06T13:26:56.711Z,11.90
2023-01-06T13:29:26.777Z,11.80
2023-01-06T13:31:53.974Z,11.70
2023-01-06T13:34:40.444Z,11.50
2023-01-06T13:37:07.591Z,11.50
2023-01-06T13:39:40.510Z,11.70
2023-01-06T13:42:08.470Z,11.80
2023-01-06T13:44:38.030Z,11.70
2023-01-06T13:47:07.761Z,11.70
2023-01-06T13:49:37.334Z,11.90
2023-01-06T13:52:07.032Z,11.80
2023-01-06T13:54:39.981Z,11.60
2023-01-06T13:57:22.312Z,11.60
2023-01-06T13:59:53.268Z,11.60
2023-01-06T14:02:36.163Z,11.50
2023-01-06T14:05:04.595Z,11.50
2023-01-06T14:07:38.628Z,11.50
2023-01-06T14:10:07.920Z,11.40
2023-01-06T14:12:36.448Z,11.50
2023-01-06T14:15:05.148Z,11.40
2023-01-06T14:17:40.309Z,11.30
2023-01-06T14:20:21.581Z,11.30
2023-01-06T14:23:18.299Z,11.30
2023-01-06T14:25:49.613Z,11.30
2023-01-06T14:28:19.615Z,11.20
2023-01-06T14:30:47.461Z,11.10
2023-01-06T14:33:23.906Z,11.10
2023-01-06T14:35:53.695Z,11.10
2023-01-06T14:38:20.790Z,11.10
2023-01-06T14:40:49.984Z,11.20
2023-01-06T14:43:29.219Z,11.20
2023-01-06T14:45:57.796Z,11.30
2023-01-06T14:48:26.267Z,11.20
2023-01-06T14:50:56.502Z,11.00
2023-01-06T14:53:29.532Z,11.10
2023-01-06T14:55:57.670Z,11.20
2023-01-06T14:58:29.153Z,11.20
2023-01-06T15:00:57.048Z,11.10
2023-01-06T15:03:25.109Z,11.20
2023-01-06T15:06:08.484Z,11.20
2023-01-06T15:08:35.700Z,11.10
2023-01-06T15:11:13.147Z,11.10
2023-01-06T15:13:42.586Z,11.00
2023-01-06T15:16:29.792Z,11.00
2023-01-06T15:18:57.166Z,11.00
2023-01-06T15:21:25.560Z,11.00
2023-01-06T15:23:53.996Z,11.20
2023-01-06T15:26:26.456Z,11.10
2023-01-06T15:29:03.799Z,10.90
2023-01-06T15:31:34.745Z,10.90
2023-01-06T15:34:22.228Z,10.90
2023-01-06T15:36:51.560Z,10.90
2023-01-06T15:39:32.620Z,10.60
2023-01-06T15:42:00.661Z,10.70
2023-01-06T15:44:28.023Z,10.60
2023-01-06T15:47:06.627Z,10.60
2023-01-06T15:49:36.412Z,10.60
2023-01-06T15:52:23.852Z,10.70
2023-01-06T15:54:51.658Z,10.60
2023-01-06T15:57:19.050Z,10.60
2023-01-06T15:59:53.911Z,10.50
2023-01-06T16:02:23.285Z,10.60
2023-01-06T16:04:51.215Z,10.60
2023-01-06T16:07:33.669Z,10.60
2023-01-06T16:10:01.134Z,10.70
2023-01-06T16:12:28.365Z,10.80
2023-01-06T16:14:55.563Z,10.80
2023-01-06T16:17:27.325Z,10.80
2023-01-06T16:20:02.289Z,10.80
2023-01-06T16:22:32.681Z,10.70
2023-01-06T16:25:04.361Z,10.70
2023-01-06T16:27:31.739Z,10.60
2023-01-06T16:30:19.838Z,10.70
2023-01-06T16:32:47.428Z,10.70
2023-01-06T16:35:16.421Z,10.70
2023-01-06T16:37:44.277Z,10.80
2023-01-06T16:40:14.892Z,10.70
2023-01-06T16:42:42.939Z,10.80
2023-01-06T16:45:10.264Z,10.70
2023-01-06T16:47:37.540Z,10.60
2023-01-06T16:50:13.780Z,10.60
2023-01-06T16:52:41.264Z,10.60
2023-01-06T16:55:12.039Z,10.60
2023-01-06T16:57:39.796Z,10.60
2023-01-06T17:00:14.307Z,10.60
2023-01-06T17:02:42.164Z,10.50
2023-01-06T17:05:17.696Z,10.50
2023-01-06T17:07:44.884Z,10.30
2023-01-06T17:10:16.087Z,10.50
2023-01-06T17:13:02.243Z,10.40
2023-01-06T17:15:29.444Z,10.50
2023-01-06T17:17:56.604Z,10.50
2023-01-06T17:20:25.415Z,10.50
2023-01-06T17:22:52.662Z,10.50
2023-01-06T17:25:20.234Z,10.40
2023-01-06T17:27:48.289Z,10.40
2023-01-06T17:30:17.177Z,10.40
2023-01-06T17:32:44.858Z,10.30
2023-01-06T17:35:26.823Z,10.40
2023-01-06T17:37:54.813Z,10.50
2023-01-06T17:40:26.500Z,10.40
2023-01-06T17:43:00.316Z,10.40
2023-01-06T17:45:28.596Z,10.40
2023-01-06T17:47:55.835Z,10.50
2023-01-06T17:50:27.899Z,10.70
2023-01-06T17:53:29.084Z,10.70
2023-01-06T17:55:56.680Z,10.70
2023-01-06T17:58:28.376Z,10.70
2023-01-06T18:00:55.965Z,10.50
2023-01-06T18:03:23.088Z,10.50
2023-01-06T18:05:59.574Z,10.60
2023-01-06T18:08:27.538Z,10.40
2023-01-06T18:10:57.236Z,10.50
2023-01-06T18:13:24.419Z,10.50
2023-01-06T18:15:58.447Z,10.30
2023-01-06T18:18:38.996Z,10.40
2023-01-06T18:21:15.366Z,10.10
2023-01-06T18:23:44.445Z,10.20
2023-01-06T18:26:26.697Z,10.20
2023-01-06T18:28:53.929Z,10.20
2023-01-06T18:31:22.169Z,10.30
2023-01-06T18:33:50.439Z,10.40
2023-01-06T18:36:17.663Z,10.40
2023-01-06T18:38:45.374Z,10.40
2023-01-06T18:41:13.429Z,10.40
2023-01-06T18:43:41.996Z,10.40
2023-01-06T18:46:17.265Z,10.40
2023-01-06T18:48:45.360Z,10.40
2023-01-06T18:51:18.565Z,10.40
2023-01-06T18:53:47.303Z,10.40
2023-01-06T18:56:15.968Z,10.30
2023-01-06T18:58:49.577Z,10.10
2023-01-06T19:01:22.211Z,10.20
2023-01-06T19:03:55.503Z,10.20
2023-01-06T19:06:38.017Z,10.30
2023-01-06T19:09:16.944Z,10.30
2023-01-06T19:11:44.482Z,10.20
2023-01-06T19:14:16.919Z,10.30
2023-01-06T19:16:57.347Z,10.50
2023-01-06T19:19:31.501Z,10.50
2023-01-06T19:22:06.766Z,10.40
2023-01-06T19:24:57.342Z,10.50
2023-01-06T19:27:34.691Z,10.50
2023-01-06T19:30:19.508Z,10.40
2023-01-06T19:32:46.737Z,10.30
2023-01-06T19:35:22.054Z,10.20
2023-01-06T19:37:53.142Z,10.20
2023-01-06T19:40:25.962Z,10.10
2023-01-06T19:43:13.374Z,10.00
2023-01-06T19:45:40.624Z,10.00
2023-01-06T19:48:19.149Z,10.20
2023-01-06T19:50:46.439Z,10.30
2023-01-06T19:53:32.160Z,10.10
2023-01-06T19:56:01.189Z,10.20
2023-01-06T19:58:33.710Z,10.10
2023-01-06T20:01:00.977Z,10.30
2023-01-06T20:03:35.419Z,10.30
2023-01-06T20:06:03.211Z,10.30
2023-01-06T20:08:30.431Z,10.20
2023-01-06T20:10:57.609Z,10.20
2023-01-06T20:13:24.778Z,10.20
2023-01-06T20:15:51.944Z,10.10
2023-01-06T20:18:19.086Z,10.10
2023-01-06T20:20:46.272Z,10.10
2023-01-06T20:23:13.494Z,10.10
2023-01-06T20:25:40.702Z,10.20
2023-01-06T20:28:08.011Z,10.20
2023-01-06T20:30:35.163Z,10.20
2023-01-06T20:33:02.598Z,10.20
2023-01-06T20:35:29.750Z,10.10
2023-01-06T20:37:56.913Z,10.10
2023-01-06T20:40:24.165Z,10.10
2023-01-06T20:42:51.347Z,9.90
2023-01-06T20:45:18.920Z,10.00
2023-01-06T20:47:46.463Z,10.10
2023-01-06T20:50:14.420Z,10.10
2023-01-06T20:52:42.188Z,10.00
2023-01-06T20:55:09.499Z,10.10
2023-01-06T20:57:36.702Z,10.10
2023-01-06T21:00:04.553Z,10.10
2023-01-06T21:02:31.870Z,10.10
2023-01-06T21:04:59.132Z,10.20
2023-01-06T21:07:26.344Z,10.20
2023-01-06T21:09:53.502Z,10.10
2023-01-06T21:12:20.639Z,10.00
2023-01-06T21:14:47.932Z,10.10
2023-01-06T21:17:15.102Z,10.10
2023-01-06T21:19:42.321Z,10.10
2023-01-06T21:22:09.548Z,10.10
2023-01-06T21:24:36.763Z,10.00
2023-01-06T21:27:03.938Z,9.90
2023-01-06T21:29:31.113Z,9.90
2023-01-06T21:31:58.353Z,9.90
2023-01-06T21:34:25.660Z,9.80
2023-01-06T21:36:52.851Z,9.90
2023-01-06T21:39:20.064Z,9.90
2023-01-06T21:42:05.692Z,9.80
2023-01-06T21:44:32.924Z,9.90
2023-01-06T21:47:00.335Z,9.80
2023-01-06T21:49:27.533Z,9.90
2023-01-06T21:51:55.227Z,9.80
2023-01-06T21:54:22.510Z,9.90
2023-01-06T21:56:49.745Z,9.90
2023-01-06T21:59:17.065Z,9.90
2023-01-06T22:01:44.364Z,9.90
2023-01-06T22:04:11.694Z,9.80
2023-01-06T22:06:40.326Z,10.00
2023-01-06T22:09:09.279Z,10.00
2023-01-06T22:11:37.507Z,10.00
2023-01-06T22:14:05.535Z,10.10
2023-01-06T22:16:32.847Z,10.00
2023-01-06T22:19:00.116Z,10.00
2023-01-06T22:21:27.328Z,10.00
2023-01-06T22:23:55.767Z,10.00
2023-01-06T22:26:22.983Z,10.00
2023-01-06T22:28:50.205Z,9.90
2023-01-06T22:31:19.207Z,9.90
2023-01-06T22:33:46.443Z,10.00
2023-01-06T22:36:13.635Z,9.90
2023-01-06T22:38:40.877Z,10.10
2023-01-06T22:41:09.112Z,10.20
2023-01-06T22:43:36.452Z,10.10
2023-01-06T22:46:03.726Z,10.10
2023-01-06T22:48:30.912Z,10.00
2023-01-06T22:50:58.699Z,10.00
2023-01-06T22:53:26.602Z,10.00
2023-01-06T22:56:01.624Z,10.00
2023-01-06T22:58:29.322Z,10.20
2023-01-06T23:00:56.818Z,10.10
2023-01-06T23:03:24.434Z,10.00
2023-01-06T23:05:58.699Z,9.90
2023-01-06T23:08:26.832Z,9.80
2023-01-06T23:11:07.025Z,9.90
2023-01-06T23:13:35.085Z,9.90
2023-01-06T23:16:03.591Z,9.90
2023-01-06T23:18:32.110Z,9.90
2023-01-06T23:21:06.643Z,10.10
2023-01-06T23:23:36.093Z,10.10
2023-01-06T23:26:08.532Z,10.20
2023-01-06T23:28:36.119Z,10.10
2023-01-06T23:31:10.814Z,9.90
2023-01-06T23:33:38.925Z,9.80
2023-01-06T23:36:07.019Z,9.80
2023-01-06T23:38:34.272Z,9.70
2023-01-06T23:41:02.555Z,9.60
2023-01-06T23:43:33.410Z,9.60
2023-01-06T23:46:05.417Z,9.60
2023-01-06T23:48:33.538Z,9.60
2023-01-06T23:51:01.310Z,9.80
2023-01-06T23:53:28.810Z,9.90
2023-01-06T23:56:04.598Z,9.90
2023-01-06T23:58:33.373Z,9.90
