createdAt,value
2022-11-02T07:59:58.901Z,77.27
2022-11-02T08:01:04.531Z,75.72
2022-11-02T08:06:39.086Z,72.24
2022-11-02T08:07:40.449Z,72.04
2022-11-02T08:19:31.005Z,71.14
2022-11-02T08:36:40.095Z,70.97
2022-11-02T08:44:54.132Z,71.78
2022-11-02T08:46:16.465Z,70.55
2022-11-02T08:47:18.900Z,70.68
2022-11-02T10:31:51.847Z,65.92
2022-11-02T10:33:58.132Z,65.62
2022-11-02T10:35:30.002Z,65.47
2022-11-02T10:36:31.103Z,64.16
2022-11-02T10:37:45.392Z,62.56
2022-11-02T10:39:08.608Z,61.66
2022-11-02T10:40:32.022Z,60.61
2022-11-02T10:42:00.987Z,59.29
2022-11-02T10:43:18.713Z,59.30
2022-11-02T10:44:35.235Z,56.64
2022-11-02T10:45:37.619Z,57.02
2022-11-02T10:46:53.868Z,56.60
2022-11-02T10:48:19.417Z,54.89
2022-11-02T10:49:39.889Z,54.29
2022-11-02T10:51:03.478Z,54.02
2022-11-02T10:52:05.319Z,54.99
2022-11-02T10:53:39.330Z,55.58
2022-11-02T10:54:34.686Z,56.18
2022-11-02T10:55:51.526Z,55.65
2022-11-02T10:56:52.947Z,56.62
2022-11-02T10:57:57.499Z,57.35
2022-11-02T10:58:58.881Z,56.97
2022-11-02T11:00:32.930Z,57.36
2022-11-02T11:01:34.632Z,57.33
2022-11-02T11:02:36.111Z,57.11
2022-11-02T11:04:03.577Z,56.69
2022-11-02T11:05:14.344Z,56.15
2022-11-02T11:06:15.909Z,56.71
2022-11-02T11:07:24.861Z,56.43
2022-11-02T11:08:44.599Z,56.11
2022-11-02T11:09:50.708Z,55.83
2022-11-02T11:10:52.114Z,55.33
2022-11-02T11:12:03.027Z,54.65
2022-11-02T11:13:05.665Z,53.16
2022-11-02T11:15:52.703Z,51.49
2022-11-02T11:19:50.487Z,46.67
2022-11-02T11:20:55.440Z,46.14
2022-11-02T11:21:56.985Z,48.29
2022-11-02T11:23:24.573Z,47.43
2022-11-02T11:24:31.466Z,47.83
2022-11-02T11:25:33.073Z,47.57
2022-11-02T11:26:34.438Z,46.50
2022-11-02T11:27:45.474Z,47.71
2022-11-02T11:28:57.036Z,49.32
2022-11-02T11:29:59.218Z,50.78
2022-11-02T11:31:16.216Z,50.84
2022-11-02T11:32:20.603Z,52.50
2022-11-02T11:33:22.898Z,50.22
2022-11-02T11:34:31.324Z,49.51
2022-11-02T11:35:39.047Z,50.94
2022-11-02T11:36:40.590Z,50.59
2022-11-02T11:37:54.810Z,50.58
2022-11-02T11:39:00.407Z,48.36
2022-11-02T11:40:16.603Z,46.83
2022-11-02T11:41:18.410Z,46.52
2022-11-02T11:42:23.614Z,47.59
2022-11-02T11:43:30.269Z,48.01
2022-11-02T11:44:32.454Z,46.29
2022-11-02T11:45:34.103Z,45.09
2022-11-02T11:46:45.123Z,47.24
2022-11-02T11:47:52.768Z,45.99
2022-11-02T11:48:57.626Z,46.07
2022-11-02T11:50:09.064Z,45.36
2022-11-02T11:51:35.036Z,44.75
2022-11-02T11:52:36.615Z,44.17
2022-11-02T11:53:38.724Z,44.52
2022-11-02T11:54:40.111Z,45.51
2022-11-02T11:55:50.643Z,46.26
2022-11-02T11:56:57.656Z,45.46
2022-11-02T11:58:20.763Z,45.33
2022-11-02T11:59:46.518Z,45.07
2022-11-02T12:01:12.167Z,44.41
2022-11-02T12:02:43.869Z,44.49
2022-11-02T12:04:00.757Z,45.20
2022-11-02T12:05:17.459Z,45.98
2022-11-02T12:06:18.768Z,45.81
2022-11-02T12:07:41.698Z,45.80
2022-11-02T12:08:45.819Z,45.86
2022-11-02T12:10:01.654Z,45.69
2022-11-02T12:11:47.739Z,44.57
2022-11-02T12:13:17.336Z,45.22
2022-11-02T12:14:38.083Z,45.87
2022-11-02T12:16:01.066Z,45.70
2022-11-02T12:17:08.535Z,46.05
2022-11-02T12:18:28.955Z,45.71
2022-11-02T12:19:54.472Z,45.78
2022-11-02T12:21:05.160Z,46.55
2022-11-02T12:22:17.182Z,46.93
2022-11-02T12:23:25.663Z,46.28
2022-11-02T12:24:41.279Z,46.29
2022-11-02T12:26:06.777Z,44.77
2022-11-02T12:27:26.931Z,44.85
2022-11-02T12:28:37.681Z,44.79
2022-11-02T12:30:02.052Z,44.34
2022-11-02T12:31:38.670Z,44.58
2022-11-02T12:33:04.304Z,45.27
2022-11-02T12:34:27.383Z,44.48
2022-11-02T12:35:44.482Z,43.43
2022-11-02T12:37:35.312Z,42.84
2022-11-02T12:38:49.910Z,42.40
2022-11-02T12:40:09.301Z,43.13
2022-11-02T12:41:13.817Z,43.78
2022-11-02T12:42:24.373Z,44.03
2022-11-02T12:43:32.103Z,43.44
2022-11-02T12:44:56.660Z,43.85
2022-11-02T12:46:26.239Z,45.22
2022-11-02T12:47:56.274Z,45.49
2022-11-02T12:49:36.050Z,44.39
2022-11-02T12:50:57.644Z,44.44
2022-11-02T12:52:05.188Z,44.67
2022-11-02T12:53:31.626Z,45.84
2022-11-02T12:54:45.083Z,45.71
2022-11-02T12:55:50.973Z,45.41
2022-11-02T12:56:54.135Z,45.32
2022-11-02T12:58:02.430Z,45.52
2022-11-02T12:59:04.302Z,46.21
2022-11-02T13:00:15.346Z,44.83
2022-11-02T13:01:40.929Z,44.33
2022-11-02T13:02:56.263Z,44.73
2022-11-02T13:04:15.530Z,46.56
2022-11-02T13:05:21.770Z,45.09
2022-11-02T13:06:39.451Z,43.87
2022-11-02T13:07:57.171Z,45.71
2022-11-02T13:09:07.044Z,47.98
2022-11-02T13:10:22.054Z,44.56
2022-11-02T13:11:34.590Z,44.30
2022-11-02T13:12:37.748Z,44.11
2022-11-02T13:13:53.464Z,44.47
2022-11-02T13:14:57.807Z,43.40
2022-11-02T13:16:00.633Z,43.38
2022-11-02T13:17:21.331Z,44.45
2022-11-02T13:18:31.996Z,44.23
2022-11-02T13:19:42.054Z,43.22
2022-11-02T13:20:50.867Z,43.52
2022-11-02T13:21:56.179Z,41.92
2022-11-02T13:23:04.615Z,42.01
2022-11-02T13:24:15.414Z,42.09
2022-11-02T13:25:27.478Z,42.77
2022-11-02T13:26:37.876Z,41.73
2022-11-02T13:27:47.639Z,41.20
2022-11-02T13:28:54.082Z,42.83
2022-11-02T13:30:00.419Z,41.64
2022-11-02T13:31:12.744Z,42.02
2022-11-02T13:32:34.679Z,41.88
2022-11-02T13:33:49.447Z,41.83
2022-11-02T13:34:53.931Z,42.42
2022-11-02T13:35:55.315Z,42.32
2022-11-02T13:36:56.979Z,42.11
2022-11-02T13:38:20.759Z,44.21
2022-11-02T13:39:36.994Z,43.62
2022-11-02T13:41:09.928Z,44.36
2022-11-02T13:42:33.555Z,45.64
2022-11-02T13:44:02.839Z,44.24
2022-11-02T13:45:19.845Z,44.20
2022-11-02T13:46:39.813Z,46.91
2022-11-02T13:48:09.053Z,46.55
2022-11-02T13:49:24.204Z,45.30
2022-11-02T13:50:27.638Z,43.62
2022-11-02T13:51:40.632Z,42.73
2022-11-02T13:52:48.143Z,42.68
2022-11-02T13:53:58.727Z,43.41
2022-11-02T13:55:02.691Z,42.75
2022-11-02T13:56:21.083Z,42.12
2022-11-02T13:57:42.918Z,41.74
2022-11-02T13:58:49.001Z,42.06
2022-11-02T13:59:50.849Z,42.85
2022-11-02T14:00:58.403Z,42.95
2022-11-02T14:02:03.243Z,41.88
2022-11-02T14:03:17.334Z,42.98
2022-11-02T14:04:20.079Z,43.25
2022-11-02T14:05:32.372Z,44.43
2022-11-02T14:06:45.570Z,43.80
2022-11-02T14:07:47.089Z,43.13
2022-11-02T14:08:52.844Z,42.92
2022-11-02T14:10:20.483Z,42.89
2022-11-02T14:11:26.773Z,41.61
2022-11-02T14:12:30.027Z,41.74
2022-11-02T14:13:59.038Z,40.89
2022-11-02T14:15:12.656Z,41.61
2022-11-02T14:16:43.388Z,41.73
2022-11-02T14:17:53.593Z,41.26
2022-11-02T14:19:19.234Z,41.47
2022-11-02T14:20:36.060Z,42.01
2022-11-02T14:21:42.091Z,41.60
2022-11-02T14:23:09.477Z,41.93
2022-11-02T14:24:32.827Z,43.01
2022-11-02T14:25:47.166Z,42.67
2022-11-02T14:26:56.758Z,42.40
2022-11-02T14:28:18.153Z,43.01
2022-11-02T14:29:42.771Z,41.67
2022-11-02T14:30:45.375Z,41.76
2022-11-02T14:31:57.871Z,42.13
2022-11-02T14:33:09.656Z,42.97
2022-11-02T14:34:28.055Z,42.29
2022-11-02T14:35:40.971Z,43.04
2022-11-02T14:36:42.285Z,43.45
2022-11-02T14:38:27.926Z,42.75
2022-11-02T14:39:52.747Z,41.59
2022-11-02T14:41:16.269Z,42.39
2022-11-02T14:42:31.919Z,42.93
2022-11-02T14:43:52.583Z,43.22
2022-11-02T14:45:07.471Z,42.32
2022-11-02T14:46:39.529Z,43.46
2022-11-02T14:47:41.350Z,44.01
2022-11-02T14:48:52.785Z,43.94
2022-11-02T14:50:06.972Z,43.65
2022-11-02T14:51:17.526Z,43.43
2022-11-02T14:52:28.594Z,42.15
2022-11-02T14:53:34.559Z,43.16
2022-11-02T14:54:54.777Z,43.27
2022-11-02T14:55:56.830Z,42.83
2022-11-02T14:57:05.854Z,42.94
2022-11-02T14:58:20.151Z,43.99
2022-11-02T14:59:46.648Z,44.50
2022-11-02T15:00:48.049Z,43.88
2022-11-02T15:01:59.018Z,44.25
2022-11-02T15:03:01.747Z,43.72
2022-11-02T15:04:07.803Z,43.74
2022-11-02T15:05:22.879Z,43.88
2022-11-02T15:06:27.846Z,44.22
2022-11-02T15:07:34.884Z,44.16
2022-11-02T15:08:42.407Z,44.34
2022-11-02T15:10:01.298Z,43.63
2022-11-02T15:11:40.358Z,43.33
2022-11-02T15:12:44.129Z,44.61
2022-11-02T15:13:47.600Z,44.67
2022-11-02T15:14:49.175Z,44.97
2022-11-02T15:15:50.611Z,45.07
2022-11-02T15:16:54.160Z,44.45
2022-11-02T15:17:58.451Z,46.49
2022-11-02T15:19:37.734Z,47.58
2022-11-02T15:20:45.094Z,47.74
2022-11-02T15:21:49.300Z,47.96
2022-11-02T15:22:56.686Z,47.63
2022-11-02T15:24:16.705Z,48.65
2022-11-02T15:25:41.439Z,47.35
2022-11-02T15:26:49.180Z,48.09
2022-11-02T15:27:55.028Z,49.64
2022-11-02T15:29:01.181Z,52.42
2022-11-02T15:30:05.305Z,53.51
2022-11-02T15:31:16.334Z,53.42
2022-11-02T15:32:22.998Z,54.05
2022-11-02T15:33:44.360Z,53.96
2022-11-02T15:34:48.903Z,53.21
2022-11-02T15:35:53.518Z,52.22
2022-11-02T15:36:57.518Z,51.01
2022-11-02T15:38:16.915Z,52.29
2022-11-02T15:39:19.764Z,52.85
2022-11-02T15:40:27.577Z,53.83
2022-11-02T15:41:40.956Z,54.44
2022-11-02T15:42:52.094Z,54.66
2022-11-02T15:44:05.602Z,55.03
2022-11-02T15:45:34.491Z,55.31
2022-11-02T15:46:44.759Z,56.20
2022-11-02T15:48:08.194Z,55.14
2022-11-02T15:49:26.154Z,56.94
2022-11-02T15:51:02.534Z,57.52
2022-11-02T15:52:13.804Z,57.85
2022-11-02T15:53:30.246Z,58.36
2022-11-02T15:54:53.527Z,58.86
2022-11-02T15:56:03.809Z,59.62
2022-11-02T15:57:36.456Z,60.00
2022-11-02T15:58:53.120Z,60.66
2022-11-02T16:00:10.072Z,61.28
2022-11-02T16:01:18.270Z,61.76
2022-11-02T16:02:34.799Z,62.04
2022-11-02T16:03:36.270Z,61.96
2022-11-02T16:04:42.566Z,62.52
2022-11-02T16:05:46.998Z,63.31
2022-11-02T16:06:52.375Z,63.46
2022-11-02T16:08:11.984Z,63.53
2022-11-02T16:09:33.251Z,62.81
2022-11-02T16:10:35.374Z,62.79
2022-11-02T16:11:36.747Z,63.39
2022-11-02T16:12:38.720Z,63.64
2022-11-02T16:13:55.638Z,63.13
2022-11-02T16:15:18.295Z,64.11
2022-11-02T16:16:20.782Z,64.38
2022-11-02T16:17:26.332Z,64.35
2022-11-02T16:18:38.477Z,64.36
2022-11-02T16:19:39.851Z,64.92
2022-11-02T16:20:45.495Z,65.21
2022-11-02T16:21:48.940Z,65.51
2022-11-02T16:23:01.336Z,65.72
2022-11-02T16:24:02.836Z,65.88
2022-11-02T16:25:16.919Z,66.14
2022-11-02T16:26:22.503Z,66.62
2022-11-02T16:27:23.871Z,66.58
2022-11-02T16:28:32.680Z,66.74
2022-11-02T16:29:36.162Z,67.00
2022-11-02T16:30:37.910Z,66.98
2022-11-02T16:31:40.887Z,66.79
2022-11-02T16:32:42.661Z,67.15
2022-11-02T16:33:47.613Z,67.52
2022-11-02T16:34:49.119Z,67.70
2022-11-02T16:35:50.931Z,68.28
2022-11-02T16:36:52.469Z,68.60
2022-11-02T16:37:54.189Z,68.48
2022-11-02T16:39:07.532Z,68.73
2022-11-02T16:40:16.631Z,68.95
2022-11-02T16:41:18.667Z,68.84
2022-11-02T16:42:24.119Z,68.90
2022-11-02T16:43:26.714Z,68.74
2022-11-02T16:44:33.389Z,68.74
2022-11-02T16:45:42.310Z,68.90
2022-11-02T16:46:58.183Z,68.77
2022-11-02T16:47:59.756Z,69.55
2022-11-02T16:49:20.814Z,69.55
2022-11-02T16:50:26.816Z,69.87
2022-11-02T16:51:28.308Z,70.12
2022-11-02T16:52:35.574Z,70.27
2022-11-02T16:53:37.664Z,70.45
2022-11-02T16:54:43.360Z,71.15
2022-11-02T16:55:47.670Z,71.13
2022-11-02T16:56:51.085Z,71.32
2022-11-02T16:57:52.493Z,71.41
2022-11-02T16:59:02.031Z,71.34
2022-11-02T17:00:07.957Z,71.55
2022-11-02T17:01:20.211Z,71.29
2022-11-02T17:02:36.245Z,71.40
2022-11-02T17:03:37.890Z,71.70
2022-11-02T17:04:45.374Z,71.65
2022-11-02T17:05:49.488Z,71.61
2022-11-02T17:06:54.785Z,71.85
2022-11-02T17:08:09.444Z,71.91
2022-11-02T17:09:23.071Z,72.08
2022-11-02T17:10:27.682Z,72.59
2022-11-02T17:11:29.557Z,72.81
2022-11-02T17:12:45.222Z,72.61
2022-11-02T17:14:00.837Z,72.59
2022-11-02T17:15:11.211Z,72.75
2022-11-02T17:16:12.675Z,73.12
2022-11-02T17:17:23.266Z,72.83
2022-11-02T17:18:27.995Z,72.77
2022-11-02T17:19:44.783Z,72.94
2022-11-02T17:20:46.552Z,72.99
2022-11-02T17:22:05.845Z,73.22
2022-11-02T17:23:09.873Z,73.10
2022-11-02T17:24:32.900Z,73.39
2022-11-02T17:25:39.831Z,73.41
2022-11-02T17:26:41.919Z,73.43
2022-11-02T17:27:43.471Z,73.61
2022-11-02T17:28:46.303Z,73.70
2022-11-02T17:29:48.449Z,73.99
2022-11-02T17:30:52.890Z,74.25
2022-11-02T17:31:57.350Z,73.85
2022-11-02T17:33:14.063Z,73.78
2022-11-02T17:34:19.200Z,73.62
2022-11-02T17:35:26.003Z,74.69
2022-11-02T17:36:29.372Z,75.17
2022-11-02T17:37:32.497Z,75.03
2022-11-02T17:38:34.605Z,75.24
2022-11-02T17:39:36.003Z,75.00
2022-11-02T17:40:38.328Z,75.32
2022-11-02T17:41:58.439Z,74.98
2022-11-02T17:42:59.878Z,75.07
2022-11-02T17:44:01.784Z,75.43
2022-11-02T17:45:23.964Z,75.73
2022-11-02T17:46:25.363Z,75.67
2022-11-02T17:47:27.405Z,75.17
2022-11-02T17:48:29.105Z,75.58
2022-11-02T17:49:32.987Z,75.93
2022-11-02T17:50:36.713Z,76.29
2022-11-02T17:51:38.885Z,76.04
2022-11-02T17:52:41.020Z,76.10
2022-11-02T17:53:44.295Z,76.08
2022-11-02T17:54:45.681Z,76.23
2022-11-02T17:55:50.357Z,76.07
2022-11-02T17:56:51.930Z,76.49
2022-11-02T17:57:57.604Z,76.39
2022-11-02T17:58:59.258Z,76.61
2022-11-02T18:00:00.727Z,76.78
2022-11-02T18:01:04.079Z,75.50
2022-11-02T18:02:12.467Z,75.62
2022-11-02T18:03:17.343Z,77.01
2022-11-02T18:04:18.747Z,77.78
2022-11-02T18:05:23.702Z,77.12
2022-11-02T18:06:25.029Z,77.41
2022-11-02T18:07:26.475Z,77.07
2022-11-02T18:08:28.006Z,77.17
2022-11-02T18:09:30.119Z,77.41
2022-11-02T18:10:34.191Z,77.01
2022-11-02T18:11:35.798Z,77.11
2022-11-02T18:12:37.524Z,77.60
