createdAt,value
2023-04-18T00:01:21.597Z,97526.61
2023-04-18T00:03:53.776Z,97530.04
2023-04-18T00:06:22.714Z,97532.98
2023-04-18T00:08:51.244Z,97533.54
2023-04-18T00:11:19.659Z,97537.42
2023-04-18T00:13:48.370Z,97543.02
2023-04-18T00:16:16.841Z,97543.85
2023-04-18T00:18:48.392Z,97542.48
2023-04-18T00:21:17.076Z,97540.45
2023-04-18T00:23:46.372Z,97542.10
2023-04-18T00:26:14.885Z,97547.24
2023-04-18T00:28:44.327Z,97549.59
2023-04-18T00:31:12.869Z,97553.73
2023-04-18T00:33:43.931Z,97554.40
2023-04-18T00:36:12.319Z,97557.84
2023-04-18T00:38:43.257Z,97557.79
2023-04-18T00:41:11.786Z,97555.27
2023-04-18T00:43:40.289Z,97557.08
2023-04-18T00:46:11.121Z,97558.06
2023-04-18T00:48:39.773Z,97559.05
2023-04-18T00:51:12.370Z,97557.45
2023-04-18T00:53:44.573Z,97559.63
2023-04-18T00:56:13.271Z,97559.36
2023-04-18T00:58:41.902Z,97558.21
2023-04-18T01:01:13.666Z,97552.92
2023-04-18T01:03:42.346Z,97549.14
2023-04-18T01:06:11.107Z,97547.58
2023-04-18T01:08:39.650Z,97549.66
2023-04-18T01:11:08.126Z,97551.02
2023-04-18T01:13:36.627Z,97549.43
2023-04-18T01:16:07.706Z,97548.44
2023-04-18T01:18:37.338Z,97547.19
2023-04-18T01:21:08.386Z,97545.42
2023-04-18T01:23:36.904Z,97547.10
2023-04-18T01:26:05.947Z,97549.92
2023-04-18T01:28:37.181Z,97549.30
2023-04-18T01:31:06.029Z,97551.51
2023-04-18T01:33:37.476Z,97549.11
2023-04-18T01:36:06.500Z,97548.64
2023-04-18T01:38:35.033Z,97549.18
2023-04-18T01:41:04.160Z,97548.42
2023-04-18T01:43:32.677Z,97549.95
2023-04-18T01:46:01.231Z,97549.39
2023-04-18T01:48:29.675Z,97548.09
2023-04-18T01:50:58.146Z,97544.61
2023-04-18T01:53:26.632Z,97541.39
2023-04-18T01:55:55.082Z,97547.83
2023-04-18T01:58:24.040Z,97545.64
2023-04-18T02:00:57.792Z,97546.20
2023-04-18T02:03:26.437Z,97546.51
2023-04-18T02:05:55.111Z,97546.81
2023-04-18T02:08:25.662Z,97540.63
2023-04-18T02:10:57.018Z,97539.27
2023-04-18T02:13:25.575Z,97540.40
2023-04-18T02:15:54.010Z,97540.16
2023-04-18T02:18:24.949Z,97540.02
2023-04-18T02:20:53.582Z,97544.25
2023-04-18T02:23:23.556Z,97546.42
2023-04-18T02:25:52.420Z,97543.52
2023-04-18T02:28:20.947Z,97545.84
2023-04-18T02:30:52.304Z,97545.83
2023-04-18T02:33:23.473Z,97546.08
2023-04-18T02:35:53.602Z,97538.41
2023-04-18T02:38:21.992Z,97534.04
2023-04-18T02:40:53.520Z,97540.68
2023-04-18T02:43:22.403Z,97542.84
2023-04-18T02:45:52.489Z,97544.59
2023-04-18T02:48:27.188Z,97550.09
2023-04-18T02:51:01.622Z,97554.77
2023-04-18T02:53:34.507Z,97557.42
2023-04-18T02:56:03.092Z,97558.09
2023-04-18T02:58:50.078Z,97553.77
2023-04-18T03:01:37.654Z,97555.81
2023-04-18T03:04:15.128Z,97553.08
2023-04-18T03:06:46.289Z,97553.88
2023-04-18T03:09:16.943Z,97554.20
2023-04-18T03:11:49.105Z,97557.54
2023-04-18T03:14:18.099Z,97557.65
2023-04-18T03:16:57.143Z,97559.59
2023-04-18T03:19:32.747Z,97566.37
2023-04-18T03:22:06.206Z,97566.10
2023-04-18T03:24:35.046Z,97566.35
2023-04-18T03:27:04.241Z,97568.23
2023-04-18T03:29:32.765Z,97569.28
2023-04-18T03:32:01.266Z,97567.12
2023-04-18T03:34:30.360Z,97559.19
2023-04-18T03:36:58.965Z,97560.97
2023-04-18T03:39:28.318Z,97561.98
2023-04-18T03:41:57.449Z,97562.41
2023-04-18T03:44:26.026Z,97557.42
2023-04-18T03:46:57.588Z,97558.23
2023-04-18T03:49:31.824Z,97561.05
2023-04-18T03:52:00.419Z,97564.79
2023-04-18T03:54:28.878Z,97569.45
2023-04-18T03:56:59.484Z,97571.27
2023-04-18T03:59:28.189Z,97575.44
2023-04-18T04:01:56.821Z,97578.60
2023-04-18T04:04:26.444Z,97580.95
2023-04-18T04:06:55.065Z,97584.80
2023-04-18T04:09:23.531Z,97582.23
2023-04-18T04:11:51.995Z,97586.27
2023-04-18T04:14:20.494Z,97586.27
2023-04-18T04:16:49.937Z,97585.33
2023-04-18T04:19:18.573Z,97585.62
2023-04-18T04:21:53.608Z,97586.73
2023-04-18T04:24:23.668Z,97593.55
2023-04-18T04:26:53.412Z,97594.83
2023-04-18T04:29:29.239Z,97596.95
2023-04-18T04:31:59.863Z,97599.23
2023-04-18T04:34:34.544Z,97603.43
2023-04-18T04:37:05.574Z,97606.68
2023-04-18T04:39:37.885Z,97604.52
2023-04-18T04:42:32.849Z,97603.48
2023-04-18T04:45:09.661Z,97606.44
2023-04-18T04:47:38.191Z,97608.11
2023-04-18T04:50:08.559Z,97604.63
2023-04-18T04:52:36.903Z,97603.73
2023-04-18T04:55:05.752Z,97605.17
2023-04-18T04:57:36.013Z,97605.65
2023-04-18T05:00:11.541Z,97608.86
2023-04-18T05:02:39.917Z,97607.40
2023-04-18T05:05:08.935Z,97606.48
2023-04-18T05:07:37.386Z,97606.70
2023-04-18T05:10:06.296Z,97611.90
2023-04-18T05:12:34.710Z,97614.92
2023-04-18T05:15:03.830Z,97617.12
2023-04-18T05:17:32.339Z,97620.58
2023-04-18T05:20:01.275Z,97620.52
2023-04-18T05:22:29.734Z,97622.89
2023-04-18T05:24:58.180Z,97625.80
2023-04-18T05:27:26.727Z,97627.83
2023-04-18T05:29:55.444Z,97631.16
2023-04-18T05:32:23.963Z,97630.39
2023-04-18T05:34:52.510Z,97631.39
2023-04-18T05:37:22.459Z,97630.94
2023-04-18T05:39:51.043Z,97633.55
2023-04-18T05:42:19.626Z,97636.40
2023-04-18T05:44:48.134Z,97637.51
2023-04-18T05:47:16.604Z,97631.02
2023-04-18T05:49:47.692Z,97629.35
2023-04-18T05:52:16.174Z,97629.33
2023-04-18T05:54:44.646Z,97633.01
2023-04-18T05:57:13.070Z,97633.65
2023-04-18T05:59:41.580Z,97633.04
2023-04-18T06:02:13.702Z,97637.02
2023-04-18T06:04:43.110Z,97635.15
2023-04-18T06:07:11.698Z,97634.21
2023-04-18T06:09:40.354Z,97637.34
2023-04-18T06:12:08.797Z,97639.80
2023-04-18T06:14:37.248Z,97640.77
2023-04-18T06:17:07.537Z,97640.41
2023-04-18T06:19:36.011Z,97636.91
2023-04-18T06:22:04.487Z,97634.80
2023-04-18T06:24:32.954Z,97637.52
2023-04-18T06:27:02.131Z,97632.96
2023-04-18T06:29:33.325Z,97631.73
2023-04-18T06:32:01.960Z,97630.04
2023-04-18T06:34:30.617Z,97630.09
2023-04-18T06:36:59.642Z,97627.73
2023-04-18T06:39:28.204Z,97626.48
2023-04-18T06:41:58.890Z,97623.50
2023-04-18T06:44:32.350Z,97625.69
2023-04-18T06:47:00.905Z,97622.06
2023-04-18T06:49:29.560Z,97623.91
2023-04-18T06:51:58.178Z,97624.91
2023-04-18T06:54:26.702Z,97627.11
2023-04-18T06:56:55.234Z,97626.02
2023-04-18T06:59:23.619Z,97622.64
2023-04-18T07:01:52.042Z,97620.25
2023-04-18T07:04:21.005Z,97621.29
2023-04-18T07:06:52.145Z,97621.71
2023-04-18T07:09:20.859Z,97626.20
2023-04-18T07:11:51.061Z,97628.19
2023-04-18T07:14:23.239Z,97629.41
2023-04-18T07:16:51.980Z,97629.64
2023-04-18T07:19:20.510Z,97633.98
2023-04-18T07:21:48.850Z,97631.08
2023-04-18T07:24:17.328Z,97633.67
2023-04-18T07:26:45.833Z,97634.88
2023-04-18T07:29:14.371Z,97630.77
2023-04-18T07:31:42.809Z,97628.69
2023-04-18T07:34:14.954Z,97635.02
2023-04-18T07:36:44.322Z,97629.59
2023-04-18T07:39:14.936Z,97628.65
2023-04-18T07:41:43.581Z,97629.64
2023-04-18T07:44:12.210Z,97627.23
2023-04-18T07:46:41.059Z,97628.42
2023-04-18T07:49:09.589Z,97628.09
2023-04-18T07:51:38.038Z,97626.95
2023-04-18T07:54:06.512Z,97627.41
2023-04-18T07:56:35.102Z,97628.31
2023-04-18T07:59:03.696Z,97623.27
2023-04-18T08:01:32.994Z,97626.13
2023-04-18T08:04:02.328Z,97623.30
2023-04-18T08:06:31.220Z,97626.02
2023-04-18T08:09:06.069Z,97627.95
2023-04-18T08:11:35.405Z,97623.75
2023-04-18T08:14:03.865Z,97623.68
2023-04-18T08:16:32.437Z,97619.70
2023-04-18T08:19:00.806Z,97618.65
2023-04-18T08:21:29.554Z,97618.45
2023-04-18T08:23:58.315Z,97616.62
2023-04-18T08:26:27.318Z,97618.38
2023-04-18T08:28:55.791Z,97615.48
2023-04-18T08:31:24.478Z,97616.10
2023-04-18T08:33:52.968Z,97615.88
2023-04-18T08:36:21.689Z,97613.84
2023-04-18T08:38:50.141Z,97612.27
2023-04-18T08:41:23.486Z,97615.92
2023-04-18T08:43:52.014Z,97613.89
2023-04-18T08:46:20.643Z,97616.49
2023-04-18T08:48:51.742Z,97613.76
2023-04-18T08:51:23.162Z,97609.10
2023-04-18T08:53:51.960Z,97613.23
2023-04-18T08:56:26.074Z,97610.08
2023-04-18T08:58:56.607Z,97605.93
2023-04-18T09:01:57.804Z,97602.45
2023-04-18T09:04:39.955Z,97601.80
2023-04-18T09:07:14.819Z,97597.73
2023-04-18T09:09:46.450Z,97598.54
2023-04-18T09:12:22.890Z,97601.39
2023-04-18T09:15:16.115Z,97600.46
2023-04-18T09:17:51.100Z,97599.39
2023-04-18T09:20:44.008Z,97598.45
2023-04-18T09:23:23.634Z,97595.39
2023-04-18T09:25:53.425Z,97597.50
2023-04-18T09:28:30.163Z,97597.70
2023-04-18T09:31:13.192Z,97598.23
2023-04-18T09:33:54.423Z,97598.00
2023-04-18T09:36:27.496Z,97599.30
2023-04-18T09:38:57.269Z,97600.61
2023-04-18T09:41:28.086Z,97595.34
2023-04-18T09:44:15.093Z,97598.33
2023-04-18T09:46:47.383Z,97590.14
2023-04-18T09:49:17.660Z,97588.41
2023-04-18T09:51:46.887Z,97586.52
2023-04-18T09:54:18.636Z,97584.80
2023-04-18T09:56:50.707Z,97590.69
2023-04-18T09:59:37.787Z,97591.58
2023-04-18T10:02:14.853Z,97591.95
2023-04-18T10:04:47.048Z,97590.20
2023-04-18T10:07:17.548Z,97588.44
2023-04-18T10:09:47.145Z,97585.57
2023-04-18T10:12:18.670Z,97588.48
2023-04-18T10:14:47.341Z,97585.19
2023-04-18T10:17:16.554Z,97581.78
2023-04-18T10:19:47.132Z,97582.31
2023-04-18T10:22:28.036Z,97582.88
2023-04-18T10:24:57.262Z,97582.69
2023-04-18T10:28:05.026Z,97580.45
2023-04-18T10:30:40.530Z,97580.45
2023-04-18T10:33:31.941Z,97583.83
2023-04-18T10:36:02.334Z,97582.08
2023-04-18T10:38:32.250Z,97577.58
2023-04-18T10:41:34.401Z,97574.86
2023-04-18T10:44:11.866Z,97571.46
2023-04-18T10:46:42.856Z,97569.81
2023-04-18T10:49:19.840Z,97566.67
2023-04-18T10:51:53.462Z,97566.41
2023-04-18T10:54:40.875Z,97565.13
2023-04-18T10:57:10.511Z,97565.25
2023-04-18T10:59:41.731Z,97564.34
2023-04-18T11:02:30.503Z,97564.05
2023-04-18T11:05:04.765Z,97562.75
2023-04-18T11:07:39.210Z,97561.35
2023-04-18T11:10:09.917Z,97554.85
2023-04-18T11:12:41.188Z,97562.75
2023-04-18T11:15:14.568Z,97559.98
2023-04-18T11:21:10.289Z,97557.86
2023-04-18T11:23:38.710Z,97560.20
2023-04-18T11:26:07.799Z,97559.52
2023-04-18T11:28:36.310Z,97552.75
2023-04-18T11:31:04.964Z,97546.53
2023-04-18T11:33:33.443Z,97544.89
2023-04-18T11:36:02.998Z,97544.81
2023-04-18T11:38:31.579Z,97545.35
2023-04-18T11:41:03.192Z,97537.92
2023-04-18T11:43:31.759Z,97540.10
2023-04-18T11:46:00.816Z,97538.20
2023-04-18T11:48:42.980Z,97535.89
2023-04-18T11:51:36.009Z,97537.29
2023-04-18T11:54:04.941Z,97533.25
2023-04-18T11:56:35.280Z,97526.48
2023-04-18T11:59:11.225Z,97526.16
2023-04-18T12:01:42.690Z,97524.55
2023-04-18T12:04:11.619Z,97520.30
2023-04-18T12:06:54.002Z,97513.88
2023-04-18T12:09:25.058Z,97515.77
2023-04-18T12:12:06.561Z,97513.89
2023-04-18T12:14:36.470Z,97513.27
2023-04-18T12:17:07.525Z,97504.58
2023-04-18T12:19:38.095Z,97499.76
2023-04-18T12:22:10.891Z,97498.81
2023-04-18T12:24:39.305Z,97500.40
2023-04-18T12:27:07.825Z,97499.54
2023-04-18T12:29:36.288Z,97496.39
2023-04-18T12:32:04.959Z,97495.23
2023-04-18T12:34:33.435Z,97495.65
2023-04-18T12:37:03.881Z,97497.86
2023-04-18T12:39:32.411Z,97500.98
2023-04-18T12:42:01.227Z,97497.73
2023-04-18T12:44:29.808Z,97492.61
2023-04-18T12:46:58.303Z,97493.30
2023-04-18T12:49:29.978Z,97491.94
2023-04-18T12:51:58.479Z,97492.02
2023-04-18T12:54:29.190Z,97493.18
2023-04-18T12:56:57.748Z,97490.80
2023-04-18T12:59:26.202Z,97488.36
2023-04-18T13:01:54.674Z,97487.30
2023-04-18T13:04:23.287Z,97486.48
2023-04-18T13:06:52.213Z,97482.13
2023-04-18T13:09:20.647Z,97481.63
2023-04-18T13:11:49.692Z,97481.66
2023-04-18T13:14:18.586Z,97481.27
2023-04-18T13:16:48.852Z,97478.41
2023-04-18T13:19:17.424Z,97476.04
2023-04-18T13:21:47.778Z,97473.58
2023-04-18T13:24:17.758Z,97470.06
2023-04-18T13:26:49.246Z,97469.75
2023-04-18T13:29:17.863Z,97470.00
2023-04-18T13:31:46.455Z,97470.48
2023-04-18T13:34:14.912Z,97469.14
2023-04-18T13:36:43.310Z,97465.88
2023-04-18T13:39:12.482Z,97465.70
2023-04-18T13:41:47.726Z,97468.17
2023-04-18T13:44:16.230Z,97470.48
2023-04-18T13:46:44.674Z,97468.64
2023-04-18T13:49:19.984Z,97462.90
2023-04-18T13:51:50.754Z,97460.15
2023-04-18T13:54:26.794Z,97456.59
2023-04-18T13:57:04.616Z,97450.84
2023-04-18T13:59:34.046Z,97452.43
2023-04-18T14:02:03.009Z,97455.61
2023-04-18T14:04:35.895Z,97456.23
2023-04-18T14:07:07.681Z,97455.23
2023-04-18T14:09:41.884Z,97451.46
2023-04-18T14:12:15.900Z,97448.26
2023-04-18T14:14:45.273Z,97452.97
2023-04-18T14:17:14.668Z,97446.10
2023-04-18T14:19:45.262Z,97444.96
2023-04-18T14:22:13.835Z,97440.77
2023-04-18T14:24:44.598Z,97445.88
2023-04-18T14:27:13.812Z,97445.06
2023-04-18T14:29:42.484Z,97440.77
2023-04-18T14:32:10.972Z,97438.08
2023-04-18T14:34:39.539Z,97439.86
2023-04-18T14:37:12.239Z,97440.30
2023-04-18T14:39:41.323Z,97438.99
2023-04-18T14:42:09.843Z,97438.64
2023-04-18T14:44:38.411Z,97438.63
2023-04-18T14:47:06.957Z,97440.23
2023-04-18T14:49:35.525Z,97438.65
2023-04-18T14:52:09.763Z,97435.44
2023-04-18T14:54:38.369Z,97436.80
2023-04-18T14:57:08.584Z,97438.82
2023-04-18T14:59:39.336Z,97439.48
2023-04-18T15:02:07.939Z,97435.42
2023-04-18T15:04:36.651Z,97437.34
2023-04-18T15:07:05.141Z,97436.43
2023-04-18T15:09:39.622Z,97435.89
2023-04-18T15:12:08.258Z,97434.08
2023-04-18T15:14:37.697Z,97434.40
2023-04-18T15:17:12.495Z,97435.88
2023-04-18T15:19:40.930Z,97434.30
2023-04-18T15:22:12.491Z,97435.60
2023-04-18T15:24:41.509Z,97434.48
2023-04-18T15:27:13.121Z,97440.02
2023-04-18T15:29:46.307Z,97440.95
2023-04-18T15:32:21.197Z,97438.52
2023-04-18T15:34:49.812Z,97441.27
2023-04-18T15:37:21.786Z,97438.70
2023-04-18T15:39:50.317Z,97434.70
2023-04-18T15:42:18.986Z,97431.34
2023-04-18T15:44:52.637Z,97434.79
2023-04-18T15:47:21.301Z,97435.33
2023-04-18T15:49:50.142Z,97436.20
2023-04-18T15:52:18.649Z,97436.30
2023-04-18T15:54:47.077Z,97434.19
2023-04-18T15:57:16.039Z,97437.02
2023-04-18T15:59:44.540Z,97435.02
2023-04-18T16:02:13.291Z,97437.53
2023-04-18T16:04:41.839Z,97434.67
2023-04-18T16:07:11.890Z,97435.35
2023-04-18T16:09:42.504Z,97438.27
2023-04-18T16:12:16.398Z,97440.65
2023-04-18T16:14:45.072Z,97440.06
2023-04-18T16:17:13.708Z,97443.51
2023-04-18T16:19:44.274Z,97445.02
2023-04-18T16:22:13.363Z,97447.43
2023-04-18T16:24:42.258Z,97446.58
2023-04-18T16:27:10.957Z,97443.17
2023-04-18T16:29:39.483Z,97447.73
2023-04-18T16:32:08.651Z,97448.38
2023-04-18T16:34:39.434Z,97444.38
2023-04-18T16:37:07.945Z,97447.13
2023-04-18T16:39:36.858Z,97449.18
2023-04-18T16:42:05.837Z,97451.60
2023-04-18T16:44:34.397Z,97456.40
2023-04-18T16:47:08.688Z,97457.84
2023-04-18T16:49:41.328Z,97456.23
2023-04-18T16:52:09.709Z,97455.66
2023-04-18T16:54:38.592Z,97462.95
2023-04-18T16:57:07.761Z,97464.73
2023-04-18T16:59:36.463Z,97461.36
2023-04-18T17:02:12.928Z,97461.70
2023-04-18T17:04:47.664Z,97459.42
2023-04-18T17:07:16.569Z,97461.79
2023-04-18T17:09:45.042Z,97460.92
2023-04-18T17:12:13.514Z,97465.48
2023-04-18T17:14:42.055Z,97463.62
2023-04-18T17:17:10.838Z,97466.06
2023-04-18T17:19:40.409Z,97466.30
2023-04-18T17:22:09.095Z,97463.16
2023-04-18T17:24:37.784Z,97465.45
2023-04-18T17:27:06.548Z,97464.42
2023-04-18T17:29:37.503Z,97466.52
2023-04-18T17:32:06.116Z,97465.23
2023-04-18T17:34:34.700Z,97468.36
2023-04-18T17:37:08.330Z,97470.03
2023-04-18T17:39:36.779Z,97472.29
2023-04-18T17:42:11.749Z,97473.87
2023-04-18T17:44:43.160Z,97476.15
2023-04-18T17:47:12.954Z,97476.14
2023-04-18T17:49:41.476Z,97478.80
2023-04-18T17:52:09.927Z,97475.34
2023-04-18T17:54:38.451Z,97479.45
2023-04-18T17:57:07.240Z,97477.64
2023-04-18T17:59:37.935Z,97478.35
2023-04-18T18:02:07.171Z,97479.59
2023-04-18T18:04:35.999Z,97479.95
2023-04-18T18:07:07.803Z,97483.63
2023-04-18T18:09:40.976Z,97485.38
2023-04-18T18:12:12.673Z,97482.98
2023-04-18T18:14:43.481Z,97484.92
2023-04-18T18:17:12.069Z,97488.89
2023-04-18T18:19:43.633Z,97488.42
2023-04-18T18:22:16.059Z,97490.87
2023-04-18T18:24:48.312Z,97487.77
2023-04-18T18:27:20.644Z,97484.91
2023-04-18T18:29:50.598Z,97483.30
2023-04-18T18:32:19.146Z,97485.55
2023-04-18T18:34:47.589Z,97485.01
2023-04-18T18:37:16.042Z,97483.29
2023-04-18T18:39:46.791Z,97483.74
2023-04-18T18:42:16.182Z,97483.29
2023-04-18T18:44:44.742Z,97484.39
2023-04-18T18:47:13.704Z,97485.45
2023-04-18T18:49:44.843Z,97483.90
2023-04-18T18:52:16.250Z,97482.70
2023-04-18T18:54:45.229Z,97485.84
2023-04-18T18:57:13.781Z,97484.33
2023-04-18T18:59:45.032Z,97485.31
2023-04-18T19:02:13.608Z,97486.69
2023-04-18T19:04:42.368Z,97487.61
2023-04-18T19:07:11.805Z,97488.05
2023-04-18T19:09:42.845Z,97486.24
2023-04-18T19:12:11.437Z,97482.69
2023-04-18T19:14:41.292Z,97482.60
2023-04-18T19:17:11.194Z,97483.70
2023-04-18T19:19:39.877Z,97485.10
2023-04-18T19:22:08.873Z,97482.57
2023-04-18T19:24:37.444Z,97477.80
2023-04-18T19:27:05.923Z,97480.90
2023-04-18T19:29:39.988Z,97481.90
2023-04-18T19:32:11.114Z,97486.78
2023-04-18T19:34:39.783Z,97485.98
2023-04-18T19:37:11.136Z,97488.98
2023-04-18T19:39:42.885Z,97492.31
2023-04-18T19:42:14.530Z,97490.77
2023-04-18T19:44:43.161Z,97491.09
2023-04-18T19:47:11.836Z,97494.73
2023-04-18T19:49:40.490Z,97498.77
2023-04-18T19:52:09.124Z,97502.27
2023-04-18T19:54:37.901Z,97500.05
2023-04-18T19:57:06.609Z,97499.90
2023-04-18T19:59:35.177Z,97504.98
2023-04-18T20:05:28.910Z,97503.34
2023-04-18T20:07:57.619Z,97504.21
2023-04-18T20:10:26.382Z,97502.45
2023-04-18T20:12:54.913Z,97502.88
2023-04-18T20:15:23.477Z,97499.59
2023-04-18T20:17:51.966Z,97501.38
2023-04-18T20:20:20.702Z,97501.89
2023-04-18T20:22:49.522Z,97504.20
2023-04-18T20:25:18.725Z,97504.20
2023-04-18T20:27:47.427Z,97509.05
2023-04-18T20:30:16.245Z,97508.35
2023-04-18T20:32:44.791Z,97511.48
2023-04-18T20:35:13.447Z,97510.89
2023-04-18T20:37:42.805Z,97509.86
2023-04-18T20:40:11.609Z,97510.63
2023-04-18T20:42:43.179Z,97509.39
2023-04-18T20:45:12.102Z,97509.39
2023-04-18T20:47:43.888Z,97509.39
2023-04-18T20:50:18.465Z,97505.84
2023-04-18T20:52:47.787Z,97507.76
2023-04-18T20:55:17.071Z,97507.73
2023-04-18T20:57:45.684Z,97503.80
2023-04-18T21:00:14.363Z,97500.71
2023-04-18T21:02:44.468Z,97501.98
2023-04-18T21:05:13.282Z,97501.14
2023-04-18T21:07:43.493Z,97502.52
2023-04-18T21:10:13.455Z,97504.91
2023-04-18T21:12:46.440Z,97505.64
2023-04-18T21:15:15.021Z,97502.41
2023-04-18T21:17:43.674Z,97497.62
2023-04-18T21:20:12.146Z,97497.10
2023-04-18T21:22:40.705Z,97495.20
2023-04-18T21:25:09.814Z,97491.12
2023-04-18T21:27:38.503Z,97491.80
2023-04-18T21:30:07.881Z,97492.38
2023-04-18T21:32:36.762Z,97492.06
2023-04-18T21:35:06.180Z,97487.42
2023-04-18T21:37:34.764Z,97485.91
2023-04-18T21:40:04.750Z,97487.45
2023-04-18T21:42:35.415Z,97493.81
2023-04-18T21:45:04.826Z,97494.80
2023-04-18T21:47:33.408Z,97493.11
2023-04-18T21:50:04.362Z,97496.46
2023-04-18T21:52:33.304Z,97494.73
2023-04-18T21:55:02.273Z,97494.73
2023-04-18T21:57:31.004Z,97495.41
2023-04-18T22:00:00.019Z,97496.02
2023-04-18T22:02:28.687Z,97491.15
2023-04-18T22:04:57.400Z,97488.70
2023-04-18T22:07:26.570Z,97488.05
2023-04-18T22:09:55.083Z,97487.65
2023-04-18T22:12:24.685Z,97484.91
2023-04-18T22:14:53.459Z,97485.50
2023-04-18T22:17:22.228Z,97480.80
2023-04-18T22:19:51.050Z,97481.17
2023-04-18T22:22:20.070Z,97480.42
2023-04-18T22:24:48.671Z,97479.04
2023-04-18T22:27:17.396Z,97481.39
2023-04-18T22:29:48.934Z,97479.11
2023-04-18T22:32:17.441Z,97479.67
2023-04-18T22:34:51.455Z,97477.14
2023-04-18T22:37:19.944Z,97475.70
2023-04-18T22:39:48.807Z,97474.13
2023-04-18T22:42:17.284Z,97472.92
2023-04-18T22:44:48.845Z,97470.39
2023-04-18T22:47:17.417Z,97468.52
2023-04-18T22:49:46.218Z,97463.40
2023-04-18T22:52:15.721Z,97465.39
2023-04-18T22:54:44.117Z,97464.51
2023-04-18T22:57:15.775Z,97461.56
2023-04-18T22:59:49.483Z,97459.35
2023-04-18T23:02:18.031Z,97457.23
2023-04-18T23:04:53.554Z,97457.47
2023-04-18T23:07:22.177Z,97455.80
2023-04-18T23:09:50.756Z,97453.84
2023-04-18T23:12:19.850Z,97447.34
2023-04-18T23:14:48.534Z,97444.56
2023-04-18T23:17:17.034Z,97441.20
2023-04-18T23:19:45.614Z,97435.73
2023-04-18T23:22:14.193Z,97434.30
2023-04-18T23:24:42.618Z,97434.83
2023-04-18T23:27:14.073Z,97433.79
2023-04-18T23:29:43.007Z,97430.27
2023-04-18T23:32:13.833Z,97427.91
2023-04-18T23:34:42.732Z,97422.30
2023-04-18T23:37:11.314Z,97419.30
2023-04-18T23:39:44.613Z,97422.12
2023-04-18T23:42:27.123Z,97421.59
2023-04-18T23:45:00.621Z,97419.38
2023-04-18T23:47:32.186Z,97417.09
2023-04-18T23:50:05.470Z,97413.13
2023-04-18T23:52:40.820Z,97408.52
2023-04-18T23:55:15.234Z,97404.64
2023-04-18T23:57:46.574Z,97403.71
