createdAt,value
2023-04-18T00:01:14.305Z,52.72
2023-04-18T00:03:42.224Z,52.70
2023-04-18T00:06:10.211Z,52.61
2023-04-18T00:08:48.981Z,52.67
2023-04-18T00:11:16.820Z,52.82
2023-04-18T00:13:47.094Z,52.88
2023-04-18T00:16:15.029Z,52.76
2023-04-18T00:18:42.753Z,53.17
2023-04-18T00:21:10.648Z,53.41
2023-04-18T00:23:40.021Z,53.65
2023-04-18T00:26:07.799Z,53.44
2023-04-18T00:28:35.399Z,53.62
2023-04-18T00:31:04.037Z,53.34
2023-04-18T00:33:33.719Z,53.32
2023-04-18T00:36:01.466Z,53.52
2023-04-18T00:38:29.316Z,53.60
2023-04-18T00:40:57.078Z,53.72
2023-04-18T00:43:25.049Z,53.51
2023-04-18T00:45:52.856Z,53.43
2023-04-18T00:48:20.856Z,53.37
2023-04-18T00:50:48.889Z,53.37
2023-04-18T00:53:16.853Z,53.34
2023-04-18T00:55:44.726Z,52.98
2023-04-18T00:58:12.574Z,52.89
2023-04-18T01:00:42.113Z,52.79
2023-04-18T01:03:13.692Z,52.81
2023-04-18T01:08:11.153Z,52.82
2023-04-18T01:10:38.930Z,52.89
2023-04-18T01:13:18.879Z,53.02
2023-04-18T01:15:49.821Z,53.15
2023-04-18T01:18:17.985Z,53.13
2023-04-18T01:20:51.261Z,53.25
2023-04-18T01:23:21.006Z,53.41
2023-04-18T01:25:49.004Z,53.50
2023-04-18T01:28:24.068Z,53.60
2023-04-18T01:30:51.941Z,53.70
2023-04-18T01:33:19.811Z,53.78
2023-04-18T01:35:49.271Z,53.84
2023-04-18T01:38:16.899Z,53.97
2023-04-18T01:40:44.754Z,54.05
2023-04-18T01:43:12.391Z,54.08
2023-04-18T01:45:40.384Z,54.06
2023-04-18T01:48:09.758Z,54.19
2023-04-18T01:50:37.675Z,54.36
2023-04-18T01:53:05.664Z,54.46
2023-04-18T01:55:33.459Z,54.53
2023-04-18T01:58:01.159Z,54.58
2023-04-18T02:00:29.012Z,54.66
2023-04-18T02:02:59.377Z,54.73
2023-04-18T02:05:27.273Z,54.83
2023-04-18T02:07:54.779Z,54.85
2023-04-18T02:10:23.144Z,54.85
2023-04-18T02:12:50.895Z,54.87
2023-04-18T02:15:19.222Z,54.79
2023-04-18T02:17:48.572Z,55.43
2023-04-18T02:20:16.438Z,56.03
2023-04-18T02:22:44.378Z,56.21
2023-04-18T02:25:12.049Z,56.21
2023-04-18T02:27:40.454Z,56.25
2023-04-18T02:30:09.325Z,56.24
2023-04-18T02:32:37.165Z,56.26
2023-04-18T02:35:05.669Z,56.36
2023-04-18T02:37:33.317Z,56.54
2023-04-18T02:40:04.529Z,56.83
2023-04-18T02:42:34.647Z,56.84
2023-04-18T02:45:04.342Z,56.94
2023-04-18T02:47:40.514Z,57.15
2023-04-18T02:50:03.217Z,57.11
2023-04-18T02:52:31.463Z,57.16
2023-04-18T02:55:00.876Z,57.36
2023-04-18T02:57:30.415Z,57.56
2023-04-18T03:00:18.367Z,57.77
2023-04-18T03:03:05.091Z,58.02
2023-04-18T03:05:40.371Z,58.04
2023-04-18T03:08:11.543Z,58.08
2023-04-18T03:10:40.204Z,58.55
2023-04-18T03:13:11.051Z,58.64
2023-04-18T03:15:39.479Z,58.80
2023-04-18T03:18:12.130Z,59.30
2023-04-18T03:20:40.602Z,59.31
2023-04-18T03:23:11.849Z,59.39
2023-04-18T03:25:39.649Z,59.50
2023-04-18T03:28:07.194Z,59.66
2023-04-18T03:30:36.583Z,59.67
2023-04-18T03:33:04.833Z,59.71
2023-04-18T03:35:33.185Z,59.74
2023-04-18T03:38:02.722Z,59.78
2023-04-18T03:40:34.156Z,59.75
2023-04-18T03:43:03.752Z,59.83
2023-04-18T03:45:31.949Z,59.81
2023-04-18T03:48:03.028Z,59.99
2023-04-18T03:50:32.008Z,60.06
2023-04-18T03:53:00.797Z,60.33
2023-04-18T03:55:31.946Z,60.50
2023-04-18T03:57:59.572Z,60.60
2023-04-18T04:00:29.122Z,60.74
2023-04-18T04:03:03.375Z,60.73
2023-04-18T04:05:31.350Z,60.92
2023-04-18T04:07:59.766Z,61.12
2023-04-18T04:10:33.701Z,61.36
2023-04-18T04:13:01.627Z,61.69
2023-04-18T04:15:29.726Z,61.60
2023-04-18T04:17:59.348Z,61.96
2023-04-18T04:20:27.299Z,62.07
2023-04-18T04:22:58.484Z,62.17
2023-04-18T04:25:29.557Z,62.05
2023-04-18T04:28:00.377Z,62.19
2023-04-18T04:31:01.741Z,62.55
2023-04-18T04:33:31.501Z,62.31
2023-04-18T04:36:02.584Z,62.12
2023-04-18T04:38:31.426Z,61.93
2023-04-18T04:41:23.707Z,62.03
2023-04-18T04:43:53.371Z,61.92
2023-04-18T04:46:29.065Z,61.67
2023-04-18T04:48:57.315Z,61.75
2023-04-18T04:51:27.527Z,61.83
2023-04-18T04:53:55.928Z,61.92
2023-04-18T04:56:24.021Z,61.88
2023-04-18T04:58:53.617Z,61.88
2023-04-18T05:01:26.205Z,61.91
2023-04-18T05:03:54.443Z,61.53
2023-04-18T05:06:22.791Z,61.61
2023-04-18T05:08:50.972Z,61.36
2023-04-18T05:11:19.026Z,61.03
2023-04-18T05:13:46.682Z,60.82
2023-04-18T05:16:14.502Z,60.62
2023-04-18T05:18:42.338Z,60.27
2023-04-18T05:21:10.599Z,59.67
2023-04-18T05:23:38.216Z,59.41
2023-04-18T05:26:06.299Z,59.43
2023-04-18T05:28:34.045Z,59.50
2023-04-18T05:31:02.050Z,59.46
2023-04-18T05:33:31.261Z,59.30
2023-04-18T05:35:59.608Z,59.30
2023-04-18T05:38:27.586Z,58.62
2023-04-18T05:40:56.598Z,58.35
2023-04-18T05:43:24.549Z,58.63
2023-04-18T05:45:53.714Z,58.69
2023-04-18T05:48:24.723Z,58.62
2023-04-18T05:50:52.535Z,57.57
2023-04-18T05:53:20.461Z,56.76
2023-04-18T05:55:48.460Z,56.67
2023-04-18T05:58:16.284Z,56.29
2023-04-18T06:00:47.847Z,56.31
2023-04-18T06:03:15.893Z,56.08
2023-04-18T06:05:43.899Z,55.82
2023-04-18T06:08:13.253Z,54.53
2023-04-18T06:10:41.190Z,53.73
2023-04-18T06:13:10.810Z,52.97
2023-04-18T06:15:38.900Z,53.53
2023-04-18T06:18:07.137Z,51.12
2023-04-18T06:20:35.253Z,50.18
2023-04-18T06:23:03.157Z,48.75
2023-04-18T06:25:31.139Z,48.17
2023-04-18T06:28:01.087Z,46.68
2023-04-18T06:30:29.029Z,45.74
2023-04-18T06:32:57.270Z,46.07
2023-04-18T06:35:26.631Z,45.37
2023-04-18T06:37:54.639Z,43.23
2023-04-18T06:40:22.631Z,41.58
2023-04-18T06:42:51.852Z,41.37
2023-04-18T06:45:23.538Z,39.72
2023-04-18T06:47:52.493Z,36.77
2023-04-18T06:50:20.302Z,37.51
2023-04-18T06:52:48.114Z,36.32
2023-04-18T06:55:15.701Z,36.20
2023-04-18T06:57:43.851Z,34.42
2023-04-18T07:00:14.714Z,33.94
2023-04-18T07:02:42.967Z,34.71
2023-04-18T07:05:10.719Z,33.15
2023-04-18T07:07:40.468Z,32.76
2023-04-18T07:10:12.876Z,35.26
2023-04-18T07:13:01.206Z,35.85
2023-04-18T07:15:35.789Z,33.62
2023-04-18T07:18:03.939Z,35.25
2023-04-18T07:20:33.856Z,34.36
2023-04-18T07:23:04.305Z,35.26
2023-04-18T07:25:33.919Z,35.67
2023-04-18T07:28:02.234Z,35.92
2023-04-18T07:30:49.861Z,35.97
2023-04-18T07:33:17.990Z,35.97
2023-04-18T07:35:51.100Z,34.56
2023-04-18T07:38:18.878Z,34.07
2023-04-18T07:40:46.851Z,32.74
2023-04-18T07:43:15.452Z,33.69
2023-04-18T07:45:44.041Z,33.81
2023-04-18T07:48:12.760Z,34.07
2023-04-18T07:50:40.650Z,34.24
2023-04-18T07:53:09.866Z,34.14
2023-04-18T07:55:37.797Z,34.11
2023-04-18T07:58:06.199Z,33.72
2023-04-18T08:00:39.504Z,35.12
2023-04-18T08:03:10.010Z,34.29
2023-04-18T08:05:43.197Z,33.15
2023-04-18T08:08:13.994Z,33.88
2023-04-18T08:10:45.243Z,33.88
2023-04-18T08:13:19.961Z,33.57
2023-04-18T08:15:48.282Z,33.39
2023-04-18T08:18:19.784Z,33.86
2023-04-18T08:20:47.812Z,34.07
2023-04-18T08:23:15.577Z,32.53
2023-04-18T08:25:43.393Z,32.96
2023-04-18T08:28:13.240Z,33.41
2023-04-18T08:30:42.119Z,32.92
2023-04-18T08:33:10.203Z,32.02
2023-04-18T08:35:39.097Z,32.80
2023-04-18T08:38:11.919Z,32.68
2023-04-18T08:40:39.821Z,32.55
2023-04-18T08:43:09.214Z,32.80
2023-04-18T08:45:38.101Z,33.16
2023-04-18T08:48:07.221Z,32.57
2023-04-18T08:50:35.586Z,32.18
2023-04-18T08:53:03.072Z,32.05
2023-04-18T08:55:35.001Z,32.44
2023-04-18T08:58:06.136Z,31.82
2023-04-18T09:00:38.755Z,32.05
2023-04-18T09:03:07.012Z,31.83
2023-04-18T09:05:35.630Z,32.16
2023-04-18T09:08:21.088Z,31.96
2023-04-18T09:10:53.099Z,31.58
2023-04-18T09:13:43.655Z,31.22
2023-04-18T09:16:12.796Z,31.51
2023-04-18T09:18:42.273Z,31.05
2023-04-18T09:21:20.164Z,31.93
2023-04-18T09:23:49.872Z,30.95
2023-04-18T09:26:36.263Z,31.15
2023-04-18T09:29:46.153Z,29.58
2023-04-18T09:32:30.195Z,30.28
2023-04-18T09:35:13.710Z,30.28
2023-04-18T09:37:49.808Z,30.12
2023-04-18T09:40:20.172Z,31.08
2023-04-18T09:42:48.245Z,31.37
2023-04-18T09:45:16.404Z,30.56
2023-04-18T09:47:44.540Z,31.23
2023-04-18T09:53:52.145Z,31.74
2023-04-18T09:56:39.134Z,32.77
2023-04-18T09:59:27.045Z,32.54
2023-04-18T10:02:24.950Z,32.52
2023-04-18T10:05:20.966Z,32.66
2023-04-18T10:07:55.387Z,33.02
2023-04-18T10:10:28.340Z,33.51
2023-04-18T10:12:59.465Z,33.46
2023-04-18T10:15:29.693Z,33.81
2023-04-18T10:18:06.411Z,33.88
2023-04-18T10:20:54.286Z,33.83
2023-04-18T10:23:40.716Z,33.73
2023-04-18T10:26:11.139Z,33.76
2023-04-18T10:28:59.322Z,33.37
2023-04-18T10:31:47.013Z,33.66
2023-04-18T10:34:23.325Z,33.62
2023-04-18T10:37:06.700Z,33.78
2023-04-18T10:39:58.378Z,34.74
2023-04-18T10:42:54.367Z,33.66
2023-04-18T10:45:30.825Z,33.62
2023-04-18T10:48:25.429Z,34.29
2023-04-18T10:51:17.268Z,34.25
2023-04-18T10:53:57.733Z,34.55
2023-04-18T10:56:27.454Z,34.25
2023-04-18T10:58:58.118Z,34.00
2023-04-18T11:01:32.435Z,34.87
2023-04-18T11:04:00.658Z,34.21
2023-04-18T11:06:30.773Z,33.66
2023-04-18T11:09:13.212Z,32.38
2023-04-18T11:11:42.100Z,33.08
2023-04-18T11:14:10.752Z,32.83
2023-04-18T11:16:40.636Z,32.77
2023-04-18T11:19:21.307Z,32.47
2023-04-18T11:21:49.556Z,33.24
2023-04-18T11:24:24.357Z,33.33
2023-04-18T11:26:55.210Z,33.20
2023-04-18T11:29:23.150Z,33.34
2023-04-18T11:31:58.321Z,33.32
2023-04-18T11:34:31.161Z,33.24
2023-04-18T11:36:59.868Z,33.41
2023-04-18T11:39:28.136Z,33.38
2023-04-18T11:41:57.658Z,33.04
2023-04-18T11:44:26.619Z,32.96
2023-04-18T11:46:54.912Z,32.68
2023-04-18T11:49:32.969Z,32.77
2023-04-18T11:52:03.643Z,33.25
2023-04-18T11:54:43.760Z,32.87
2023-04-18T11:57:28.527Z,33.42
2023-04-18T12:00:00.651Z,32.90
2023-04-18T12:02:45.730Z,32.61
2023-04-18T12:05:27.346Z,31.97
2023-04-18T12:07:56.203Z,32.25
2023-04-18T12:10:28.025Z,32.76
2023-04-18T12:13:00.057Z,33.31
2023-04-18T12:15:29.647Z,33.29
2023-04-18T12:18:04.313Z,33.27
2023-04-18T12:20:51.144Z,33.19
2023-04-18T12:23:40.554Z,33.38
2023-04-18T12:26:17.096Z,33.29
2023-04-18T12:28:47.589Z,33.20
2023-04-18T12:31:15.701Z,33.38
2023-04-18T12:33:43.592Z,33.41
2023-04-18T12:36:11.463Z,33.59
2023-04-18T12:38:39.559Z,33.81
2023-04-18T12:41:07.539Z,34.06
2023-04-18T12:43:35.532Z,34.55
2023-04-18T12:46:03.551Z,35.45
2023-04-18T12:48:31.312Z,36.15
2023-04-18T12:50:59.251Z,36.20
2023-04-18T12:53:27.052Z,36.76
2023-04-18T12:55:54.912Z,36.56
2023-04-18T12:58:22.664Z,36.75
2023-04-18T13:00:54.250Z,37.09
2023-04-18T13:03:29.804Z,37.64
2023-04-18T13:06:06.195Z,37.25
2023-04-18T13:08:50.743Z,37.40
2023-04-18T13:11:28.789Z,37.38
2023-04-18T13:14:00.395Z,37.16
2023-04-18T13:16:31.101Z,36.91
2023-04-18T13:18:58.965Z,36.79
2023-04-18T13:21:27.045Z,36.56
2023-04-18T13:23:55.043Z,36.22
2023-04-18T13:26:22.794Z,35.89
2023-04-18T13:28:51.160Z,36.35
2023-04-18T13:31:19.205Z,35.97
2023-04-18T13:33:47.021Z,36.02
2023-04-18T13:36:15.075Z,35.84
2023-04-18T13:38:44.948Z,35.76
2023-04-18T13:41:17.342Z,35.97
2023-04-18T13:43:49.572Z,35.62
2023-04-18T13:46:28.208Z,35.30
2023-04-18T13:48:56.570Z,35.00
2023-04-18T13:51:25.319Z,35.17
2023-04-18T13:53:56.062Z,34.91
2023-04-18T13:56:24.387Z,34.68
2023-04-18T13:58:52.613Z,35.02
2023-04-18T14:01:25.574Z,34.54
2023-04-18T14:03:54.100Z,34.41
2023-04-18T14:06:22.539Z,34.45
2023-04-18T14:08:50.924Z,34.72
2023-04-18T14:11:23.660Z,34.81
2023-04-18T14:13:51.719Z,35.11
2023-04-18T14:16:19.813Z,34.77
2023-04-18T14:18:47.880Z,34.63
2023-04-18T14:21:15.995Z,34.63
2023-04-18T14:23:47.356Z,33.95
2023-04-18T14:26:16.238Z,34.33
2023-04-18T14:28:48.006Z,34.60
2023-04-18T14:31:16.493Z,34.63
2023-04-18T14:33:44.511Z,34.89
2023-04-18T14:36:14.629Z,34.97
2023-04-18T14:38:42.746Z,34.80
2023-04-18T14:41:10.764Z,34.54
2023-04-18T14:43:38.792Z,34.98
2023-04-18T14:46:16.851Z,35.06
2023-04-18T14:48:46.635Z,35.02
2023-04-18T14:51:17.277Z,35.48
2023-04-18T14:53:45.614Z,35.70
2023-04-18T14:56:14.909Z,35.61
2023-04-18T14:58:43.253Z,35.92
2023-04-18T15:01:12.425Z,36.18
2023-04-18T15:03:42.275Z,36.10
2023-04-18T15:06:27.500Z,36.30
2023-04-18T17:40:11.422Z,49.68
2023-04-18T17:42:39.545Z,49.88
2023-04-18T17:45:09.184Z,49.80
2023-04-18T17:47:37.054Z,49.84
2023-04-18T17:50:06.703Z,50.10
2023-04-18T17:52:34.435Z,50.14
2023-04-18T17:55:09.969Z,50.27
2023-04-18T17:57:40.443Z,50.38
2023-04-18T18:00:11.031Z,50.65
2023-04-18T18:02:44.913Z,50.74
2023-04-18T18:05:16.135Z,50.56
2023-04-18T18:07:46.536Z,50.83
2023-04-18T18:10:21.905Z,50.69
2023-04-18T18:12:50.131Z,50.95
2023-04-18T18:15:18.447Z,50.82
2023-04-18T18:17:49.304Z,51.07
2023-04-18T18:20:18.710Z,51.31
2023-04-18T18:22:46.803Z,51.30
2023-04-18T18:25:15.489Z,51.52
2023-04-18T18:27:43.896Z,51.25
2023-04-18T18:30:11.898Z,51.30
2023-04-18T18:32:40.157Z,51.18
2023-04-18T18:35:09.273Z,51.24
2023-04-18T18:37:40.582Z,51.36
2023-04-18T18:40:10.184Z,51.25
2023-04-18T18:42:38.812Z,51.22
2023-04-18T18:45:09.803Z,51.23
2023-04-18T18:47:39.858Z,51.22
2023-04-18T18:50:10.484Z,51.13
2023-04-18T18:52:40.381Z,51.16
2023-04-18T18:55:12.049Z,51.14
2023-04-18T18:57:40.554Z,50.97
2023-04-18T19:00:11.182Z,51.20
2023-04-18T19:02:39.730Z,51.25
2023-04-18T19:05:12.050Z,51.15
2023-04-18T19:07:43.216Z,51.13
2023-04-18T19:10:11.429Z,51.21
2023-04-18T19:12:39.643Z,51.23
2023-04-18T19:15:08.845Z,51.39
2023-04-18T19:17:37.514Z,51.32
2023-04-18T19:20:08.767Z,51.49
2023-04-18T19:22:37.503Z,51.50
2023-04-18T19:25:06.794Z,51.59
2023-04-18T19:27:35.260Z,51.67
2023-04-18T19:30:03.342Z,51.71
2023-04-18T19:32:34.087Z,51.81
2023-04-18T19:35:03.386Z,51.89
2023-04-18T21:21:03.799Z,55.29
2023-04-18T21:23:31.913Z,55.73
2023-04-18T21:25:59.713Z,55.66
2023-04-18T21:28:27.653Z,55.88
2023-04-18T21:30:55.820Z,56.02
2023-04-18T21:33:24.131Z,56.49
2023-04-18T21:35:52.316Z,56.53
2023-04-18T21:38:22.161Z,56.65
2023-04-18T21:40:50.037Z,56.80
2023-04-18T21:43:18.090Z,57.02
2023-04-18T21:45:46.304Z,57.17
2023-04-18T21:48:14.306Z,57.24
2023-04-18T21:50:42.636Z,57.26
2023-04-18T21:53:10.451Z,57.46
2023-04-18T21:55:38.307Z,57.39
2023-04-18T21:58:06.244Z,57.58
2023-04-18T22:00:34.151Z,57.54
2023-04-18T22:03:02.043Z,57.70
2023-04-18T22:05:30.089Z,57.68
2023-04-18T22:07:58.820Z,57.57
2023-04-18T22:10:26.781Z,57.65
2023-04-18T22:12:55.406Z,57.64
2023-04-18T22:15:26.382Z,57.59
2023-04-18T22:17:54.284Z,57.61
2023-04-18T22:20:27.706Z,57.63
2023-04-18T22:22:55.506Z,57.65
2023-04-18T22:25:23.362Z,57.62
2023-04-18T22:27:51.358Z,57.63
2023-04-18T22:30:19.309Z,57.63
2023-04-18T22:32:47.778Z,57.63
2023-04-18T22:35:16.164Z,57.61
2023-04-18T22:37:44.347Z,57.76
2023-04-18T22:40:13.047Z,57.65
2023-04-18T22:42:40.706Z,57.65
2023-04-18T22:45:09.726Z,57.72
2023-04-18T22:47:37.615Z,57.75
2023-04-18T22:50:06.702Z,57.74
2023-04-18T22:52:34.972Z,57.81
2023-04-18T22:55:03.669Z,57.93
2023-04-18T22:57:31.492Z,57.88
2023-04-18T22:59:59.411Z,57.99
2023-04-18T23:02:27.589Z,58.02
2023-04-18T23:04:58.490Z,58.07
2023-04-18T23:07:26.222Z,58.13
2023-04-18T23:09:54.796Z,58.12
2023-04-18T23:12:22.754Z,58.19
2023-04-18T23:14:52.105Z,58.20
2023-04-18T23:17:20.606Z,58.31
2023-04-18T23:19:48.581Z,58.33
2023-04-18T23:22:16.566Z,58.33
2023-04-18T23:24:44.473Z,58.36
2023-04-18T23:27:12.176Z,58.36
2023-04-18T23:29:40.093Z,58.38
2023-04-18T23:32:08.007Z,58.36
2023-04-18T23:34:38.425Z,58.50
2023-04-18T23:37:06.333Z,58.53
2023-04-18T23:39:34.227Z,58.49
2023-04-18T23:42:02.250Z,58.52
2023-04-18T23:44:31.217Z,58.62
2023-04-18T23:46:59.221Z,58.53
2023-04-18T23:49:27.934Z,58.61
2023-04-18T23:51:56.006Z,58.66
2023-04-18T23:54:24.018Z,58.67
2023-04-18T23:56:52.092Z,58.72
2023-04-18T23:59:19.985Z,58.72
