createdAt,value
2022-08-31T00:00:38.457Z,0.00
2022-08-31T00:01:38.485Z,0.00
2022-08-31T00:02:38.511Z,0.00
2022-08-31T00:03:38.440Z,0.00
2022-08-31T00:04:38.490Z,0.00
2022-08-31T00:05:38.425Z,0.00
2022-08-31T00:06:38.385Z,0.00
2022-08-31T00:07:38.373Z,0.00
2022-08-31T00:08:38.354Z,0.00
2022-08-31T00:09:38.375Z,0.00
2022-08-31T00:10:38.354Z,0.00
2022-08-31T00:11:38.355Z,0.00
2022-08-31T00:12:38.331Z,0.00
2022-08-31T00:13:38.315Z,0.00
2022-08-31T00:14:38.285Z,0.00
2022-08-31T00:15:38.263Z,0.00
2022-08-31T00:16:38.370Z,0.00
2022-08-31T00:17:38.245Z,0.00
2022-08-31T00:18:38.234Z,0.00
2022-08-31T00:19:38.212Z,0.00
2022-08-31T00:20:38.212Z,0.00
2022-08-31T00:21:38.214Z,0.00
2022-08-31T00:22:38.194Z,0.00
2022-08-31T00:23:38.212Z,0.00
2022-08-31T00:24:38.159Z,0.00
2022-08-31T00:25:38.153Z,0.00
2022-08-31T00:26:38.133Z,0.00
2022-08-31T00:27:38.141Z,0.00
2022-08-31T00:28:38.120Z,0.00
2022-08-31T00:29:38.091Z,0.00
2022-08-31T00:30:38.080Z,0.00
2022-08-31T00:31:38.162Z,0.00
2022-08-31T00:32:38.152Z,0.00
2022-08-31T00:33:38.041Z,0.00
2022-08-31T00:34:38.060Z,0.00
2022-08-31T00:35:38.009Z,0.00
2022-08-31T00:36:38.059Z,0.00
2022-08-31T00:37:38.007Z,0.00
2022-08-31T00:38:37.991Z,0.00
2022-08-31T00:39:37.968Z,0.00
2022-08-31T00:40:38.096Z,0.00
2022-08-31T00:41:38.956Z,0.00
2022-08-31T00:42:37.926Z,0.00
2022-08-31T00:43:37.966Z,0.00
2022-08-31T00:44:37.905Z,0.00
2022-08-31T00:45:37.939Z,0.00
2022-08-31T00:46:37.866Z,0.00
2022-08-31T00:47:37.870Z,0.00
2022-08-31T00:48:37.878Z,0.00
2022-08-31T00:49:37.848Z,0.00
2022-08-31T00:50:37.813Z,0.00
2022-08-31T00:51:37.825Z,0.00
2022-08-31T00:52:38.160Z,0.00
2022-08-31T00:53:37.775Z,0.00
2022-08-31T00:54:37.804Z,0.00
2022-08-31T00:55:37.754Z,0.00
2022-08-31T00:56:37.764Z,0.00
2022-08-31T00:57:37.724Z,0.00
2022-08-31T00:58:37.727Z,0.00
2022-08-31T00:59:37.702Z,0.00
2022-08-31T01:00:37.840Z,0.00
2022-08-31T01:01:37.747Z,0.00
2022-08-31T01:02:37.684Z,0.00
2022-08-31T01:03:37.673Z,0.00
2022-08-31T01:04:37.661Z,0.00
2022-08-31T01:05:37.624Z,0.00
2022-08-31T01:06:37.622Z,0.00
2022-08-31T01:07:37.640Z,0.00
2022-08-31T01:08:37.592Z,0.00
2022-08-31T01:09:37.571Z,0.00
2022-08-31T01:10:37.584Z,0.00
2022-08-31T01:11:37.562Z,0.00
2022-08-31T01:12:37.529Z,0.00
2022-08-31T01:13:37.533Z,0.00
2022-08-31T01:14:37.523Z,0.00
2022-08-31T01:15:37.499Z,0.00
2022-08-31T01:16:37.590Z,0.00
2022-08-31T01:17:37.519Z,0.00
2022-08-31T01:18:37.450Z,0.00
2022-08-31T01:19:37.458Z,0.00
2022-08-31T01:20:37.429Z,0.00
2022-08-31T01:21:37.419Z,0.00
2022-08-31T01:22:37.418Z,0.00
2022-08-31T01:23:37.419Z,0.00
2022-08-31T01:24:37.388Z,0.00
2022-08-31T01:25:37.368Z,0.00
2022-08-31T01:26:37.358Z,0.00
2022-08-31T01:27:37.357Z,0.00
2022-08-31T01:28:37.370Z,0.00
2022-08-31T01:29:37.327Z,0.00
2022-08-31T01:30:37.337Z,0.00
2022-08-31T01:31:37.327Z,0.00
2022-08-31T01:32:37.316Z,0.00
2022-08-31T01:33:37.286Z,0.00
2022-08-31T01:34:37.298Z,0.00
2022-08-31T01:35:37.245Z,0.00
2022-08-31T01:36:37.236Z,0.00
2022-08-31T01:37:37.244Z,0.00
2022-08-31T01:38:37.205Z,0.00
2022-08-31T01:39:37.195Z,0.00
2022-08-31T01:40:37.270Z,0.00
2022-08-31T01:41:48.379Z,0.00
2022-08-31T01:42:37.146Z,0.00
2022-08-31T01:43:37.168Z,0.00
2022-08-31T01:44:37.144Z,0.00
2022-08-31T01:45:37.169Z,0.00
2022-08-31T01:46:37.227Z,0.00
2022-08-31T01:47:37.104Z,0.00
2022-08-31T01:48:37.096Z,0.00
2022-08-31T01:49:37.085Z,0.00
2022-08-31T01:50:37.044Z,0.00
2022-08-31T01:51:37.085Z,0.00
2022-08-31T01:52:37.014Z,0.00
2022-08-31T01:53:37.024Z,0.00
2022-08-31T01:54:37.023Z,0.00
2022-08-31T01:55:37.033Z,0.00
2022-08-31T01:56:36.971Z,0.00
2022-08-31T01:57:36.996Z,0.00
2022-08-31T01:58:36.973Z,0.00
2022-08-31T01:59:36.963Z,0.00
2022-08-31T02:00:36.993Z,0.00
2022-08-31T02:01:36.972Z,0.00
2022-08-31T02:02:36.988Z,0.00
2022-08-31T02:03:36.942Z,0.00
2022-08-31T02:04:36.870Z,0.00
2022-08-31T02:05:36.852Z,0.00
2022-08-31T02:06:36.881Z,0.00
2022-08-31T02:07:36.851Z,0.00
2022-08-31T02:08:36.828Z,0.00
2022-08-31T02:09:36.810Z,0.00
2022-08-31T02:10:47.944Z,0.00
2022-08-31T02:11:47.411Z,0.00
2022-08-31T02:12:36.761Z,0.00
2022-08-31T02:13:36.771Z,0.00
2022-08-31T02:14:36.757Z,0.00
2022-08-31T02:15:36.733Z,0.00
2022-08-31T02:16:36.772Z,0.00
2022-08-31T02:17:36.711Z,0.00
2022-08-31T02:18:36.740Z,0.00
2022-08-31T02:19:36.709Z,0.00
2022-08-31T02:20:36.659Z,0.00
2022-08-31T02:21:36.785Z,0.00
2022-08-31T02:22:36.659Z,0.00
2022-08-31T02:23:36.636Z,0.00
2022-08-31T02:24:36.613Z,0.00
2022-08-31T02:25:36.598Z,0.00
2022-08-31T02:26:36.589Z,0.00
2022-08-31T02:27:36.648Z,0.00
2022-08-31T02:28:36.557Z,0.00
2022-08-31T02:29:36.539Z,0.00
2022-08-31T02:30:36.576Z,0.00
2022-08-31T02:31:36.579Z,0.00
2022-08-31T02:32:36.557Z,0.00
2022-08-31T02:33:36.496Z,0.00
2022-08-31T02:34:36.486Z,0.00
2022-08-31T02:35:36.466Z,0.00
2022-08-31T02:36:36.457Z,0.00
2022-08-31T02:37:36.468Z,0.00
2022-08-31T02:38:36.445Z,0.00
2022-08-31T02:39:36.454Z,0.00
2022-08-31T02:40:36.485Z,0.00
2022-08-31T02:41:36.395Z,0.00
2022-08-31T02:42:52.473Z,0.00
2022-08-31T02:43:37.365Z,0.00
2022-08-31T02:44:36.386Z,0.00
2022-08-31T02:45:36.333Z,0.00
2022-08-31T02:46:36.401Z,0.00
2022-08-31T02:47:36.331Z,0.00
2022-08-31T02:48:36.360Z,0.00
2022-08-31T02:49:36.284Z,0.00
2022-08-31T02:50:36.283Z,0.00
2022-08-31T02:51:36.261Z,0.00
2022-08-31T02:52:36.262Z,0.00
2022-08-31T02:53:36.233Z,0.00
2022-08-31T02:54:36.242Z,0.00
2022-08-31T02:55:36.243Z,0.00
2022-08-31T02:56:38.891Z,0.00
2022-08-31T02:57:36.184Z,0.00
2022-08-31T02:58:36.201Z,0.00
2022-08-31T02:59:36.200Z,0.00
2022-08-31T03:00:36.191Z,0.00
2022-08-31T03:01:36.208Z,0.00
2022-08-31T03:02:36.162Z,0.00
2022-08-31T03:03:36.110Z,0.00
2022-08-31T03:04:36.111Z,0.00
2022-08-31T03:05:36.079Z,0.00
2022-08-31T03:06:36.088Z,0.00
2022-08-31T03:07:36.057Z,0.00
2022-08-31T03:08:36.053Z,0.00
2022-08-31T03:09:36.108Z,0.00
2022-08-31T03:10:36.049Z,0.00
2022-08-31T03:11:36.017Z,0.00
2022-08-31T03:12:35.997Z,0.00
2022-08-31T03:13:36.035Z,0.00
2022-08-31T03:14:35.976Z,0.00
2022-08-31T03:15:36.013Z,0.00
2022-08-31T03:16:35.995Z,0.00
2022-08-31T03:17:35.940Z,0.00
2022-08-31T03:18:35.935Z,0.00
2022-08-31T03:19:35.930Z,0.00
2022-08-31T03:20:35.919Z,0.00
2022-08-31T03:21:35.878Z,0.00
2022-08-31T03:22:35.886Z,0.00
2022-08-31T03:23:35.852Z,0.00
2022-08-31T03:24:35.855Z,0.00
2022-08-31T03:25:35.837Z,0.00
2022-08-31T03:26:35.828Z,0.00
2022-08-31T03:27:35.794Z,0.00
2022-08-31T03:28:35.807Z,0.00
2022-08-31T03:29:35.817Z,0.00
2022-08-31T03:30:35.783Z,0.00
2022-08-31T03:31:35.814Z,0.00
2022-08-31T03:32:35.742Z,0.00
2022-08-31T03:33:35.745Z,0.00
2022-08-31T03:34:35.743Z,0.00
2022-08-31T03:35:35.762Z,0.00
2022-08-31T03:36:35.700Z,0.00
2022-08-31T03:37:35.682Z,0.00
2022-08-31T03:38:35.683Z,0.00
2022-08-31T03:39:35.671Z,0.00
2022-08-31T03:40:35.782Z,0.00
2022-08-31T03:41:35.670Z,0.00
2022-08-31T03:42:35.633Z,0.00
2022-08-31T03:43:35.611Z,0.00
2022-08-31T03:44:35.610Z,0.00
2022-08-31T03:45:35.591Z,0.00
2022-08-31T03:46:35.641Z,0.00
2022-08-31T03:47:35.572Z,0.00
2022-08-31T03:48:36.569Z,0.00
2022-08-31T03:49:35.547Z,0.00
2022-08-31T03:50:35.539Z,0.00
2022-08-31T03:51:35.538Z,0.00
2022-08-31T03:52:35.502Z,0.00
2022-08-31T03:53:35.488Z,0.00
2022-08-31T03:54:35.498Z,0.00
2022-08-31T03:55:35.497Z,0.00
2022-08-31T03:56:35.467Z,0.00
2022-08-31T03:57:35.447Z,0.00
2022-08-31T03:58:35.453Z,0.00
2022-08-31T03:59:35.407Z,0.00
2022-08-31T04:00:35.414Z,0.00
2022-08-31T04:01:35.441Z,0.00
2022-08-31T04:02:37.626Z,0.00
2022-08-31T04:03:35.373Z,0.00
2022-08-31T04:04:35.336Z,0.00
2022-08-31T04:05:35.345Z,0.00
2022-08-31T04:06:35.305Z,0.00
2022-08-31T04:07:42.243Z,0.00
2022-08-31T04:08:36.314Z,0.00
2022-08-31T04:09:35.485Z,0.00
2022-08-31T04:10:35.316Z,0.00
2022-08-31T04:11:44.767Z,0.07
2022-08-31T04:12:36.258Z,0.00
2022-08-31T04:13:35.243Z,0.15
2022-08-31T04:14:35.235Z,0.22
2022-08-31T04:15:35.227Z,0.00
2022-08-31T04:16:35.243Z,0.37
2022-08-31T04:17:35.193Z,0.47
2022-08-31T04:18:35.154Z,0.64
2022-08-31T04:19:35.163Z,0.74
2022-08-31T04:20:35.167Z,1.09
2022-08-31T04:21:35.133Z,1.36
2022-08-31T04:22:35.167Z,1.46
2022-08-31T04:23:35.165Z,1.80
2022-08-31T04:24:35.121Z,2.27
2022-08-31T04:25:35.077Z,2.25
2022-08-31T04:26:35.075Z,2.94
2022-08-31T04:27:35.068Z,3.11
2022-08-31T04:28:35.050Z,3.66
2022-08-31T04:29:35.279Z,4.12
2022-08-31T04:30:35.020Z,4.42
2022-08-31T04:31:35.090Z,4.59
2022-08-31T04:32:35.008Z,5.01
2022-08-31T04:33:35.016Z,5.31
2022-08-31T04:34:34.974Z,5.38
2022-08-31T04:35:34.960Z,5.48
2022-08-31T04:36:34.928Z,5.93
2022-08-31T04:37:34.934Z,6.32
2022-08-31T04:38:38.888Z,6.55
2022-08-31T04:39:34.878Z,6.82
2022-08-31T04:40:35.949Z,6.97
2022-08-31T04:41:34.857Z,7.24
2022-08-31T04:42:34.847Z,7.56
2022-08-31T04:43:34.857Z,8.08
2022-08-31T04:44:34.878Z,8.30
2022-08-31T04:45:34.889Z,9.19
2022-08-31T04:46:34.816Z,9.21
2022-08-31T04:47:34.797Z,9.81
2022-08-31T04:48:34.797Z,10.18
2022-08-31T04:49:34.754Z,10.87
2022-08-31T04:50:37.319Z,11.26
2022-08-31T04:51:35.705Z,11.29
2022-08-31T04:52:34.724Z,10.84
2022-08-31T04:53:34.724Z,11.31
2022-08-31T04:54:34.744Z,11.31
2022-08-31T04:55:34.726Z,11.36
2022-08-31T04:56:34.685Z,11.36
2022-08-31T04:57:34.652Z,11.14
2022-08-31T04:58:34.652Z,11.07
2022-08-31T04:59:34.642Z,11.36
2022-08-31T05:00:34.612Z,10.84
2022-08-31T05:01:36.259Z,11.09
2022-08-31T05:02:35.641Z,11.12
2022-08-31T05:03:34.592Z,11.36
2022-08-31T05:04:34.587Z,11.39
2022-08-31T05:05:34.551Z,11.39
2022-08-31T05:06:34.582Z,11.07
2022-08-31T05:07:34.532Z,11.29
2022-08-31T05:08:34.511Z,11.02
2022-08-31T05:09:34.520Z,11.26
2022-08-31T05:10:34.488Z,11.16
2022-08-31T05:11:34.482Z,11.44
2022-08-31T05:12:34.480Z,11.44
2022-08-31T05:13:34.461Z,11.41
2022-08-31T05:14:34.439Z,11.24
2022-08-31T05:15:34.539Z,11.44
2022-08-31T05:16:34.470Z,11.36
2022-08-31T05:17:34.399Z,11.44
2022-08-31T05:18:34.380Z,11.46
2022-08-31T05:19:37.954Z,11.31
2022-08-31T05:20:35.419Z,11.49
2022-08-31T05:21:34.367Z,11.54
2022-08-31T05:22:34.347Z,11.58
2022-08-31T05:23:34.339Z,12.03
2022-08-31T05:24:34.317Z,12.33
2022-08-31T05:25:34.294Z,12.40
2022-08-31T05:26:34.327Z,12.82
2022-08-31T05:27:34.268Z,13.31
2022-08-31T05:28:34.307Z,13.63
2022-08-31T05:29:34.254Z,13.29
2022-08-31T05:30:34.259Z,13.49
2022-08-31T05:31:34.286Z,13.29
2022-08-31T05:32:34.233Z,13.21
2022-08-31T05:33:34.215Z,13.56
2022-08-31T05:34:34.185Z,13.56
2022-08-31T05:35:34.182Z,13.49
2022-08-31T05:36:34.191Z,13.46
2022-08-31T05:37:34.158Z,13.26
2022-08-31T05:38:34.124Z,13.26
2022-08-31T05:39:34.116Z,13.49
2022-08-31T05:40:34.285Z,13.54
2022-08-31T05:41:34.091Z,13.24
2022-08-31T05:42:34.084Z,13.21
2022-08-31T05:43:34.062Z,13.51
2022-08-31T05:44:34.061Z,13.54
2022-08-31T05:45:34.043Z,13.73
2022-08-31T05:46:34.108Z,13.59
2022-08-31T05:47:34.008Z,13.09
2022-08-31T05:48:34.002Z,13.73
2022-08-31T05:49:34.018Z,13.73
2022-08-31T05:50:33.986Z,13.61
2022-08-31T05:51:37.955Z,13.29
2022-08-31T05:52:33.974Z,13.17
2022-08-31T05:53:33.961Z,13.54
2022-08-31T05:54:33.955Z,13.76
2022-08-31T05:55:33.952Z,13.63
2022-08-31T05:56:33.900Z,13.66
2022-08-31T05:57:33.882Z,13.78
2022-08-31T05:58:33.889Z,13.61
2022-08-31T05:59:33.887Z,13.61
2022-08-31T06:00:33.870Z,13.59
2022-08-31T06:01:33.883Z,13.39
2022-08-31T06:02:33.827Z,13.49
2022-08-31T06:03:33.805Z,13.78
2022-08-31T06:04:33.812Z,13.61
2022-08-31T06:05:33.821Z,13.78
2022-08-31T06:06:33.778Z,13.51
2022-08-31T06:07:33.749Z,13.61
2022-08-31T06:08:33.746Z,13.61
2022-08-31T06:09:33.738Z,13.26
2022-08-31T06:10:33.717Z,13.78
2022-08-31T06:11:33.697Z,13.78
2022-08-31T06:12:33.705Z,13.59
2022-08-31T06:13:33.677Z,13.41
2022-08-31T06:14:33.694Z,13.73
2022-08-31T06:15:33.654Z,13.36
2022-08-31T06:16:33.763Z,13.78
2022-08-31T06:17:33.627Z,13.68
2022-08-31T06:18:33.637Z,12.82
2022-08-31T06:19:33.624Z,13.34
2022-08-31T06:20:33.598Z,13.76
2022-08-31T06:21:33.612Z,13.76
2022-08-31T06:22:33.575Z,13.31
2022-08-31T06:23:33.555Z,13.66
2022-08-31T06:24:33.566Z,13.78
2022-08-31T06:25:33.544Z,13.63
2022-08-31T06:26:33.514Z,13.73
2022-08-31T06:27:33.543Z,13.61
2022-08-31T06:28:33.505Z,13.91
2022-08-31T06:29:33.682Z,13.76
2022-08-31T06:30:33.539Z,13.76
2022-08-31T06:31:34.164Z,13.88
2022-08-31T06:32:33.453Z,13.61
2022-08-31T06:33:33.435Z,13.93
2022-08-31T06:34:33.433Z,13.88
2022-08-31T06:35:33.398Z,13.63
2022-08-31T06:36:33.393Z,13.86
2022-08-31T06:37:33.633Z,13.29
2022-08-31T06:38:33.365Z,13.91
2022-08-31T06:39:33.530Z,13.49
2022-08-31T06:40:33.396Z,13.86
2022-08-31T06:41:36.688Z,13.44
2022-08-31T06:42:33.331Z,13.44
2022-08-31T06:43:33.347Z,13.83
2022-08-31T06:44:33.296Z,13.59
2022-08-31T06:45:33.295Z,13.29
2022-08-31T06:46:33.404Z,13.61
2022-08-31T06:47:33.310Z,13.88
2022-08-31T06:48:33.229Z,13.71
2022-08-31T06:49:33.244Z,13.86
2022-08-31T06:50:33.205Z,13.83
2022-08-31T06:51:33.223Z,13.26
2022-08-31T06:52:38.262Z,13.91
2022-08-31T06:53:34.168Z,13.09
2022-08-31T06:54:33.199Z,13.68
2022-08-31T06:55:33.168Z,13.68
2022-08-31T06:56:33.153Z,13.86
2022-08-31T06:57:33.139Z,13.73
2022-08-31T06:58:33.118Z,13.78
2022-08-31T06:59:33.472Z,13.54
2022-08-31T07:00:33.075Z,13.39
2022-08-31T07:01:36.174Z,14.03
2022-08-31T07:02:33.073Z,13.93
2022-08-31T07:03:33.128Z,13.98
2022-08-31T07:04:33.027Z,13.88
2022-08-31T07:05:33.026Z,13.44
2022-08-31T07:06:33.057Z,13.93
2022-08-31T07:07:32.987Z,13.36
2022-08-31T07:08:33.016Z,13.12
2022-08-31T07:09:33.028Z,13.71
2022-08-31T07:10:32.942Z,13.83
2022-08-31T07:11:32.964Z,13.29
2022-08-31T07:12:32.926Z,13.86
2022-08-31T07:13:32.934Z,13.76
2022-08-31T07:14:32.892Z,13.34
2022-08-31T07:15:32.905Z,13.39
2022-08-31T07:16:33.005Z,13.63
2022-08-31T07:17:32.892Z,13.51
2022-08-31T07:18:32.862Z,13.86
2022-08-31T07:19:32.853Z,13.81
2022-08-31T07:20:32.823Z,13.59
2022-08-31T07:21:32.832Z,13.61
2022-08-31T07:22:32.800Z,13.54
2022-08-31T07:23:32.870Z,13.93
2022-08-31T07:24:32.785Z,13.73
2022-08-31T07:25:32.764Z,13.68
2022-08-31T07:26:36.283Z,13.56
2022-08-31T07:27:32.750Z,13.04
2022-08-31T07:28:32.735Z,13.54
2022-08-31T07:29:32.740Z,13.78
2022-08-31T07:30:33.232Z,13.59
2022-08-31T07:31:32.680Z,13.68
2022-08-31T07:32:32.671Z,13.63
2022-08-31T07:33:32.678Z,13.68
2022-08-31T07:34:32.849Z,13.96
2022-08-31T07:35:32.632Z,13.91
2022-08-31T07:36:32.673Z,13.96
2022-08-31T07:37:32.649Z,13.59
2022-08-31T07:38:32.588Z,13.56
2022-08-31T07:39:32.641Z,13.81
2022-08-31T07:40:32.638Z,13.19
2022-08-31T07:41:32.576Z,13.44
2022-08-31T07:42:32.805Z,13.86
2022-08-31T07:43:32.527Z,13.49
2022-08-31T07:44:32.717Z,13.86
2022-08-31T07:45:35.605Z,13.93
2022-08-31T07:46:33.540Z,13.96
2022-08-31T07:47:32.486Z,13.61
2022-08-31T07:48:32.656Z,13.98
2022-08-31T07:49:32.456Z,13.88
2022-08-31T07:50:32.436Z,13.76
2022-08-31T07:51:32.416Z,13.83
2022-08-31T07:52:32.415Z,13.68
2022-08-31T07:53:32.386Z,13.68
2022-08-31T07:54:32.397Z,14.05
2022-08-31T07:55:33.053Z,13.88
2022-08-31T07:56:34.926Z,13.78
2022-08-31T07:57:32.367Z,13.83
2022-08-31T07:58:32.345Z,13.71
2022-08-31T07:59:32.341Z,13.96
2022-08-31T08:00:32.294Z,13.68
2022-08-31T08:01:32.392Z,14.03
2022-08-31T08:02:32.377Z,13.21
2022-08-31T08:03:32.285Z,13.91
2022-08-31T08:04:32.262Z,13.66
2022-08-31T08:05:32.296Z,13.73
2022-08-31T08:06:32.625Z,13.76
2022-08-31T08:07:32.222Z,12.79
2022-08-31T08:08:32.203Z,13.98
2022-08-31T08:09:32.404Z,13.24
2022-08-31T08:10:32.194Z,13.63
2022-08-31T08:11:32.224Z,13.96
2022-08-31T08:12:32.152Z,13.61
2022-08-31T08:13:32.221Z,13.71
2022-08-31T08:14:32.169Z,13.76
2022-08-31T08:15:32.120Z,13.78
2022-08-31T08:16:32.190Z,13.59
2022-08-31T08:17:32.119Z,13.31
2022-08-31T08:18:32.069Z,13.54
2022-08-31T08:19:32.110Z,13.91
2022-08-31T08:20:37.900Z,13.17
2022-08-31T08:21:33.060Z,13.61
2022-08-31T08:22:51.495Z,13.86
2022-08-31T08:23:33.023Z,13.66
2022-08-31T08:24:32.027Z,13.81
2022-08-31T08:25:31.997Z,13.34
2022-08-31T08:26:32.016Z,13.49
2022-08-31T08:27:31.957Z,13.93
2022-08-31T08:28:40.632Z,13.34
2022-08-31T08:29:33.609Z,14.03
2022-08-31T08:30:31.947Z,13.73
2022-08-31T08:31:31.956Z,13.73
2022-08-31T08:32:31.919Z,13.88
2022-08-31T08:33:31.909Z,13.91
2022-08-31T08:34:32.906Z,13.12
2022-08-31T08:35:35.608Z,13.61
2022-08-31T08:36:31.848Z,13.86
2022-08-31T08:37:54.749Z,13.83
2022-08-31T08:38:32.834Z,13.46
2022-08-31T08:39:32.100Z,13.78
2022-08-31T08:40:31.829Z,13.68
2022-08-31T08:41:31.794Z,13.61
2022-08-31T08:42:31.900Z,13.88
2022-08-31T08:43:31.757Z,13.54
2022-08-31T08:44:31.777Z,13.63
2022-08-31T08:45:31.742Z,13.73
2022-08-31T08:47:38.404Z,13.91
2022-08-31T08:47:38.890Z,13.96
2022-08-31T08:48:32.715Z,13.61
2022-08-31T08:49:31.728Z,13.96
2022-08-31T08:50:31.658Z,13.86
2022-08-31T08:51:31.672Z,13.96
2022-08-31T08:52:31.706Z,13.88
2022-08-31T08:53:31.643Z,13.86
2022-08-31T08:54:31.632Z,13.91
2022-08-31T08:55:31.602Z,13.88
2022-08-31T08:56:34.069Z,13.98
2022-08-31T08:57:31.637Z,13.61
2022-08-31T08:58:31.552Z,13.54
2022-08-31T08:59:31.581Z,13.31
2022-08-31T09:00:31.531Z,13.98
2022-08-31T09:01:31.623Z,13.49
2022-08-31T09:02:31.613Z,13.71
2022-08-31T09:03:31.490Z,13.96
2022-08-31T09:04:31.503Z,13.39
2022-08-31T09:05:31.508Z,13.81
2022-08-31T09:06:32.135Z,13.91
2022-08-31T09:07:32.459Z,13.04
2022-08-31T09:08:31.441Z,13.63
2022-08-31T09:09:31.468Z,14.03
2022-08-31T09:10:31.418Z,13.68
2022-08-31T09:11:31.410Z,13.83
2022-08-31T09:12:31.392Z,13.46
2022-08-31T09:13:31.371Z,13.71
2022-08-31T09:14:31.376Z,13.68
2022-08-31T09:15:31.367Z,13.71
2022-08-31T09:16:31.379Z,13.93
2022-08-31T09:17:31.334Z,13.49
2022-08-31T09:18:31.297Z,13.78
2022-08-31T09:19:31.307Z,13.24
2022-08-31T09:20:31.287Z,13.39
2022-08-31T09:21:31.281Z,13.59
2022-08-31T09:22:31.275Z,13.78
2022-08-31T09:23:31.259Z,14.01
2022-08-31T09:24:31.235Z,13.34
2022-08-31T09:25:31.405Z,13.68
2022-08-31T09:26:31.195Z,13.63
2022-08-31T09:27:31.239Z,13.14
2022-08-31T09:28:31.195Z,13.34
2022-08-31T09:29:31.185Z,13.91
2022-08-31T09:30:31.846Z,14.01
2022-08-31T09:31:31.184Z,13.86
2022-08-31T09:32:31.162Z,13.73
2022-08-31T09:33:31.137Z,13.49
2022-08-31T09:34:31.125Z,13.36
2022-08-31T09:35:31.127Z,13.61
2022-08-31T09:36:31.085Z,13.51
2022-08-31T09:37:31.060Z,14.05
2022-08-31T09:38:31.062Z,13.73
2022-08-31T09:39:33.027Z,13.96
2022-08-31T09:40:32.170Z,13.73
2022-08-31T09:41:31.011Z,13.78
2022-08-31T09:42:31.062Z,13.24
2022-08-31T09:43:30.982Z,13.78
2022-08-31T09:44:30.982Z,13.81
2022-08-31T09:45:31.040Z,13.61
2022-08-31T09:46:30.992Z,13.76
2022-08-31T09:47:30.946Z,13.91
2022-08-31T09:48:30.927Z,13.61
2022-08-31T09:49:30.943Z,13.93
2022-08-31T09:50:31.453Z,13.73
2022-08-31T09:51:30.901Z,13.19
2022-08-31T09:52:30.924Z,13.73
2022-08-31T09:53:30.901Z,13.86
2022-08-31T09:54:30.868Z,13.41
2022-08-31T09:55:30.919Z,13.54
2022-08-31T09:56:30.809Z,13.76
2022-08-31T09:57:30.800Z,14.03
2022-08-31T09:58:30.862Z,13.21
2022-08-31T09:59:30.779Z,13.76
2022-08-31T10:00:30.759Z,14.01
2022-08-31T10:01:30.843Z,13.56
2022-08-31T10:02:30.729Z,13.88
2022-08-31T10:03:30.748Z,13.83
2022-08-31T10:04:30.720Z,13.49
2022-08-31T10:05:30.775Z,13.21
2022-08-31T10:06:30.678Z,12.94
2022-08-31T10:07:30.680Z,13.78
2022-08-31T10:08:30.676Z,13.83
2022-08-31T10:09:30.658Z,13.31
2022-08-31T10:10:31.701Z,13.63
2022-08-31T10:11:30.648Z,13.88
2022-08-31T10:12:30.616Z,14.01
2022-08-31T10:13:30.606Z,13.96
2022-08-31T10:14:30.596Z,13.78
2022-08-31T10:15:30.608Z,13.46
2022-08-31T10:16:30.775Z,13.86
2022-08-31T10:17:31.964Z,13.78
2022-08-31T10:18:30.535Z,13.61
2022-08-31T10:19:30.574Z,13.91
2022-08-31T10:20:30.651Z,13.76
2022-08-31T10:21:30.498Z,13.56
2022-08-31T10:22:30.509Z,13.71
2022-08-31T10:23:30.487Z,13.71
2022-08-31T10:24:30.455Z,13.83
2022-08-31T10:25:30.466Z,13.59
2022-08-31T10:26:30.427Z,13.61
2022-08-31T10:27:30.442Z,13.36
2022-08-31T10:28:30.424Z,13.81
2022-08-31T10:29:30.393Z,12.89
2022-08-31T10:30:30.418Z,14.05
2022-08-31T10:31:30.461Z,13.98
2022-08-31T10:32:30.353Z,13.96
2022-08-31T10:33:30.345Z,13.73
2022-08-31T10:34:30.361Z,13.81
2022-08-31T10:35:30.332Z,13.66
2022-08-31T10:36:30.323Z,13.59
2022-08-31T10:37:30.524Z,13.98
2022-08-31T10:38:30.311Z,13.86
2022-08-31T10:39:30.261Z,13.83
2022-08-31T10:40:30.326Z,13.81
2022-08-31T10:41:30.253Z,13.83
2022-08-31T10:42:30.452Z,13.83
2022-08-31T10:43:31.750Z,13.21
2022-08-31T10:44:30.262Z,13.63
2022-08-31T10:45:30.207Z,13.83
2022-08-31T10:46:30.249Z,13.91
2022-08-31T10:47:33.970Z,13.66
2022-08-31T10:48:30.193Z,13.83
2022-08-31T10:49:30.135Z,13.98
2022-08-31T10:50:30.131Z,14.05
2022-08-31T10:51:30.128Z,13.91
2022-08-31T10:52:30.290Z,14.13
2022-08-31T10:53:30.103Z,13.93
2022-08-31T10:54:30.108Z,13.44
2022-08-31T10:55:30.092Z,13.88
2022-08-31T10:56:30.068Z,13.96
2022-08-31T10:57:31.482Z,13.56
2022-08-31T10:58:30.063Z,13.51
2022-08-31T10:59:30.004Z,13.63
2022-08-31T11:00:30.032Z,13.14
2022-08-31T11:01:30.094Z,14.15
2022-08-31T11:02:29.987Z,13.93
2022-08-31T11:03:30.012Z,13.78
2022-08-31T11:04:30.022Z,13.54
2022-08-31T11:05:29.927Z,14.01
2022-08-31T11:06:29.929Z,13.71
2022-08-31T11:07:29.928Z,14.01
2022-08-31T11:08:29.906Z,13.86
2022-08-31T11:09:29.895Z,13.51
2022-08-31T11:10:29.875Z,13.88
2022-08-31T11:11:29.855Z,13.98
2022-08-31T11:12:29.897Z,13.54
2022-08-31T11:13:29.845Z,13.59
2022-08-31T11:14:29.825Z,14.10
2022-08-31T11:15:29.919Z,13.96
2022-08-31T11:16:30.913Z,14.20
2022-08-31T11:17:29.775Z,13.78
2022-08-31T11:18:29.795Z,14.15
2022-08-31T11:19:29.754Z,13.56
2022-08-31T11:20:29.743Z,13.49
2022-08-31T11:21:29.779Z,14.01
2022-08-31T11:22:29.723Z,13.44
2022-08-31T11:23:29.705Z,13.73
2022-08-31T11:24:33.696Z,13.71
2022-08-31T11:25:30.686Z,13.14
2022-08-31T11:26:29.677Z,13.76
2022-08-31T11:27:29.642Z,13.54
2022-08-31T11:28:29.642Z,14.10
2022-08-31T11:29:29.642Z,13.71
2022-08-31T11:30:29.651Z,14.05
2022-08-31T11:31:29.649Z,13.61
2022-08-31T11:32:29.592Z,14.01
2022-08-31T11:33:29.570Z,13.56
2022-08-31T11:34:29.582Z,13.93
2022-08-31T11:35:29.551Z,13.54
2022-08-31T11:36:29.571Z,13.71
2022-08-31T11:37:29.510Z,13.73
2022-08-31T11:38:29.539Z,13.73
2022-08-31T11:39:29.500Z,18.87
2022-08-31T11:40:29.561Z,19.51
2022-08-31T11:41:29.484Z,19.51
2022-08-31T11:42:29.718Z,19.19
2022-08-31T11:43:29.487Z,19.49
2022-08-31T11:44:29.441Z,19.41
2022-08-31T11:45:29.418Z,19.32
2022-08-31T11:46:29.510Z,19.34
2022-08-31T11:47:29.410Z,18.92
2022-08-31T11:48:29.388Z,19.17
2022-08-31T11:49:29.380Z,18.75
2022-08-31T11:50:29.386Z,18.75
2022-08-31T11:51:29.367Z,19.07
2022-08-31T11:52:29.348Z,18.92
2022-08-31T11:53:29.351Z,19.02
2022-08-31T11:54:29.305Z,18.50
2022-08-31T11:55:29.314Z,18.82
2022-08-31T11:56:29.288Z,18.90
2022-08-31T11:57:29.284Z,18.70
2022-08-31T11:58:29.261Z,19.04
2022-08-31T11:59:29.242Z,19.04
2022-08-31T12:00:29.256Z,19.41
2022-08-31T12:01:29.237Z,19.46
2022-08-31T12:02:29.282Z,19.49
2022-08-31T12:03:29.259Z,19.41
2022-08-31T12:04:30.443Z,19.32
2022-08-31T12:05:29.211Z,18.90
2022-08-31T12:06:29.172Z,19.22
2022-08-31T12:07:29.155Z,18.95
2022-08-31T12:08:29.130Z,19.02
2022-08-31T12:09:29.131Z,19.27
2022-08-31T12:10:29.174Z,19.29
2022-08-31T12:11:29.094Z,19.14
2022-08-31T12:12:29.094Z,19.27
2022-08-31T12:13:29.053Z,19.29
2022-08-31T12:14:29.066Z,19.27
2022-08-31T12:15:29.149Z,19.49
2022-08-31T12:16:29.187Z,19.61
2022-08-31T12:17:29.018Z,19.64
2022-08-31T12:18:29.002Z,19.29
2022-08-31T12:19:29.015Z,19.51
2022-08-31T12:20:29.012Z,18.97
2022-08-31T12:21:28.977Z,19.17
2022-08-31T12:22:28.971Z,19.32
2022-08-31T12:23:30.865Z,19.22
2022-08-31T12:24:29.654Z,19.24
2022-08-31T12:25:28.909Z,18.95
2022-08-31T12:26:28.898Z,19.32
2022-08-31T12:27:28.908Z,19.46
2022-08-31T12:28:29.513Z,19.46
2022-08-31T12:29:28.873Z,19.81
2022-08-31T12:30:28.845Z,20.18
2022-08-31T12:31:28.918Z,20.18
2022-08-31T12:32:28.831Z,20.48
2022-08-31T12:33:28.834Z,20.48
2022-08-31T12:34:28.812Z,20.55
2022-08-31T12:35:28.813Z,20.70
2022-08-31T12:36:28.789Z,20.77
2022-08-31T12:37:28.771Z,20.77
2022-08-31T12:38:28.749Z,20.70
2022-08-31T12:39:28.744Z,20.97
2022-08-31T12:40:28.761Z,21.19
2022-08-31T12:41:28.732Z,21.39
2022-08-31T12:42:28.729Z,21.12
2022-08-31T12:43:28.730Z,21.22
2022-08-31T12:44:28.690Z,21.07
2022-08-31T12:45:28.658Z,20.62
2022-08-31T12:46:28.741Z,21.09
2022-08-31T12:47:28.629Z,21.24
2022-08-31T12:48:28.665Z,20.95
2022-08-31T12:49:28.610Z,21.12
2022-08-31T12:50:28.610Z,21.09
2022-08-31T12:51:28.612Z,20.95
2022-08-31T12:52:28.569Z,20.55
2022-08-31T12:53:28.565Z,20.40
2022-08-31T12:54:28.607Z,20.08
2022-08-31T12:55:28.567Z,20.58
2022-08-31T12:56:28.515Z,20.50
2022-08-31T12:57:28.521Z,20.87
2022-08-31T12:58:28.497Z,20.75
2022-08-31T12:59:45.719Z,20.35
2022-08-31T13:00:29.503Z,20.23
2022-08-31T13:01:28.556Z,20.30