createdAt,value
2019-01-02T00:00:10.465Z,99.90
2019-01-02T00:02:39.228Z,99.90
2019-01-02T00:05:07.730Z,99.90
2019-01-02T00:07:36.618Z,99.90
2019-01-02T00:10:06.603Z,99.90
2019-01-02T00:12:34.958Z,99.90
2019-01-02T00:15:03.347Z,99.90
2019-01-02T00:17:31.674Z,99.90
2019-01-02T00:20:00.331Z,99.90
2019-01-02T00:22:28.680Z,99.90
2019-01-02T00:24:57.435Z,99.90
2019-01-02T00:27:25.775Z,99.90
2019-01-02T00:29:54.546Z,99.90
2019-01-02T00:32:23.953Z,99.90
2019-01-02T00:34:52.512Z,99.90
2019-01-02T00:37:20.799Z,99.90
2019-01-02T00:39:49.148Z,99.90
2019-01-02T00:42:17.423Z,99.90
2019-01-02T00:44:45.762Z,99.90
2019-01-02T00:47:14.153Z,99.90
2019-01-02T00:49:42.496Z,99.90
2019-01-02T00:52:11.149Z,99.90
2019-01-02T00:54:39.458Z,99.90
2019-01-02T00:57:08.003Z,99.90
2019-01-02T00:59:36.346Z,99.90
2019-01-02T01:02:04.649Z,99.90
2019-01-02T01:04:32.978Z,99.90
2019-01-02T01:07:01.316Z,99.90
2019-01-02T01:09:29.892Z,99.90
2019-01-02T01:11:58.220Z,99.90
2019-01-02T01:14:26.872Z,99.90
2019-01-02T01:16:55.210Z,99.90
2019-01-02T01:19:23.961Z,99.90
2019-01-02T01:21:52.300Z,99.90
2019-01-02T01:24:20.572Z,99.90
2019-01-02T01:26:48.942Z,99.90
2019-01-02T01:29:17.210Z,99.90
2019-01-02T01:31:46.154Z,99.90
2019-01-02T01:34:14.573Z,99.90
2019-01-02T01:36:42.837Z,99.90
2019-01-02T01:39:11.662Z,99.90
2019-01-02T01:41:40.036Z,99.90
2019-01-02T01:44:08.344Z,99.90
2019-01-02T01:46:36.601Z,99.90
2019-01-02T01:49:04.943Z,99.90
2019-01-02T01:51:33.719Z,99.90
2019-01-02T01:54:02.049Z,99.90
2019-01-02T01:56:30.324Z,99.90
2019-01-02T01:58:58.679Z,99.90
2019-01-02T02:01:27.009Z,99.90
2019-01-02T02:03:55.574Z,99.90
2019-01-02T02:06:23.847Z,99.90
2019-01-02T02:08:52.195Z,99.90
2019-01-02T02:11:20.540Z,99.90
2019-01-02T02:13:48.909Z,99.90
2019-01-02T02:16:17.861Z,99.90
2019-01-02T02:18:46.183Z,99.90
2019-01-02T02:21:14.528Z,99.90
2019-01-02T02:23:42.783Z,99.90
2019-01-02T02:26:11.118Z,99.90
2019-01-02T02:28:39.707Z,99.90
2019-01-02T02:31:08.027Z,99.90
2019-01-02T02:33:36.761Z,99.90
2019-01-02T02:36:05.543Z,99.90
2019-01-02T02:38:34.198Z,99.90
2019-01-02T02:41:03.120Z,99.90
2019-01-02T02:43:43.873Z,99.90
2019-01-02T02:46:12.223Z,99.90
2019-01-02T02:48:40.589Z,99.90
2019-01-02T02:51:09.231Z,99.90
2019-01-02T02:53:37.987Z,99.90
2019-01-02T02:56:12.615Z,99.90
2019-01-02T02:58:47.462Z,99.90
2019-01-02T03:01:15.980Z,99.90
2019-01-02T03:03:44.427Z,99.90
2019-01-02T03:06:13.069Z,99.90
2019-01-02T03:08:41.418Z,99.90
2019-01-02T03:11:09.766Z,99.90
2019-01-02T03:13:38.539Z,99.90
2019-01-02T03:16:07.477Z,99.90
2019-01-02T03:18:36.230Z,99.90
2019-01-02T03:21:04.573Z,99.90
2019-01-02T03:23:32.918Z,99.90
2019-01-02T03:26:01.257Z,99.90
2019-01-02T03:28:30.043Z,99.90
2019-01-02T03:30:58.679Z,99.90
2019-01-02T03:33:27.422Z,99.90
2019-01-02T03:35:55.744Z,99.90
2019-01-02T03:38:24.025Z,99.90
2019-01-02T03:40:52.315Z,99.90
2019-01-02T03:43:20.579Z,99.90
2019-01-02T03:45:48.860Z,99.90
2019-01-02T03:48:17.166Z,99.90
2019-01-02T03:50:45.433Z,99.90
2019-01-02T03:53:13.697Z,99.90
2019-01-02T03:55:41.971Z,99.90
2019-01-02T03:58:10.249Z,99.90
2019-01-02T04:00:38.666Z,99.90
2019-01-02T04:03:06.925Z,99.90
2019-01-02T04:05:35.190Z,99.90
2019-01-02T04:08:03.606Z,99.90
2019-01-02T04:10:31.874Z,99.90
2019-01-02T04:13:00.235Z,99.90
2019-01-02T04:15:28.572Z,99.90
2019-01-02T04:17:56.829Z,99.90
2019-01-02T04:20:25.173Z,99.90
2019-01-02T04:22:53.443Z,99.90
2019-01-02T04:25:21.719Z,99.90
2019-01-02T04:27:50.027Z,99.90
2019-01-02T04:30:18.298Z,99.90
2019-01-02T04:32:46.618Z,99.90
2019-01-02T04:35:14.930Z,99.90
2019-01-02T04:37:43.187Z,99.90
2019-01-02T04:40:13.085Z,99.90
2019-01-02T04:42:41.366Z,99.90
2019-01-02T04:45:10.872Z,99.90
2019-01-02T04:47:39.311Z,99.90
2019-01-02T04:50:10.847Z,99.90
2019-01-02T04:52:39.115Z,99.90
2019-01-02T04:55:07.421Z,99.90
2019-01-02T04:57:35.772Z,99.90
2019-01-02T05:00:07.294Z,99.90
2019-01-02T05:02:35.582Z,99.90
2019-01-02T05:05:04.412Z,99.90
2019-01-02T05:07:32.683Z,99.90
2019-01-02T05:10:00.957Z,99.90
2019-01-02T05:12:29.298Z,99.90
2019-01-02T05:14:57.583Z,99.90
2019-01-02T05:17:25.844Z,99.90
2019-01-02T05:19:54.107Z,99.90
2019-01-02T05:22:22.415Z,99.90
2019-01-02T05:24:50.668Z,99.90
2019-01-02T05:27:18.959Z,99.90
2019-01-02T05:29:47.243Z,99.90
2019-01-02T05:32:15.515Z,99.90
2019-01-02T05:34:43.795Z,99.90
2019-01-02T05:37:12.067Z,99.90
2019-01-02T05:39:40.436Z,99.90
2019-01-02T05:42:08.698Z,99.90
2019-01-02T05:44:36.959Z,99.90
2019-01-02T05:47:05.317Z,99.90
2019-01-02T05:49:33.605Z,99.90
2019-01-02T05:52:01.868Z,99.90
2019-01-02T05:54:30.134Z,99.90
2019-01-02T05:56:58.430Z,99.90
2019-01-02T05:59:26.773Z,99.90
2019-01-02T06:01:55.039Z,99.90
2019-01-02T06:04:23.306Z,99.90
2019-01-02T06:06:51.584Z,99.90
2019-01-02T06:09:19.883Z,99.90
2019-01-02T06:11:48.138Z,99.90
2019-01-02T06:14:16.421Z,99.90
2019-01-02T06:16:44.815Z,99.90
2019-01-02T06:19:13.084Z,99.90
2019-01-02T06:21:41.375Z,99.90
2019-01-02T06:24:09.637Z,99.90
2019-01-02T06:26:37.901Z,99.90
2019-01-02T06:29:06.206Z,99.90
2019-01-02T06:31:34.474Z,99.90
2019-01-02T06:34:02.740Z,99.90
2019-01-02T06:36:31.033Z,99.90
2019-01-02T06:38:59.300Z,99.90
2019-01-02T06:41:27.640Z,99.90
2019-01-02T06:43:55.940Z,99.90
2019-01-02T06:46:24.283Z,99.90
2019-01-02T06:48:52.565Z,99.90
2019-01-02T06:51:20.860Z,99.90
2019-01-02T06:53:49.479Z,99.90
2019-01-02T06:56:17.875Z,99.90
2019-01-02T06:58:46.166Z,99.90
2019-01-02T07:01:14.538Z,99.90
2019-01-02T07:03:42.789Z,99.90
2019-01-02T07:06:11.086Z,99.90
2019-01-02T07:08:39.363Z,99.90
2019-01-02T07:11:07.646Z,99.90
2019-01-02T07:13:35.924Z,99.90
2019-01-02T07:16:04.193Z,99.90
2019-01-02T07:18:32.487Z,99.90
2019-01-02T07:21:00.750Z,99.90
2019-01-02T07:23:29.020Z,99.90
2019-01-02T07:25:57.332Z,99.90
2019-01-02T07:28:25.595Z,99.90
2019-01-02T07:30:53.937Z,99.90
2019-01-02T07:33:25.654Z,99.90
2019-01-02T07:36:15.444Z,99.90
2019-01-02T07:39:01.383Z,99.90
2019-01-02T07:41:52.433Z,99.90
2019-01-02T07:44:54.106Z,99.90
2019-01-02T07:47:43.647Z,99.90
2019-01-02T07:50:33.286Z,99.90
2019-01-02T07:53:29.158Z,99.90
2019-01-02T07:56:22.966Z,99.90
2019-01-02T07:59:09.074Z,99.90
2019-01-02T08:01:46.086Z,99.90
2019-01-02T08:04:26.278Z,99.90
2019-01-02T08:07:12.612Z,99.90
2019-01-02T08:10:05.412Z,99.90
2019-01-02T08:16:11.690Z,99.90
2019-01-02T08:19:17.974Z,99.90
2019-01-02T08:22:22.589Z,99.90
2019-01-02T08:25:08.616Z,99.90
2019-01-02T08:27:40.144Z,99.90
2019-01-02T08:30:23.487Z,99.90
2019-01-02T08:33:12.509Z,99.90
2019-01-02T08:35:46.928Z,99.90
2019-01-02T08:38:27.163Z,99.90
2019-01-02T08:41:28.374Z,99.90
2019-01-02T08:44:05.150Z,99.90
2019-01-02T08:46:45.158Z,99.90
2019-01-02T08:49:22.196Z,99.90
2019-01-02T08:51:56.480Z,99.90
2019-01-02T08:54:43.139Z,99.90
2019-01-02T08:57:29.775Z,99.90
2019-01-02T09:00:23.489Z,99.90
2019-01-02T09:02:55.045Z,99.90
2019-01-02T09:05:38.099Z,99.90
2019-01-02T09:08:12.563Z,99.90
2019-01-02T09:11:01.907Z,99.90
2019-01-02T09:13:45.349Z,99.90
2019-01-02T09:16:43.694Z,99.90
2019-01-02T09:19:23.611Z,99.90
2019-01-02T09:22:12.879Z,99.90
2019-01-02T09:24:52.905Z,99.80
2019-01-02T09:27:43.442Z,99.00
2019-01-02T09:30:31.529Z,98.80
2019-01-02T09:33:05.480Z,98.40
2019-01-02T09:35:37.033Z,98.80
2019-01-02T09:38:29.523Z,98.70
2019-01-02T09:41:23.542Z,98.50
2019-01-02T09:44:04.183Z,98.60
2019-01-02T09:46:44.190Z,99.00
2019-01-02T09:49:30.478Z,98.90
2019-01-02T09:52:13.970Z,98.00
2019-01-02T09:55:17.273Z,98.00
2019-01-02T09:58:08.564Z,98.20
2019-01-02T10:01:07.225Z,96.60
2019-01-02T10:04:13.487Z,96.90
2019-01-02T10:07:04.561Z,97.20
2019-01-02T10:09:47.769Z,97.30
2019-01-02T10:12:50.727Z,96.80
2019-01-02T10:15:40.994Z,97.00
2019-01-02T10:18:15.194Z,96.90
2019-01-02T10:20:46.747Z,96.90
2019-01-02T10:23:21.139Z,96.30
2019-01-02T10:26:17.955Z,96.20
2019-01-02T10:28:58.445Z,96.40
2019-01-02T10:34:36.763Z,96.30
2019-01-02T10:37:08.282Z,96.30
2019-01-02T10:39:54.599Z,96.30
2019-01-02T10:42:28.533Z,96.30
2019-01-02T10:45:11.827Z,96.20
2019-01-02T10:47:46.269Z,96.30
2019-01-02T10:50:52.311Z,96.60
2019-01-02T10:53:29.630Z,96.80
2019-01-02T10:56:15.932Z,96.70
2019-01-02T10:58:47.483Z,96.80
2019-01-02T11:01:35.657Z,96.90
2019-01-02T11:04:22.306Z,97.20
2019-01-02T11:07:13.621Z,97.30
2019-01-02T11:09:54.156Z,97.40
2019-01-02T11:12:28.708Z,97.60
2019-01-02T11:15:00.331Z,97.40
2019-01-02T11:17:37.846Z,97.90
2019-01-02T11:20:25.783Z,97.80
2019-01-02T11:23:13.782Z,97.60
2019-01-02T11:25:59.785Z,97.90
2019-01-02T11:28:39.820Z,97.90
2019-01-02T11:31:38.345Z,97.80
2019-01-02T11:34:21.317Z,97.80
2019-01-02T11:37:07.714Z,98.00
2019-01-02T11:39:41.866Z,97.90
2019-01-02T11:42:13.457Z,98.00
2019-01-02T11:44:50.354Z,98.00
2019-01-02T11:47:18.688Z,97.70
2019-01-02T11:49:46.960Z,97.70
2019-01-02T11:52:15.304Z,97.70
2019-01-02T11:54:43.649Z,97.70
2019-01-02T11:57:11.918Z,97.60
2019-01-02T11:59:40.199Z,97.30
2019-01-02T12:02:08.599Z,97.30
2019-01-02T12:04:36.907Z,97.30
2019-01-02T12:07:05.201Z,97.70
2019-01-02T12:09:33.522Z,98.00
2019-01-02T12:12:01.789Z,98.40
2019-01-02T12:14:30.122Z,98.60
2019-01-02T12:16:58.385Z,99.10
2019-01-02T12:19:26.685Z,99.80
2019-01-02T12:21:54.963Z,99.90
2019-01-02T12:24:31.005Z,99.90
2019-01-02T12:26:59.276Z,99.90
2019-01-02T12:29:27.609Z,99.90
2019-01-02T12:31:55.872Z,99.90
2019-01-02T12:34:24.152Z,99.90
2019-01-02T12:36:52.451Z,99.90
2019-01-02T12:39:20.786Z,99.90
2019-01-02T12:41:49.054Z,99.90
2019-01-02T12:44:17.447Z,99.90
2019-01-02T12:46:45.723Z,99.90
2019-01-02T12:49:14.055Z,99.90
2019-01-02T12:51:42.422Z,99.90
2019-01-02T12:54:30.116Z,99.90
2019-01-02T12:56:58.488Z,99.90
2019-01-02T12:59:26.755Z,99.90
2019-01-02T13:02:04.074Z,99.90
2019-01-02T13:04:58.119Z,99.90
2019-01-02T13:07:52.318Z,99.90
2019-01-02T13:10:23.831Z,99.90
2019-01-02T13:12:58.143Z,99.90
2019-01-02T13:15:32.462Z,99.90
2019-01-02T13:18:06.563Z,99.90
2019-01-02T13:21:06.290Z,99.90
2019-01-02T13:23:43.486Z,99.90
2019-01-02T13:26:15.032Z,99.90
2019-01-02T13:28:51.592Z,99.90
2019-01-02T13:31:32.120Z,99.90
2019-01-02T13:34:09.252Z,99.90
2019-01-02T13:36:46.810Z,99.90
2019-01-02T13:39:18.344Z,99.90
2019-01-02T13:42:01.735Z,99.90
2019-01-02T13:44:35.853Z,99.90
2019-01-02T13:47:31.442Z,99.90
2019-01-02T13:50:17.629Z,99.90
2019-01-02T13:52:45.956Z,99.80
2019-01-02T13:55:16.063Z,99.70
2019-01-02T13:57:44.342Z,99.70
2019-01-02T14:00:12.711Z,99.20
2019-01-02T14:02:40.979Z,98.70
2019-01-02T14:05:21.629Z,98.50
2019-01-02T14:07:49.998Z,98.50
2019-01-02T14:10:18.360Z,98.40
2019-01-02T14:12:46.627Z,98.00
2019-01-02T14:15:15.023Z,97.80
2019-01-02T14:17:43.346Z,97.30
2019-01-02T14:20:11.609Z,96.80
2019-01-02T14:22:40.082Z,97.00
2019-01-02T14:25:08.367Z,96.60
2019-01-02T14:27:36.699Z,96.30
2019-01-02T14:30:08.216Z,95.90
2019-01-02T14:32:36.481Z,95.90
2019-01-02T14:35:06.939Z,96.00
2019-01-02T14:37:35.279Z,96.30
2019-01-02T14:40:04.211Z,95.90
2019-01-02T14:42:32.582Z,96.40
2019-01-02T14:45:00.855Z,96.40
2019-01-02T14:47:29.121Z,96.40
2019-01-02T14:49:57.405Z,96.50
2019-01-02T14:52:25.678Z,95.90
2019-01-02T14:54:54.019Z,95.90
2019-01-02T14:57:22.293Z,95.90
2019-01-02T14:59:50.654Z,96.30
2019-01-02T15:02:19.193Z,95.90
2019-01-02T15:04:47.481Z,95.90
2019-01-02T15:07:15.905Z,95.90
2019-01-02T15:09:44.221Z,96.40
2019-01-02T15:12:18.766Z,96.00
2019-01-02T15:14:47.139Z,96.10
2019-01-02T15:17:15.428Z,96.40
2019-01-02T15:19:43.831Z,96.40
2019-01-02T15:22:12.381Z,96.10
2019-01-02T15:24:40.759Z,96.10
2019-01-02T15:27:09.313Z,96.10
2019-01-02T15:29:37.645Z,95.90
2019-01-02T15:32:05.947Z,95.90
2019-01-02T15:34:34.378Z,96.20
2019-01-02T15:37:02.641Z,95.70
2019-01-02T15:39:30.927Z,95.80
2019-01-02T15:41:59.277Z,95.80
2019-01-02T15:44:27.556Z,96.10
2019-01-02T15:46:55.975Z,95.90
2019-01-02T15:49:24.246Z,96.10
2019-01-02T15:51:52.550Z,96.20
2019-01-02T15:54:20.840Z,96.30
2019-01-02T15:56:49.101Z,96.20
2019-01-02T15:59:17.362Z,96.20
2019-01-02T16:01:45.667Z,96.10
2019-01-02T16:04:13.939Z,95.90
2019-01-02T16:06:42.281Z,96.10
2019-01-02T16:09:10.601Z,96.10
2019-01-02T16:11:38.875Z,95.80
2019-01-02T16:14:07.143Z,96.10
2019-01-02T16:16:35.610Z,95.80
2019-01-02T16:19:03.873Z,96.20
2019-01-02T16:21:32.210Z,95.60
2019-01-02T16:24:00.499Z,95.50
2019-01-02T16:26:28.772Z,95.60
2019-01-02T16:28:57.036Z,95.40
2019-01-02T16:31:25.315Z,95.50
2019-01-02T16:33:53.654Z,95.60
2019-01-02T16:36:21.921Z,95.50
2019-01-02T16:38:50.199Z,95.30
2019-01-02T16:41:18.452Z,95.80
2019-01-02T16:43:46.726Z,95.40
2019-01-02T16:46:14.996Z,95.50
2019-01-02T16:48:43.291Z,95.40
2019-01-02T16:51:11.560Z,95.80
2019-01-02T16:53:39.894Z,95.80
2019-01-02T16:56:08.235Z,95.70
2019-01-02T16:58:36.562Z,95.80
2019-01-02T17:01:04.898Z,95.60
2019-01-02T17:03:33.188Z,95.80
2019-01-02T17:06:01.459Z,96.10
2019-01-02T17:08:29.721Z,95.80
2019-01-02T17:10:57.976Z,95.90
2019-01-02T17:13:26.255Z,96.00
2019-01-02T17:15:54.545Z,96.20
2019-01-02T17:18:22.805Z,95.90
2019-01-02T17:20:51.241Z,95.80
2019-01-02T17:23:19.541Z,95.80
2019-01-02T17:25:47.882Z,95.70
2019-01-02T17:28:16.158Z,95.70
2019-01-02T17:30:44.466Z,95.70
2019-01-02T17:33:12.734Z,95.40
2019-01-02T17:35:41.001Z,95.40
2019-01-02T17:38:09.296Z,95.40
2019-01-02T17:40:37.754Z,95.50
2019-01-02T17:43:06.021Z,95.40
2019-01-02T17:45:34.308Z,95.40
2019-01-02T17:48:02.623Z,95.40
2019-01-02T17:50:30.890Z,95.40
2019-01-02T17:52:59.242Z,95.50
2019-01-02T17:55:27.548Z,95.60
2019-01-02T17:57:55.895Z,95.70
2019-01-02T18:00:24.163Z,95.70
2019-01-02T18:02:52.507Z,95.70
2019-01-02T18:05:20.775Z,95.70
2019-01-02T18:07:49.027Z,95.70
2019-01-02T18:10:17.299Z,95.70
2019-01-02T18:12:45.590Z,95.90
2019-01-02T18:15:13.925Z,96.20
2019-01-02T18:17:42.277Z,96.40
2019-01-02T18:20:10.591Z,96.40
2019-01-02T18:22:38.854Z,96.40
2019-01-02T18:25:07.158Z,96.20
2019-01-02T18:27:35.470Z,96.00
2019-01-02T18:30:05.624Z,95.70
2019-01-02T18:32:33.933Z,95.80
2019-01-02T18:35:02.279Z,95.70
2019-01-02T18:37:30.551Z,96.00
2019-01-02T18:39:58.916Z,95.70
2019-01-02T18:42:27.300Z,95.70
2019-01-02T18:44:55.564Z,95.70
2019-01-02T18:47:23.870Z,95.70
2019-01-02T18:49:52.165Z,95.70
2019-01-02T18:52:20.439Z,95.70
2019-01-02T18:54:48.704Z,95.70
2019-01-02T18:57:17.073Z,95.70
2019-01-02T18:59:45.407Z,95.70
2019-01-02T19:02:13.746Z,95.70
2019-01-02T19:04:42.038Z,95.80
2019-01-02T19:07:10.370Z,95.80
2019-01-02T19:09:38.637Z,95.70
2019-01-02T19:12:06.973Z,95.70
2019-01-02T19:14:35.248Z,95.70
2019-01-02T19:17:03.582Z,95.70
2019-01-02T19:19:31.851Z,95.70
2019-01-02T19:22:00.113Z,95.70
2019-01-02T19:24:47.812Z,95.70
2019-01-02T19:27:16.113Z,96.00
2019-01-02T19:29:44.427Z,96.20
2019-01-02T19:32:12.751Z,95.70
2019-01-02T19:34:41.045Z,96.10
2019-01-02T19:37:13.473Z,96.10
2019-01-02T19:39:41.742Z,96.00
2019-01-02T19:42:10.015Z,96.20
2019-01-02T19:44:38.382Z,96.00
2019-01-02T19:47:06.728Z,95.70
2019-01-02T19:49:35.000Z,96.20
2019-01-02T19:52:03.297Z,96.00
2019-01-02T19:54:31.565Z,95.90
2019-01-02T19:56:59.832Z,96.10
2019-01-02T19:59:28.201Z,95.70
2019-01-02T20:01:56.463Z,95.90
2019-01-02T20:04:24.741Z,95.70
2019-01-02T20:06:53.072Z,95.50
2019-01-02T20:09:21.368Z,95.70
2019-01-02T20:11:49.755Z,95.70
2019-01-02T20:14:18.091Z,95.60
2019-01-02T20:16:46.455Z,95.50
2019-01-02T20:19:14.745Z,95.70
2019-01-02T20:21:42.997Z,95.50
2019-01-02T20:24:11.274Z,95.40
2019-01-02T20:26:39.620Z,95.50
2019-01-02T20:29:07.874Z,95.70
2019-01-02T20:31:36.172Z,95.70
2019-01-02T20:34:04.502Z,95.70
2019-01-02T20:36:32.761Z,95.70
2019-01-02T20:39:01.083Z,95.60
2019-01-02T20:41:29.399Z,95.60
2019-01-02T20:43:58.024Z,95.40
2019-01-02T20:46:26.307Z,95.40
2019-01-02T20:48:54.680Z,95.40
2019-01-02T20:51:23.009Z,95.10
2019-01-02T20:53:51.327Z,95.10
2019-01-02T20:56:19.706Z,95.00
2019-01-02T20:58:47.975Z,94.60
2019-01-02T21:01:16.270Z,94.70
2019-01-02T21:03:44.637Z,94.70
2019-01-02T21:06:12.974Z,94.90
2019-01-02T21:08:41.331Z,95.10
2019-01-02T21:11:09.608Z,95.40
2019-01-02T21:13:37.870Z,95.10
2019-01-02T21:16:06.233Z,95.40
2019-01-02T21:18:34.573Z,95.10
2019-01-02T21:21:02.847Z,95.20
2019-01-02T21:23:31.146Z,94.80
2019-01-02T21:25:59.756Z,94.80
2019-01-02T21:28:28.267Z,94.80
2019-01-02T21:30:56.549Z,94.50
2019-01-02T21:33:24.822Z,94.60
2019-01-02T21:35:53.100Z,94.40
2019-01-02T21:38:21.397Z,94.60
2019-01-02T21:40:49.672Z,94.30
2019-01-02T21:43:17.933Z,94.40
2019-01-02T21:45:46.234Z,94.60
2019-01-02T21:48:14.490Z,94.60
2019-01-02T21:50:42.831Z,94.80
2019-01-02T21:53:11.127Z,95.10
2019-01-02T21:55:39.396Z,95.50
2019-01-02T21:58:07.676Z,95.30
2019-01-02T22:00:35.965Z,95.60
2019-01-02T22:03:04.232Z,95.70
2019-01-02T22:05:32.575Z,95.70
2019-01-02T22:08:00.858Z,95.80
2019-01-02T22:10:29.128Z,95.60
2019-01-02T22:12:57.392Z,95.40
2019-01-02T22:15:25.780Z,95.30
2019-01-02T22:17:54.046Z,95.10
2019-01-02T22:20:22.376Z,95.00
2019-01-02T22:22:50.682Z,95.10
2019-01-02T22:25:19.042Z,95.30
2019-01-02T22:27:47.366Z,95.70
2019-01-02T22:30:15.642Z,95.60
2019-01-02T22:32:44.020Z,95.60
2019-01-02T22:35:12.367Z,95.60
2019-01-02T22:37:40.740Z,95.60
2019-01-02T22:40:09.024Z,96.00
2019-01-02T22:42:37.299Z,96.00
2019-01-02T22:45:05.593Z,96.10
2019-01-02T22:47:33.942Z,95.80
2019-01-02T22:50:02.219Z,96.00
2019-01-02T22:52:30.490Z,95.90
2019-01-02T22:54:58.804Z,95.90
2019-01-02T22:57:27.100Z,95.60
2019-01-02T22:59:55.375Z,95.40
2019-01-02T23:02:23.970Z,95.60
2019-01-02T23:05:09.968Z,95.60
2019-01-02T23:07:56.229Z,95.60
2019-01-02T23:10:50.494Z,95.80
2019-01-02T23:13:35.258Z,95.60
2019-01-02T23:16:10.874Z,95.60
2019-01-02T23:18:43.559Z,95.80
2019-01-02T23:21:25.474Z,96.20
2019-01-02T23:24:13.412Z,96.40
2019-01-02T23:26:58.355Z,96.60
2019-01-02T23:29:44.365Z,96.60
2019-01-02T23:32:20.265Z,96.80
2019-01-02T23:35:06.240Z,96.90
2019-01-02T23:37:45.292Z,96.80
2019-01-02T23:40:23.961Z,96.90
2019-01-02T23:43:02.593Z,96.80
2019-01-02T23:45:32.533Z,96.90
2019-01-02T23:48:05.107Z,96.70
2019-01-02T23:50:37.842Z,96.60
2019-01-02T23:53:07.750Z,96.70
2019-01-02T23:55:40.431Z,96.60
2019-01-02T23:58:10.422Z,96.50
