createdAt,value
2023-04-20T00:00:45.378Z,51.212105
2023-04-20T00:01:45.388Z,51.212090
2023-04-20T00:02:45.475Z,51.212132
2023-04-20T00:03:45.544Z,51.212162
2023-04-20T00:04:45.330Z,51.212158
2023-04-20T00:05:45.327Z,51.212132
2023-04-20T00:06:45.384Z,51.212078
2023-04-20T00:07:45.370Z,51.212059
2023-04-20T00:08:45.296Z,51.212086
2023-04-20T00:09:45.319Z,51.212055
2023-04-20T00:10:45.338Z,51.212120
2023-04-20T00:11:45.313Z,51.212013
2023-04-20T00:12:45.266Z,51.212120
2023-04-20T00:13:45.252Z,51.212044
2023-04-20T00:14:45.261Z,51.212082
2023-04-20T00:15:46.251Z,51.212215
2023-04-20T00:16:45.290Z,51.212063
2023-04-20T00:17:45.266Z,51.212097
2023-04-20T00:18:45.284Z,51.211998
2023-04-20T00:19:45.218Z,51.211914
2023-04-20T00:20:45.226Z,51.211910
2023-04-20T00:21:45.250Z,51.211872
2023-04-20T00:22:45.214Z,51.211891
2023-04-20T00:23:45.185Z,51.211922
2023-04-20T00:24:45.232Z,51.211643
2023-04-20T00:25:45.226Z,51.211700
2023-04-20T00:26:45.237Z,51.211765
2023-04-20T00:27:45.170Z,51.211941
2023-04-20T00:28:45.206Z,51.211823
2023-04-20T00:29:45.168Z,51.211864
2023-04-20T00:30:45.251Z,51.211853
2023-04-20T00:31:45.136Z,51.211910
2023-04-20T00:32:45.209Z,51.212097
2023-04-20T00:33:45.220Z,51.212063
2023-04-20T00:34:45.133Z,51.212105
2023-04-20T00:35:45.117Z,51.212109
2023-04-20T00:36:45.127Z,51.212147
2023-04-20T00:37:45.087Z,51.212067
2023-04-20T00:38:45.098Z,51.212097
2023-04-20T00:39:45.108Z,51.212078
2023-04-20T00:40:45.071Z,51.212074
2023-04-20T00:41:45.070Z,51.212082
2023-04-20T00:42:45.133Z,51.212097
2023-04-20T00:43:45.040Z,51.212025
2023-04-20T00:44:45.069Z,51.212059
2023-04-20T00:45:45.084Z,51.212017
2023-04-20T00:46:45.443Z,51.212139
2023-04-20T00:47:45.068Z,51.212181
2023-04-20T00:48:45.047Z,51.212059
2023-04-20T00:49:45.010Z,51.212078
2023-04-20T00:50:45.066Z,51.212158
2023-04-20T00:51:45.037Z,51.211906
2023-04-20T00:52:45.116Z,51.212048
2023-04-20T00:53:44.980Z,51.212196
2023-04-20T00:54:45.021Z,51.212349
2023-04-20T00:55:44.998Z,51.212223
2023-04-20T00:56:44.984Z,51.212154
2023-04-20T00:57:45.018Z,51.212158
2023-04-20T00:58:44.997Z,51.212120
2023-04-20T00:59:44.989Z,51.212067
2023-04-20T01:00:44.984Z,51.212093
2023-04-20T01:01:44.989Z,51.212090
2023-04-20T01:02:45.077Z,51.212112
2023-04-20T01:03:45.232Z,51.212029
2023-04-20T01:04:44.942Z,51.211971
2023-04-20T01:05:44.974Z,51.212128
2023-04-20T01:06:44.961Z,51.212040
2023-04-20T01:07:44.926Z,51.212021
2023-04-20T01:08:44.963Z,51.212124
2023-04-20T01:09:44.959Z,51.212166
2023-04-20T01:10:44.965Z,51.212059
2023-04-20T01:11:44.991Z,51.212070
2023-04-20T01:12:44.968Z,51.212086
2023-04-20T01:13:44.998Z,51.212086
2023-04-20T01:14:44.873Z,51.212166
2023-04-20T01:15:44.989Z,51.212143
2023-04-20T01:16:45.038Z,51.212090
2023-04-20T01:17:44.874Z,51.212090
2023-04-20T01:18:44.923Z,51.212116
2023-04-20T01:19:44.847Z,51.212189
2023-04-20T01:20:44.822Z,51.212048
2023-04-20T01:21:44.838Z,51.212227
2023-04-20T01:22:44.932Z,51.212105
2023-04-20T01:23:44.812Z,51.212128
2023-04-20T01:24:45.019Z,51.212158
2023-04-20T01:25:44.793Z,51.212051
2023-04-20T01:26:44.808Z,51.212112
2023-04-20T01:27:44.823Z,51.212261
2023-04-20T01:28:44.775Z,51.212151
2023-04-20T01:29:44.762Z,51.212128
2023-04-20T01:30:44.818Z,51.212196
2023-04-20T01:31:44.849Z,51.212135
2023-04-20T01:32:44.884Z,51.212044
2023-04-20T01:33:44.810Z,51.212097
2023-04-20T01:34:44.822Z,51.212151
2023-04-20T01:35:44.812Z,51.212128
2023-04-20T01:36:44.800Z,51.212093
2023-04-20T01:37:44.707Z,51.212044
2023-04-20T01:38:44.737Z,51.212120
2023-04-20T01:39:44.850Z,51.212074
2023-04-20T01:40:44.785Z,51.212063
2023-04-20T01:41:44.668Z,51.212055
2023-04-20T01:42:44.682Z,51.211979
2023-04-20T01:43:44.703Z,51.211929
2023-04-20T01:44:44.655Z,51.211906
2023-04-20T01:45:44.669Z,51.211926
2023-04-20T01:46:44.703Z,51.211948
2023-04-20T01:47:44.742Z,51.211975
2023-04-20T01:48:44.659Z,51.212036
2023-04-20T01:49:44.658Z,51.212059
2023-04-20T01:50:44.652Z,51.211887
2023-04-20T01:51:44.642Z,51.211952
2023-04-20T01:52:44.629Z,51.212040
2023-04-20T01:53:44.617Z,51.212120
2023-04-20T01:54:44.614Z,51.211967
2023-04-20T01:55:44.651Z,51.211983
2023-04-20T01:56:44.620Z,51.212040
2023-04-20T01:57:44.582Z,51.211956
2023-04-20T01:58:44.613Z,51.211967
2023-04-20T01:59:44.573Z,51.211895
2023-04-20T02:00:44.644Z,51.212009
2023-04-20T02:01:44.650Z,51.212009
2023-04-20T02:02:44.772Z,51.212078
2023-04-20T02:03:44.813Z,51.212063
2023-04-20T02:04:44.592Z,51.212120
2023-04-20T02:05:44.549Z,51.212101
2023-04-20T02:06:44.555Z,51.212021
2023-04-20T02:07:44.570Z,51.212067
2023-04-20T02:08:44.510Z,51.212074
2023-04-20T02:09:44.508Z,51.212170
2023-04-20T02:10:44.527Z,51.212078
2023-04-20T02:11:44.552Z,51.211983
2023-04-20T02:12:44.485Z,51.212017
2023-04-20T02:13:44.550Z,51.212170
2023-04-20T02:14:44.473Z,51.212021
2023-04-20T02:15:44.500Z,51.211819
2023-04-20T02:16:44.545Z,51.211872
2023-04-20T02:17:44.462Z,51.211941
2023-04-20T02:18:44.469Z,51.211914
2023-04-20T02:19:44.467Z,51.212055
2023-04-20T02:20:44.423Z,51.212036
2023-04-20T02:21:44.462Z,51.212143
2023-04-20T02:22:44.441Z,51.212086
2023-04-20T02:23:44.707Z,51.211960
2023-04-20T02:24:44.434Z,51.212021
2023-04-20T02:25:44.427Z,51.211945
2023-04-20T02:26:44.418Z,51.212086
2023-04-20T02:27:44.408Z,51.212120
2023-04-20T02:28:44.422Z,51.211960
2023-04-20T02:29:45.006Z,51.212151
2023-04-20T02:30:44.403Z,51.212013
2023-04-20T02:31:44.436Z,51.211967
2023-04-20T02:32:44.452Z,51.211838
2023-04-20T02:33:44.367Z,51.212029
2023-04-20T02:34:44.369Z,51.212048
2023-04-20T02:35:44.384Z,51.212029
2023-04-20T02:36:44.373Z,51.212032
2023-04-20T02:37:44.339Z,51.212032
2023-04-20T03:02:23.301Z,51.212170
2023-04-20T03:03:23.184Z,51.212234
2023-04-20T03:04:23.086Z,51.212070
2023-04-20T03:05:23.016Z,51.212158
2023-04-20T03:06:22.972Z,51.212109
2023-04-20T03:07:22.975Z,51.212070
2023-04-20T03:08:22.911Z,51.212009
2023-04-20T03:09:22.930Z,51.212063
2023-04-20T03:10:22.893Z,51.212013
2023-04-20T03:11:22.944Z,51.212067
2023-04-20T03:12:22.912Z,51.212097
2023-04-20T03:13:22.891Z,51.212219
2023-04-20T03:14:22.866Z,51.212219
2023-04-20T03:15:22.872Z,51.212067
2023-04-20T03:16:22.889Z,51.212105
2023-04-20T03:17:23.064Z,51.212097
2023-04-20T03:18:22.872Z,51.212040
2023-04-20T03:19:22.847Z,51.211983
2023-04-20T03:20:22.863Z,51.212097
2023-04-20T03:21:23.702Z,51.212074
2023-04-20T03:22:22.851Z,51.212212
2023-04-20T03:23:22.832Z,51.212154
2023-04-20T03:24:22.805Z,51.212151
2023-04-20T03:25:22.790Z,51.212162
2023-04-20T03:26:22.800Z,51.212181
2023-04-20T03:27:22.800Z,51.212116
2023-04-20T03:28:22.837Z,51.212032
2023-04-20T03:29:22.816Z,51.212025
2023-04-20T03:30:22.760Z,51.211987
2023-04-20T03:31:22.770Z,51.211987
2023-04-20T03:32:22.824Z,51.212116
2023-04-20T03:33:22.758Z,51.212112
2023-04-20T03:34:22.779Z,51.212120
2023-04-20T03:35:22.768Z,51.212021
2023-04-20T03:36:22.761Z,51.212070
2023-04-20T03:37:22.750Z,51.212196
2023-04-20T03:38:22.792Z,51.212181
2023-04-20T03:39:22.701Z,51.212265
2023-04-20T03:40:22.734Z,51.212322
2023-04-20T03:41:22.700Z,51.212391
2023-04-20T03:42:22.708Z,51.212345
2023-04-20T03:43:22.729Z,51.212250
2023-04-20T03:44:22.704Z,51.212250
2023-04-20T03:45:22.689Z,51.212189
2023-04-20T03:46:23.485Z,51.212227
2023-04-20T03:47:23.716Z,51.212208
2023-04-20T03:48:22.706Z,51.212044
2023-04-20T03:49:22.694Z,51.212193
2023-04-20T03:50:22.674Z,51.211971
2023-04-20T03:51:22.677Z,51.212090
2023-04-20T03:52:22.684Z,51.212193
2023-04-20T03:53:22.637Z,51.212074
2023-04-20T03:54:22.635Z,51.212025
2023-04-20T03:55:22.653Z,51.211880
2023-04-20T03:56:22.610Z,51.212090
2023-04-20T03:57:22.675Z,51.212002
2023-04-20T03:58:22.637Z,51.211926
2023-04-20T03:59:22.606Z,51.212025
2023-04-20T04:00:22.702Z,51.212093
2023-04-20T04:01:22.614Z,51.212132
2023-04-20T04:02:22.921Z,51.211964
2023-04-20T04:03:22.840Z,51.212189
2023-04-20T04:04:22.885Z,51.212105
2023-04-20T04:05:22.797Z,51.212029
2023-04-20T04:06:22.551Z,51.211937
2023-04-20T04:07:22.589Z,51.212059
2023-04-20T04:08:22.560Z,51.212154
2023-04-20T04:09:22.617Z,51.212090
2023-04-20T04:10:22.521Z,51.212109
2023-04-20T04:11:22.586Z,51.212280
2023-04-20T04:12:22.533Z,51.212219
2023-04-20T04:13:22.523Z,51.212036
2023-04-20T04:14:22.500Z,51.211735
2023-04-20T04:15:22.570Z,51.211826
2023-04-20T04:16:22.508Z,51.211857
2023-04-20T04:17:22.536Z,51.211975
2023-04-20T04:18:22.515Z,51.211937
2023-04-20T04:19:22.470Z,51.211956
2023-04-20T04:20:22.460Z,51.212013
2023-04-20T04:21:22.467Z,51.212128
2023-04-20T04:22:22.496Z,51.212246
2023-04-20T04:23:22.489Z,51.212250
2023-04-20T04:24:22.462Z,51.212212
2023-04-20T04:25:22.420Z,51.212067
2023-04-20T04:26:23.048Z,51.212189
2023-04-20T04:27:22.428Z,51.212048
2023-04-20T04:28:22.384Z,51.212204
2023-04-20T04:29:22.450Z,51.212257
2023-04-20T04:30:22.435Z,51.212254
2023-04-20T04:31:22.425Z,51.212078
2023-04-20T04:32:22.392Z,51.212231
2023-04-20T04:33:22.374Z,51.212086
2023-04-20T04:34:22.347Z,51.212139
2023-04-20T04:35:22.660Z,51.212307
2023-04-20T04:36:22.336Z,51.212185
2023-04-20T04:37:22.371Z,51.212215
2023-04-20T04:38:22.390Z,51.212173
2023-04-20T04:39:22.377Z,51.212147
2023-04-20T04:40:22.374Z,51.212097
2023-04-20T04:41:22.354Z,51.211872
2023-04-20T04:42:22.336Z,51.211983
2023-04-20T04:43:22.305Z,51.211605
2023-04-20T04:44:22.311Z,51.211926
2023-04-20T04:45:22.328Z,51.212143
2023-04-20T04:46:22.321Z,51.212170
2023-04-20T04:47:22.482Z,51.211987
2023-04-20T04:48:22.320Z,51.211956
2023-04-20T04:49:22.267Z,51.212132
2023-04-20T04:50:22.283Z,51.211895
2023-04-20T04:51:22.292Z,51.212029
2023-04-20T04:52:22.302Z,51.211914
2023-04-20T04:53:22.241Z,51.211967
2023-04-20T04:54:22.256Z,51.211864
2023-04-20T04:55:22.257Z,51.211987
2023-04-20T04:56:22.219Z,51.212017
2023-04-20T04:57:22.244Z,51.212025
2023-04-20T04:58:22.213Z,51.211918
2023-04-20T04:59:22.245Z,51.212006
2023-04-20T05:00:22.248Z,51.212040
2023-04-20T05:01:22.302Z,51.212059
2023-04-20T05:02:22.424Z,51.212173
2023-04-20T05:03:22.374Z,51.211952
2023-04-20T05:04:22.270Z,51.212162
2023-04-20T05:05:22.217Z,51.212204
2023-04-20T05:06:22.191Z,51.212238
2023-04-20T05:07:22.194Z,51.211998
2023-04-20T05:08:22.161Z,51.212162
2023-04-20T05:09:22.165Z,51.212048
2023-04-20T05:10:22.198Z,51.212135
2023-04-20T05:11:22.135Z,51.212101
2023-04-20T05:12:22.215Z,51.212044
2023-04-20T05:13:22.177Z,51.212143
2023-04-20T05:14:22.154Z,51.212101
2023-04-20T05:15:22.145Z,51.212105
2023-04-20T05:16:22.160Z,51.212147
2023-04-20T05:17:25.238Z,51.212158
2023-04-20T05:18:22.130Z,51.211983
2023-04-20T05:19:22.107Z,51.212044
2023-04-20T05:20:22.116Z,51.212093
2023-04-20T05:21:22.152Z,51.212151
2023-04-20T05:22:22.076Z,51.212128
2023-04-20T05:23:22.072Z,51.212147
2023-04-20T05:24:22.070Z,51.212051
2023-04-20T05:25:22.121Z,51.212029
2023-04-20T05:26:22.060Z,51.212013
2023-04-20T05:27:22.053Z,51.212170
2023-04-20T05:28:22.054Z,51.212196
2023-04-20T05:29:22.089Z,51.212173
2023-04-20T05:30:22.307Z,51.212036
2023-04-20T05:31:22.054Z,51.212070
2023-04-20T05:32:22.097Z,51.212135
2023-04-20T05:33:22.066Z,51.212074
2023-04-20T05:34:22.027Z,51.212044
2023-04-20T05:35:22.011Z,51.212097
2023-04-20T05:36:22.024Z,51.212105
2023-04-20T05:37:21.973Z,51.212101
2023-04-20T05:38:21.950Z,51.212109
2023-04-20T05:39:21.971Z,51.212036
2023-04-20T05:40:21.965Z,51.212078
2023-04-20T05:41:21.994Z,51.212063
2023-04-20T05:42:21.978Z,51.212090
2023-04-20T05:43:21.966Z,51.212120
2023-04-20T05:44:21.925Z,51.212177
2023-04-20T05:45:21.969Z,51.212078
2023-04-20T05:46:21.969Z,51.212151
2023-04-20T05:47:21.936Z,51.212059
2023-04-20T05:48:21.911Z,51.212109
2023-04-20T05:49:21.914Z,51.212158
2023-04-20T05:50:21.937Z,51.212185
2023-04-20T05:51:21.931Z,51.212143
2023-04-20T05:52:21.905Z,51.212059
2023-04-20T05:53:21.885Z,51.211967
2023-04-20T05:54:21.878Z,51.212063
2023-04-20T05:55:22.834Z,51.212109
2023-04-20T05:56:22.883Z,51.212116
2023-04-20T05:57:21.892Z,51.212166
2023-04-20T05:58:21.898Z,51.212215
2023-04-20T05:59:22.619Z,51.212143
2023-04-20T06:00:24.445Z,51.212090
2023-04-20T06:01:21.865Z,51.212078
2023-04-20T06:02:22.005Z,51.212139
2023-04-20T06:03:22.090Z,51.212231
2023-04-20T06:04:22.059Z,51.212112
2023-04-20T06:05:21.949Z,51.211967
2023-04-20T06:06:21.807Z,51.212009
2023-04-20T06:07:21.833Z,51.212116
2023-04-20T06:08:21.828Z,51.212101
2023-04-20T06:09:21.800Z,51.212097
2023-04-20T06:10:21.802Z,51.212212
2023-04-20T06:11:21.840Z,51.212250
2023-04-20T06:12:21.775Z,51.212181
2023-04-20T06:13:21.786Z,51.212048
2023-04-20T06:14:22.595Z,51.212055
2023-04-20T06:15:21.790Z,51.212074
2023-04-20T06:16:21.801Z,51.212105
2023-04-20T06:17:21.758Z,51.212257
2023-04-20T06:18:21.721Z,51.212185
2023-04-20T06:19:21.810Z,51.212158
2023-04-20T06:20:21.733Z,51.212254
2023-04-20T06:21:21.732Z,51.212151
2023-04-20T06:22:21.720Z,51.212128
2023-04-20T06:23:21.723Z,51.212246
2023-04-20T06:24:21.824Z,51.212261
2023-04-20T06:25:21.719Z,51.212246
2023-04-20T06:26:21.744Z,51.212112
2023-04-20T06:27:21.701Z,51.212246
2023-04-20T06:28:21.692Z,51.212254
2023-04-20T06:29:21.681Z,51.212254
2023-04-20T06:30:21.684Z,51.212238
2023-04-20T06:31:21.698Z,51.212337
2023-04-20T06:32:21.719Z,51.212296
2023-04-20T06:33:21.647Z,51.212280
2023-04-20T06:34:21.639Z,51.212196
2023-04-20T06:35:21.741Z,51.212025
2023-04-20T06:36:21.623Z,51.212242
2023-04-20T06:37:21.630Z,51.212204
2023-04-20T06:38:21.649Z,51.212360
2023-04-20T06:39:21.660Z,51.212399
2023-04-20T06:40:21.618Z,51.212452
2023-04-20T06:41:21.599Z,51.212429
2023-04-20T06:42:21.634Z,51.212505
2023-04-20T06:43:21.594Z,51.212349
2023-04-20T06:44:21.560Z,51.212208
2023-04-20T06:45:21.576Z,51.212177
2023-04-20T06:46:21.611Z,51.212166
2023-04-20T06:47:21.630Z,51.212162
2023-04-20T06:48:31.367Z,51.212154
2023-04-20T06:49:23.558Z,51.212181
2023-04-20T06:50:21.562Z,51.212135
2023-04-20T06:51:21.559Z,51.212109
2023-04-20T06:52:21.597Z,51.212189
2023-04-20T06:53:21.597Z,51.212227
2023-04-20T06:54:21.528Z,51.212212
2023-04-20T06:55:21.514Z,51.212200
2023-04-20T06:56:21.572Z,51.212200
2023-04-20T06:57:21.566Z,51.212231
2023-04-20T06:58:21.550Z,51.211998
2023-04-20T06:59:21.488Z,51.211990
2023-04-20T07:00:21.504Z,51.212212
2023-04-20T07:01:21.537Z,51.212048
2023-04-20T07:02:21.602Z,51.212013
2023-04-20T07:03:21.643Z,51.212196
2023-04-20T07:04:21.575Z,51.212246
2023-04-20T07:05:21.467Z,51.212322
2023-04-20T07:06:21.503Z,51.212280
2023-04-20T07:07:21.459Z,51.212246
2023-04-20T07:08:21.455Z,51.212147
2023-04-20T07:09:21.475Z,51.212193
2023-04-20T07:10:21.448Z,51.212090
2023-04-20T07:11:21.506Z,51.212101
2023-04-20T07:12:21.437Z,51.212044
2023-04-20T07:13:21.412Z,51.211994
2023-04-20T07:14:21.400Z,51.211967
2023-04-20T07:15:22.159Z,51.212090
2023-04-20T07:16:21.395Z,51.212234
2023-04-20T07:17:21.398Z,51.212322
2023-04-20T07:18:21.367Z,51.212280
2023-04-20T07:19:21.369Z,51.212204
2023-04-20T07:20:21.400Z,51.212242
2023-04-20T07:21:21.409Z,51.212181
2023-04-20T07:22:21.355Z,51.212177
2023-04-20T07:23:22.108Z,51.212204
2023-04-20T07:24:21.418Z,51.212112
2023-04-20T07:25:21.437Z,51.212196
2023-04-20T07:26:21.343Z,51.212193
2023-04-20T07:27:58.384Z,51.212173
2023-04-20T07:28:21.386Z,51.212288
2023-04-20T07:29:57.107Z,51.212284
2023-04-20T07:30:56.364Z,51.212059
2023-04-20T07:31:53.839Z,51.212139
2023-04-20T07:32:55.180Z,51.212368
2023-04-20T07:33:53.763Z,51.212208
2023-04-20T07:37:59.748Z,51.211853
2023-04-20T07:38:23.745Z,51.211777
2023-04-20T07:39:23.720Z,51.212185
2023-04-20T07:40:23.695Z,51.212120
2023-04-20T07:41:59.747Z,51.212109
2023-04-20T07:42:23.863Z,51.211926
2023-04-20T07:43:23.830Z,51.212059
2023-04-20T07:44:23.686Z,51.212044
2023-04-20T07:45:23.793Z,51.212048
2023-04-20T07:46:23.934Z,51.212101
2023-04-20T07:47:23.869Z,51.212074
2023-04-20T07:48:24.262Z,51.212112
2023-04-20T07:49:24.959Z,51.212116
2023-04-20T07:50:23.649Z,51.212208
2023-04-20T07:51:23.583Z,51.212090
2023-04-20T07:52:23.647Z,51.212139
2023-04-20T07:53:23.753Z,51.212193
2023-04-20T07:54:23.545Z,51.212151
2023-04-20T07:55:23.575Z,51.212189
2023-04-20T07:56:23.711Z,51.212196
2023-04-20T07:57:23.698Z,51.212032
2023-04-20T07:58:23.584Z,51.212044
2023-04-20T07:59:23.551Z,51.212067
2023-04-20T08:00:23.638Z,51.212082
2023-04-20T08:01:23.555Z,51.212101
2023-04-20T08:02:23.741Z,51.212025
2023-04-20T08:03:23.623Z,51.212067
2023-04-20T08:04:23.925Z,51.212120
2023-04-20T08:05:23.794Z,51.211975
2023-04-20T08:06:23.728Z,51.212112
2023-04-20T08:07:23.529Z,51.212078
2023-04-20T08:08:23.452Z,51.212009
2023-04-20T08:09:23.517Z,51.212070
2023-04-20T08:10:23.570Z,51.212074
2023-04-20T08:11:23.484Z,51.212044
2023-04-20T08:12:23.521Z,51.212143
2023-04-20T08:13:23.517Z,51.212063
2023-04-20T08:14:23.471Z,51.212105
2023-04-20T08:15:23.427Z,51.212177
2023-04-20T08:16:24.085Z,51.212158
2023-04-20T08:17:23.457Z,51.212135
2023-04-20T08:18:24.269Z,51.212154
2023-04-20T08:19:23.492Z,51.212181
2023-04-20T08:20:23.373Z,51.212227
2023-04-20T08:21:25.414Z,51.212284
2023-04-20T08:22:24.365Z,51.212074
2023-04-20T08:23:23.433Z,51.212074
2023-04-20T08:24:23.362Z,51.212086
2023-04-20T08:25:25.250Z,51.212120
2023-04-20T08:26:23.389Z,51.212009
2023-04-20T08:27:23.457Z,51.212002
2023-04-20T08:28:33.318Z,51.212219
2023-04-20T08:29:25.413Z,51.212147
2023-04-20T08:30:23.403Z,51.212109
2023-04-20T08:31:23.773Z,51.212093
2023-04-20T08:32:23.336Z,51.212154
2023-04-20T08:33:23.292Z,51.212212
2023-04-20T08:34:23.301Z,51.212185
2023-04-20T08:35:23.415Z,51.212132
2023-04-20T08:36:23.347Z,51.212112
2023-04-20T08:37:23.323Z,51.212124
2023-04-20T08:38:32.931Z,51.212025
2023-04-20T08:39:25.311Z,51.212120
2023-04-20T08:40:23.299Z,51.212132
2023-04-20T08:41:23.349Z,51.212154
2023-04-20T08:42:23.276Z,51.212250
2023-04-20T08:43:23.275Z,51.212196
2023-04-20T08:44:23.480Z,51.212170
2023-04-20T08:45:23.468Z,51.212082
2023-04-20T08:46:23.330Z,51.212215
2023-04-20T08:47:23.246Z,51.212242
2023-04-20T08:48:23.217Z,51.212204
2023-04-20T08:49:23.207Z,51.212223
2023-04-20T08:50:23.500Z,51.212215
2023-04-20T08:51:23.244Z,51.212273
2023-04-20T08:52:23.200Z,51.212265
2023-04-20T08:53:23.162Z,51.212261
2023-04-20T08:54:24.739Z,51.212204
2023-04-20T08:55:24.257Z,51.212196
2023-04-20T08:56:23.951Z,51.212029
2023-04-20T08:57:23.992Z,51.212044
2023-04-20T08:58:23.450Z,51.212025
2023-04-20T08:59:23.415Z,51.212097
2023-04-20T09:00:23.498Z,51.212078
2023-04-20T09:01:34.312Z,51.212093
2023-04-20T09:02:25.136Z,51.212086
2023-04-20T09:03:58.488Z,51.212074
2023-04-20T09:04:23.519Z,51.212097
2023-04-20T09:05:23.322Z,51.212101
2023-04-20T09:06:23.467Z,51.212128
2023-04-20T09:07:24.134Z,51.212116
2023-04-20T09:08:23.112Z,51.212135
2023-04-20T09:09:23.306Z,51.212212
2023-04-20T09:10:23.874Z,51.212296
2023-04-20T09:11:23.185Z,51.212250
2023-04-20T09:12:23.114Z,51.212170
2023-04-20T09:13:23.059Z,51.212120
2023-04-20T09:14:23.093Z,51.212116
2023-04-20T09:15:23.208Z,51.212154
2023-04-20T09:16:23.819Z,51.212040
2023-04-20T09:17:23.117Z,51.212032
2023-04-20T09:18:23.076Z,51.212093
2023-04-20T09:19:23.046Z,51.212200
2023-04-20T09:20:23.053Z,51.212177
2023-04-20T09:21:23.018Z,51.212189
2023-04-20T09:22:23.048Z,51.212173
2023-04-20T09:23:23.043Z,51.212078
2023-04-20T09:24:23.018Z,51.212013
2023-04-20T09:25:22.976Z,51.212021
2023-04-20T09:26:23.044Z,51.212074
2023-04-20T09:27:22.958Z,51.212139
2023-04-20T09:28:22.996Z,51.212200
2023-04-20T09:29:22.967Z,51.212242
2023-04-20T09:30:22.986Z,51.212223
2023-04-20T09:31:23.001Z,51.212326
2023-04-20T09:32:23.103Z,51.212250
2023-04-20T09:33:23.558Z,51.212341
2023-04-20T09:34:22.987Z,51.212227
2023-04-20T09:35:22.924Z,51.212292
2023-04-20T09:36:22.976Z,51.212048
2023-04-20T09:37:22.935Z,51.212276
2023-04-20T09:38:22.922Z,51.212109
2023-04-20T09:39:22.925Z,51.212173
2023-04-20T09:40:22.940Z,51.212208
2023-04-20T09:41:22.907Z,51.212078
2023-04-20T09:42:22.923Z,51.212246
2023-04-20T09:43:22.919Z,51.212349
2023-04-20T09:44:22.903Z,51.212189
2023-04-20T09:45:22.915Z,51.212254
2023-04-20T09:46:22.993Z,51.212273
2023-04-20T09:47:22.940Z,51.212284
2023-04-20T09:48:22.853Z,51.212219
2023-04-20T09:49:22.926Z,51.212048
2023-04-20T09:50:29.183Z,51.212040
2023-04-20T09:51:25.020Z,51.212074
2023-04-20T09:52:22.872Z,51.211945
2023-04-20T09:53:22.909Z,51.212162
2023-04-20T09:54:22.858Z,51.212097
2023-04-20T09:55:22.851Z,51.211998
2023-04-20T09:56:22.821Z,51.212070
2023-04-20T09:57:22.785Z,51.212116
2023-04-20T09:58:22.998Z,51.211815
2023-04-20T09:59:22.811Z,51.212055
2023-04-20T10:00:22.788Z,51.211777
2023-04-20T10:01:22.834Z,51.211857
2023-04-20T10:02:22.932Z,51.212429
2023-04-20T10:03:22.879Z,51.212505
2023-04-20T10:04:24.230Z,51.212437
2023-04-20T10:05:22.795Z,51.212242
2023-04-20T10:06:22.817Z,51.212086
2023-04-20T10:07:22.823Z,51.212151
2023-04-20T10:08:22.746Z,51.212250
2023-04-20T10:09:22.773Z,51.212372
2023-04-20T10:10:22.727Z,51.212395
2023-04-20T10:11:22.773Z,51.212116
2023-04-20T10:12:22.840Z,51.212112
2023-04-20T10:13:22.854Z,51.212238
2023-04-20T10:14:22.719Z,51.212284
2023-04-20T10:15:22.686Z,51.212349
2023-04-20T10:16:22.751Z,51.212337
2023-04-20T10:17:22.845Z,51.212246
2023-04-20T10:18:23.821Z,51.212200
2023-04-20T10:19:22.985Z,51.212124
2023-04-20T10:20:22.664Z,51.212124
2023-04-20T10:21:22.812Z,51.212223
2023-04-20T10:22:22.644Z,51.212234
2023-04-20T10:23:22.686Z,51.212261
2023-04-20T10:24:22.894Z,51.212315
2023-04-20T10:25:22.632Z,51.212353
2023-04-20T10:26:22.664Z,51.212410
2023-04-20T10:27:22.610Z,51.212410
2023-04-20T10:28:22.688Z,51.212391
2023-04-20T10:29:22.671Z,51.212265
2023-04-20T10:30:22.600Z,51.211975
2023-04-20T10:31:22.682Z,51.212013
2023-04-20T10:32:22.755Z,51.212059
2023-04-20T10:33:22.616Z,51.212204
2023-04-20T10:34:22.607Z,51.212238
2023-04-20T10:35:22.585Z,51.212254
2023-04-20T10:36:22.570Z,51.212376
2023-04-20T10:37:22.714Z,51.212448
2023-04-20T10:38:22.559Z,51.212376
2023-04-20T10:39:22.869Z,51.212322
2023-04-20T10:40:22.556Z,51.212299
2023-04-20T10:41:22.555Z,51.212292
2023-04-20T10:42:22.534Z,51.212250
2023-04-20T10:43:22.676Z,51.212185
2023-04-20T10:44:22.573Z,51.212212
2023-04-20T10:45:22.504Z,51.212284
2023-04-20T10:46:22.520Z,51.212341
2023-04-20T10:47:22.547Z,51.212318
2023-04-20T10:48:22.503Z,51.212399
2023-04-20T10:49:22.536Z,51.212376
2023-04-20T10:50:22.518Z,51.212345
2023-04-20T10:51:22.500Z,51.212296
2023-04-20T10:52:22.501Z,51.212322
2023-04-20T10:53:22.525Z,51.212261
2023-04-20T10:54:22.470Z,51.212246
2023-04-20T10:55:22.439Z,51.212219
2023-04-20T10:56:22.443Z,51.212250
2023-04-20T10:57:22.441Z,51.212254
2023-04-20T10:58:22.446Z,51.212318
2023-04-20T10:59:22.426Z,51.212261
2023-04-20T11:00:22.447Z,51.212223
2023-04-20T11:01:22.445Z,51.212223
2023-04-20T11:02:22.638Z,51.212181
2023-04-20T11:03:24.312Z,51.212196
2023-04-20T11:04:22.473Z,51.212147
2023-04-20T11:05:22.675Z,51.212193
2023-04-20T11:06:22.378Z,51.212276
2023-04-20T11:07:22.376Z,51.212326
2023-04-20T11:08:22.410Z,51.212425
2023-04-20T11:09:22.463Z,51.212437
2023-04-20T11:10:22.378Z,51.212326
2023-04-20T11:11:23.415Z,51.212265
2023-04-20T11:12:22.346Z,51.212204
2023-04-20T11:13:22.377Z,51.212219
2023-04-20T11:14:22.375Z,51.212208
2023-04-20T11:15:22.339Z,51.212097
2023-04-20T11:16:22.480Z,51.212021
2023-04-20T11:17:22.364Z,51.212082
2023-04-20T11:18:22.380Z,51.212143
2023-04-20T11:19:22.295Z,51.212170
2023-04-20T11:20:22.287Z,51.212086
2023-04-20T11:21:22.305Z,51.212173
2023-04-20T11:22:22.280Z,51.212132
2023-04-20T11:23:22.303Z,51.212120
2023-04-20T11:24:22.307Z,51.212128
2023-04-20T11:25:22.365Z,51.212124
2023-04-20T11:26:22.259Z,51.212124
2023-04-20T11:27:22.267Z,51.212154
2023-04-20T11:28:27.069Z,51.212124
2023-04-20T11:29:22.910Z,51.212139
2023-04-20T11:30:22.235Z,51.212208
2023-04-20T11:31:22.274Z,51.212212
2023-04-20T11:32:22.426Z,51.212254
2023-04-20T11:33:22.370Z,51.212280
2023-04-20T11:34:22.259Z,51.212311
2023-04-20T11:35:22.187Z,51.212101
2023-04-20T11:36:22.199Z,51.212147
2023-04-20T11:37:22.245Z,51.212021
2023-04-20T11:38:22.251Z,51.212170
2023-04-20T11:39:22.223Z,51.212025
2023-04-20T11:40:22.180Z,51.211979
2023-04-20T11:41:22.262Z,51.212051
2023-04-20T11:42:22.305Z,51.212101
2023-04-20T11:43:22.178Z,51.212120
2023-04-20T11:44:22.183Z,51.211990
2023-04-20T11:45:23.260Z,51.212055
2023-04-20T11:46:22.207Z,51.212009
2023-04-20T11:47:22.169Z,51.212158
2023-04-20T11:48:22.130Z,51.212173
2023-04-20T11:49:22.178Z,51.212109
2023-04-20T11:50:22.117Z,51.212063
2023-04-20T11:51:22.094Z,51.212013