createdAt,value
2022-12-12T00:01:43.164Z,96907.88
2022-12-12T00:04:11.065Z,96907.03
2022-12-12T00:06:38.866Z,96905.25
2022-12-12T00:09:06.688Z,96909.53
2022-12-12T00:11:34.545Z,96908.72
2022-12-12T00:14:02.421Z,96914.09
2022-12-12T00:16:30.248Z,96908.25
2022-12-12T00:18:58.030Z,96909.13
2022-12-12T00:21:29.358Z,96907.31
2022-12-12T00:23:58.426Z,96907.56
2022-12-12T00:26:32.311Z,96907.56
2022-12-12T00:29:02.442Z,96913.81
2022-12-12T00:31:30.324Z,96909.38
2022-12-12T00:33:58.368Z,96911.06
2022-12-12T00:36:29.487Z,96910.06
2022-12-12T00:38:58.180Z,96914.50
2022-12-12T00:41:26.451Z,96905.63
2022-12-12T00:43:54.329Z,96910.34
2022-12-12T00:46:25.362Z,96906.63
2022-12-12T00:48:58.949Z,96915.31
2022-12-12T00:51:29.566Z,96915.44
2022-12-12T00:53:58.994Z,96915.44
2022-12-12T00:56:29.124Z,96912.97
2022-12-12T00:58:56.978Z,96915.59
2022-12-12T01:01:28.444Z,96911.19
2022-12-12T01:03:56.560Z,96908.66
2022-12-12T01:06:24.678Z,96907.00
2022-12-12T01:08:52.945Z,96911.28
2022-12-12T01:11:21.813Z,96913.94
2022-12-12T01:13:52.526Z,96910.47
2022-12-12T01:16:21.780Z,96913.09
2022-12-12T01:18:50.342Z,96908.91
2022-12-12T01:21:20.145Z,96905.34
2022-12-12T01:23:48.138Z,96912.53
2022-12-12T01:26:20.430Z,96912.53
2022-12-12T01:28:48.543Z,96914.19
2022-12-12T01:31:17.168Z,96917.50
2022-12-12T01:33:46.181Z,96918.22
2022-12-12T01:36:17.522Z,96914.88
2022-12-12T01:38:47.810Z,96924.56
2022-12-12T01:41:17.771Z,96927.31
2022-12-12T01:43:46.227Z,96923.16
2022-12-12T01:46:39.679Z,96920.34
2022-12-12T01:49:28.446Z,96927.66
2022-12-12T01:52:00.791Z,96931.13
2022-12-12T01:54:39.886Z,96930.81
2022-12-12T01:57:13.771Z,96932.75
2022-12-12T01:59:42.494Z,96946.25
2022-12-12T02:02:10.552Z,96944.41
2022-12-12T02:04:39.631Z,96939.78
2022-12-12T02:07:07.649Z,96938.63
2022-12-12T02:09:36.986Z,96941.94
2022-12-12T02:12:05.149Z,96936.63
2022-12-12T02:14:38.607Z,96946.53
2022-12-12T02:18:02.228Z,96943.94
2022-12-12T02:21:03.608Z,96943.69
2022-12-12T02:23:49.693Z,96948.69
2022-12-12T02:27:05.770Z,96942.16
2022-12-12T02:29:39.551Z,96936.53
2022-12-12T02:32:40.317Z,96943.00
2022-12-12T02:35:37.578Z,96937.66
2022-12-12T02:38:25.805Z,96941.75
2022-12-12T02:41:28.471Z,96935.31
2022-12-12T02:44:05.127Z,96946.28
2022-12-12T02:46:44.287Z,96949.00
2022-12-12T02:49:29.289Z,96954.50
2022-12-12T02:51:59.555Z,96942.19
2022-12-12T02:54:27.468Z,96953.19
2022-12-12T02:57:01.518Z,96945.91
2022-12-12T02:59:40.645Z,96944.03
2022-12-12T03:03:17.742Z,96951.91
2022-12-12T03:06:49.564Z,96952.22
2022-12-12T03:10:18.930Z,96946.97
2022-12-12T03:13:22.038Z,96946.03
2022-12-12T03:16:24.573Z,96940.19
2022-12-12T03:19:09.589Z,96935.44
2022-12-12T03:22:07.680Z,96939.00
2022-12-12T03:25:08.865Z,96947.56
2022-12-12T03:27:53.552Z,96944.50
2022-12-12T03:30:21.787Z,96947.25
2022-12-12T03:33:03.270Z,96951.06
2022-12-12T03:35:39.685Z,96946.53
2022-12-12T03:38:20.529Z,96943.19
2022-12-12T03:40:55.492Z,96943.19
2022-12-12T03:43:50.083Z,96941.00
2022-12-12T03:46:43.446Z,96941.00
2022-12-12T03:49:24.921Z,96945.09
2022-12-12T03:52:02.882Z,96942.94
2022-12-12T03:54:42.617Z,96944.25
2022-12-12T03:57:27.230Z,96946.97
2022-12-12T04:00:05.950Z,96944.97
2022-12-12T04:02:42.127Z,96945.56
2022-12-12T04:05:21.434Z,96948.28
2022-12-12T04:07:59.719Z,96954.97
2022-12-12T04:10:53.989Z,96951.28
2022-12-12T04:13:49.340Z,96957.00
2022-12-12T04:16:29.685Z,96951.53
2022-12-12T04:19:37.394Z,96948.78
2022-12-12T04:22:27.464Z,96952.13
2022-12-12T04:25:05.152Z,96957.38
2022-12-12T04:27:44.401Z,96956.41
2022-12-12T04:30:14.653Z,96957.47
2022-12-12T04:33:05.777Z,96957.59
2022-12-12T04:35:41.243Z,96963.94
2022-12-12T04:38:17.530Z,96965.56
2022-12-12T04:40:50.990Z,96967.16
2022-12-12T04:43:33.214Z,96970.81
2022-12-12T04:46:07.420Z,96967.25
2022-12-12T04:48:47.440Z,96972.63
2022-12-12T04:51:23.155Z,96961.91
2022-12-12T04:54:10.944Z,96975.25
2022-12-12T04:56:42.826Z,96967.84
2022-12-12T04:59:10.655Z,96967.84
2022-12-12T05:02:00.083Z,96966.28
2022-12-12T05:04:40.134Z,96967.84
2022-12-12T05:07:18.616Z,96971.19
2022-12-12T05:09:47.585Z,96977.16
2022-12-12T05:12:17.328Z,96977.16
2022-12-12T05:14:45.098Z,96979.41
2022-12-12T05:17:20.527Z,96978.56
2022-12-12T05:19:48.237Z,96984.53
2022-12-12T05:22:15.965Z,96980.22
2022-12-12T05:24:43.688Z,96977.00
2022-12-12T05:27:12.887Z,96982.25
2022-12-12T05:29:40.616Z,96979.50
2022-12-12T05:32:08.395Z,96982.41
2022-12-12T05:34:36.185Z,96984.88
2022-12-12T05:37:04.950Z,96986.66
2022-12-12T05:39:32.790Z,96987.50
2022-12-12T05:42:00.542Z,96988.69
2022-12-12T05:44:28.893Z,96987.75
2022-12-12T05:46:56.736Z,96995.38
2022-12-12T05:49:24.817Z,96991.91
2022-12-12T05:51:52.610Z,96992.03
2022-12-12T05:54:20.573Z,96989.41
2022-12-12T05:56:48.331Z,96990.59
2022-12-12T05:59:16.412Z,96991.22
2022-12-12T06:01:44.178Z,96994.09
2022-12-12T06:04:11.925Z,96996.44
2022-12-12T06:06:39.759Z,97002.41
2022-12-12T06:09:08.123Z,96995.50
2022-12-12T06:11:35.895Z,97000.88
2022-12-12T06:14:03.821Z,97002.53
2022-12-12T06:16:31.577Z,97007.66
2022-12-12T06:18:59.287Z,97003.72
2022-12-12T06:21:27.471Z,97003.38
2022-12-12T06:23:56.441Z,97009.09
2022-12-12T06:26:24.304Z,97005.28
2022-12-12T06:28:53.208Z,97005.28
2022-12-12T06:31:21.003Z,97009.81
2022-12-12T06:33:48.763Z,97010.28
2022-12-12T06:36:24.835Z,97010.75
2022-12-12T06:38:58.646Z,97009.69
2022-12-12T06:41:30.844Z,97006.72
2022-12-12T06:43:59.227Z,97013.38
2022-12-12T06:46:29.994Z,97011.84
2022-12-12T06:48:58.767Z,97018.84
2022-12-12T06:51:31.956Z,97016.94
2022-12-12T06:54:00.338Z,97017.66
2022-12-12T06:56:29.427Z,97019.34
2022-12-12T06:58:59.585Z,97021.25
2022-12-12T07:01:27.472Z,97017.66
2022-12-12T07:03:55.496Z,97025.91
2022-12-12T07:06:23.978Z,97024.97
2022-12-12T07:08:52.838Z,97027.69
2022-12-12T07:11:24.291Z,97027.69
2022-12-12T07:13:54.131Z,97037.34
2022-12-12T07:16:21.989Z,97039.84
2022-12-12T07:18:49.931Z,97040.56
2022-12-12T07:21:20.617Z,97031.75
2022-12-12T07:23:48.693Z,97044.38
2022-12-12T07:26:20.149Z,97051.06
2022-12-12T07:28:48.542Z,97054.75
2022-12-12T07:31:22.603Z,97055.69
2022-12-12T07:33:50.496Z,97060.84
2022-12-12T07:36:18.556Z,97065.38
2022-12-12T07:38:46.481Z,97063.09
2022-12-12T07:41:17.746Z,97061.31
2022-12-12T07:43:49.929Z,97069.53
2022-12-12T07:46:24.422Z,97073.59
2022-12-12T07:48:53.663Z,97076.69
2022-12-12T07:51:21.854Z,97075.63
2022-12-12T07:53:50.522Z,97074.56
2022-12-12T07:56:22.012Z,97073.72
2022-12-12T07:58:51.113Z,97074.31
2022-12-12T08:01:22.925Z,97081.34
2022-12-12T08:03:51.712Z,97081.84
2022-12-12T08:06:21.707Z,97073.84
2022-12-12T08:08:50.917Z,97086.00
2022-12-12T08:11:22.360Z,97080.63
2022-12-12T08:13:51.497Z,97080.28
2022-12-12T08:16:27.202Z,97085.28
2022-12-12T08:18:57.213Z,97088.41
2022-12-12T08:21:26.864Z,97081.94
2022-12-12T08:24:02.685Z,97087.09
2022-12-12T08:26:31.237Z,97090.19
2022-12-12T08:28:59.319Z,97091.25
2022-12-12T08:31:27.926Z,97094.72
2022-12-12T08:33:57.178Z,97096.88
2022-12-12T08:36:31.347Z,97099.25
2022-12-12T08:39:06.426Z,97108.44
2022-12-12T08:41:38.174Z,97103.06
2022-12-12T08:44:07.861Z,97108.91
2022-12-12T08:46:36.596Z,97112.84
2022-12-12T08:49:05.152Z,97109.97
2022-12-12T08:51:34.294Z,97115.00
2022-12-12T08:54:02.071Z,97116.41
2022-12-12T08:56:29.926Z,97114.38
2022-12-12T08:58:57.753Z,97109.72
2022-12-12T09:01:27.822Z,97103.28
2022-12-12T09:03:57.457Z,97113.28
2022-12-12T09:06:26.354Z,97102.78
2022-12-12T09:08:55.641Z,97114.81
2022-12-12T09:11:24.371Z,97110.88
2022-12-12T09:13:53.011Z,97115.78
2022-12-12T09:16:22.228Z,97124.97
2022-12-12T09:18:49.971Z,97127.44
2022-12-12T09:21:18.679Z,97135.22
2022-12-12T09:23:48.531Z,97135.94
2022-12-12T09:26:17.985Z,97135.69
2022-12-12T09:28:45.879Z,97140.69
2022-12-12T09:31:14.316Z,97147.63
2022-12-12T09:33:43.246Z,97144.28
2022-12-12T09:36:12.418Z,97144.28
2022-12-12T09:38:40.194Z,97141.53
2022-12-12T09:41:17.347Z,97139.38
2022-12-12T09:44:07.485Z,97142.00
2022-12-12T09:46:46.200Z,97143.28
2022-12-12T09:49:43.031Z,97131.34
2022-12-12T09:52:31.122Z,97129.31
2022-12-12T09:55:30.965Z,97132.91
2022-12-12T09:58:43.477Z,97133.75
2022-12-12T10:01:34.399Z,97126.19
2022-12-12T10:04:40.294Z,97119.75
2022-12-12T10:07:44.839Z,97124.06
2022-12-12T10:10:29.640Z,97116.66
2022-12-12T10:12:59.930Z,97122.13
2022-12-12T10:15:42.316Z,97121.72
2022-12-12T10:18:34.333Z,97123.03
2022-12-12T10:21:06.948Z,97118.56
2022-12-12T10:23:50.711Z,97121.88
2022-12-12T10:26:24.291Z,97117.72
2022-12-12T10:29:00.441Z,97123.81
2022-12-12T10:31:52.511Z,97114.28
2022-12-12T10:34:55.684Z,97112.00
2022-12-12T10:37:59.441Z,97109.97
2022-12-12T10:40:56.286Z,97116.75
2022-12-12T10:43:46.457Z,97121.66
2022-12-12T10:46:31.552Z,97123.19
2022-12-12T10:48:59.466Z,97115.16
2022-12-12T10:51:28.518Z,97117.09
2022-12-12T10:53:56.670Z,97106.69
2022-12-12T10:56:29.391Z,97112.78
2022-12-12T10:59:01.520Z,97105.03
2022-12-12T11:02:08.583Z,97108.50
2022-12-12T11:04:25.608Z,97105.16
2022-12-12T11:06:55.962Z,97105.88
2022-12-12T11:09:31.132Z,97099.91
2022-12-12T11:12:14.743Z,97103.75
2022-12-12T11:14:46.943Z,97102.47
2022-12-12T11:17:33.626Z,97099.72
2022-12-12T11:20:07.488Z,97097.63
2022-12-12T11:22:39.717Z,97093.94
2022-12-12T11:25:23.661Z,97095.47
2022-12-12T11:27:53.278Z,97088.41
2022-12-12T11:30:43.900Z,97082.97
2022-12-12T11:33:22.651Z,97088.41
2022-12-12T11:35:57.722Z,97084.00
2022-12-12T11:38:35.050Z,97081.91
2022-12-12T11:41:09.830Z,97085.25
2022-12-12T11:43:49.628Z,97083.94
2022-12-12T11:46:23.429Z,97086.47
2022-12-12T11:48:54.150Z,97086.69
2022-12-12T11:51:33.752Z,97085.47
2022-12-12T11:54:04.870Z,97091.75
2022-12-12T11:56:36.798Z,97084.25
2022-12-12T11:59:31.529Z,97096.44
2022-12-12T12:02:16.604Z,97085.00
2022-12-12T12:05:06.449Z,97080.72
2022-12-12T12:07:43.215Z,97077.94
2022-12-12T12:10:24.463Z,97077.22
2022-12-12T12:13:13.566Z,97081.13
2022-12-12T12:16:09.722Z,97075.00
2022-12-12T12:19:24.530Z,97075.66
2022-12-12T12:22:10.397Z,97086.16
2022-12-12T12:25:02.181Z,97082.00
2022-12-12T12:27:59.752Z,97071.16
2022-12-12T12:31:08.996Z,97070.63
2022-12-12T12:33:52.715Z,97070.84
2022-12-12T12:36:43.437Z,97064.25
2022-12-12T12:39:52.220Z,97065.50
2022-12-12T12:42:54.681Z,97066.50
2022-12-12T12:45:45.746Z,97066.66
2022-12-12T12:48:22.197Z,97067.41
2022-12-12T12:51:21.612Z,97066.84
2022-12-12T12:54:06.764Z,97067.88
2022-12-12T12:57:02.503Z,97062.88
2022-12-12T12:59:37.821Z,97059.03
2022-12-12T13:02:26.746Z,97057.22
2022-12-12T13:05:25.684Z,97055.44
2022-12-12T13:08:17.705Z,97055.41
2022-12-12T13:10:54.223Z,97060.41
2022-12-12T13:13:49.164Z,97045.44
2022-12-12T13:16:21.703Z,97054.75
2022-12-12T13:19:35.620Z,97049.16
2022-12-12T13:22:49.658Z,97052.94
2022-12-12T13:25:31.814Z,97051.53
2022-12-12T13:28:05.295Z,97045.44
2022-12-12T13:31:36.793Z,97042.50
2022-12-12T13:34:16.545Z,97042.94
2022-12-12T13:36:51.015Z,97051.00
2022-12-12T13:39:33.591Z,97046.28
2022-12-12T13:42:09.984Z,97044.91
2022-12-12T13:44:40.848Z,97044.78
2022-12-12T13:47:18.260Z,97047.00
2022-12-12T13:50:11.147Z,97045.88
2022-12-12T13:52:42.717Z,97042.00
2022-12-12T13:55:13.567Z,97039.78
2022-12-12T13:57:59.981Z,97031.88
2022-12-12T14:00:38.967Z,97025.34
2022-12-12T14:03:09.648Z,97035.06
2022-12-12T14:05:41.248Z,97033.38
2022-12-12T14:08:12.073Z,97035.06
2022-12-12T14:11:02.357Z,97037.38
2022-12-12T14:13:45.989Z,97039.75
2022-12-12T14:16:13.847Z,97042.66
2022-12-12T14:19:08.767Z,97043.78
2022-12-12T14:21:48.687Z,97053.09
2022-12-12T14:24:34.876Z,97059.59
2022-12-12T14:27:09.752Z,97047.13
2022-12-12T14:29:45.813Z,97049.88
2022-12-12T14:32:19.793Z,97050.88
2022-12-12T14:35:23.963Z,97056.53
2022-12-12T14:38:27.801Z,97045.56
2022-12-12T14:41:03.118Z,97046.66
2022-12-12T14:43:37.286Z,97046.25
2022-12-12T14:46:05.600Z,97039.59
2022-12-12T14:48:35.809Z,97035.56
2022-12-12T14:51:27.534Z,97038.16
2022-12-12T14:54:01.370Z,97035.66
2022-12-12T14:56:49.145Z,97023.28
2022-12-12T14:59:31.324Z,97015.38
2022-12-12T15:02:27.684Z,97013.66
2022-12-12T15:05:05.071Z,97012.00
2022-12-12T15:07:38.351Z,97017.81
2022-12-12T15:10:29.382Z,97018.72
2022-12-12T15:12:57.268Z,97022.88
2022-12-12T15:15:33.509Z,97024.38
2022-12-12T15:18:02.102Z,97029.75
2022-12-12T15:20:32.257Z,97035.56
2022-12-12T15:23:07.054Z,97031.53
2022-12-12T15:25:48.522Z,97032.28
2022-12-12T15:28:20.112Z,97040.06
2022-12-12T15:30:52.438Z,97039.34
2022-12-12T15:33:29.435Z,97035.44
2022-12-12T15:36:05.070Z,97045.25
2022-12-12T15:38:34.362Z,97041.06
2022-12-12T15:41:13.029Z,97042.03
2022-12-12T15:43:43.227Z,97040.63
2022-12-12T15:46:15.479Z,97039.06
2022-12-12T15:48:49.580Z,97040.19
2022-12-12T15:51:24.766Z,97039.59
2022-12-12T15:53:55.349Z,97038.91
2022-12-12T15:56:25.265Z,97040.00
2022-12-12T15:59:16.229Z,97038.00
2022-12-12T16:01:44.371Z,97033.31
2022-12-12T16:04:12.052Z,97034.28
2022-12-12T16:06:46.082Z,97030.94
2022-12-12T16:09:24.834Z,97042.66
2022-12-12T16:11:54.208Z,97038.50
2022-12-12T16:14:40.839Z,97032.66
2022-12-12T16:17:17.912Z,97030.16
2022-12-12T16:20:13.956Z,97029.00
2022-12-12T16:22:45.001Z,97031.63
2022-12-12T16:25:15.860Z,97038.78
2022-12-12T16:27:44.985Z,97038.91
2022-12-12T16:30:16.187Z,97040.28
2022-12-12T16:32:44.373Z,97030.94
2022-12-12T16:35:17.745Z,97045.31
2022-12-12T16:37:46.077Z,97053.44
2022-12-12T16:40:16.833Z,97057.84
2022-12-12T16:43:09.380Z,97059.31
2022-12-12T16:45:39.548Z,97057.28
2022-12-12T16:48:15.545Z,97070.88
2022-12-12T16:50:44.800Z,97071.16
2022-12-12T16:53:12.991Z,97073.78
2022-12-12T16:55:45.519Z,97074.00
2022-12-12T16:58:13.497Z,97082.00
2022-12-12T17:00:42.737Z,97075.34
2022-12-12T17:03:16.487Z,97072.72
2022-12-12T17:05:46.610Z,97079.16
2022-12-12T17:08:16.042Z,97077.50
2022-12-12T17:10:46.114Z,97078.47
2022-12-12T17:13:19.012Z,97073.31
2022-12-12T17:15:46.776Z,97075.94
2022-12-12T17:18:14.820Z,97073.09
2022-12-12T17:20:43.195Z,97071.44
2022-12-12T17:23:28.485Z,97076.09
2022-12-12T17:26:02.999Z,97076.81
2022-12-12T17:28:33.910Z,97061.28
2022-12-12T17:31:02.834Z,97059.75
2022-12-12T17:33:30.806Z,97057.34
2022-12-12T17:36:05.515Z,97056.91
2022-12-12T17:38:33.922Z,97059.88
2022-12-12T17:41:09.594Z,97064.66
2022-12-12T17:43:38.105Z,97056.09
2022-12-12T17:46:16.949Z,97052.75
2022-12-12T17:48:47.594Z,97060.72
2022-12-12T17:51:20.809Z,97057.63
2022-12-12T17:53:51.066Z,97053.56
2022-12-12T17:56:22.987Z,97055.22
2022-12-12T17:58:50.993Z,97052.75
2022-12-12T18:01:31.663Z,97053.78
2022-12-12T18:04:01.339Z,97054.75
2022-12-12T18:06:34.798Z,97057.72
2022-12-12T18:09:04.280Z,97064.16
2022-12-12T18:11:33.645Z,97064.78
2022-12-12T18:14:04.045Z,97063.22
2022-12-12T18:16:33.644Z,97052.84
2022-12-12T18:19:02.328Z,97058.22
2022-12-12T18:21:59.607Z,97058.09
2022-12-12T18:24:23.984Z,97058.31
2022-12-12T18:26:57.084Z,97058.31
2022-12-12T18:29:26.155Z,97063.56
2022-12-12T18:31:54.249Z,97063.56
2022-12-12T18:34:22.851Z,97056.78
2022-12-12T18:36:50.820Z,97058.56
2022-12-12T18:39:18.861Z,97054.16
2022-12-12T18:41:48.329Z,97056.78
2022-12-12T18:44:16.241Z,97050.59
2022-12-12T18:46:44.518Z,97049.72
2022-12-12T18:49:15.536Z,97053.22
2022-12-12T18:51:45.862Z,97045.56
2022-12-12T18:54:16.516Z,97053.56
2022-12-12T18:56:46.892Z,97054.53
2022-12-12T18:59:15.854Z,97062.28
2022-12-12T19:01:44.142Z,97055.34
2022-12-12T19:04:19.107Z,97059.75
2022-12-12T19:06:48.944Z,97060.47
2022-12-12T19:09:19.574Z,97059.75
2022-12-12T19:11:48.123Z,97060.59
2022-12-12T19:14:16.803Z,97050.94
2022-12-12T19:16:45.460Z,97057.03
2022-12-12T19:19:14.033Z,97047.59
2022-12-12T19:21:43.263Z,97055.25
2022-12-12T19:24:12.404Z,97051.78
2022-12-12T19:26:44.011Z,97059.75
2022-12-12T19:29:19.016Z,97055.56
2022-12-12T19:31:47.439Z,97051.28
2022-12-12T19:34:16.755Z,97055.72
2022-12-12T19:36:45.278Z,97057.63
2022-12-12T19:39:13.605Z,97048.19
2022-12-12T19:41:41.864Z,97044.94
2022-12-12T19:44:13.060Z,97043.31
2022-12-12T19:46:43.736Z,97041.88
2022-12-12T19:49:14.850Z,97046.41
2022-12-12T19:51:44.997Z,97049.34
2022-12-12T19:54:17.173Z,97040.88
2022-12-12T19:56:45.247Z,97047.09
2022-12-12T19:59:16.475Z,97056.84
2022-12-12T20:01:45.055Z,97049.34
2022-12-12T20:04:25.585Z,97048.75
2022-12-12T20:06:53.576Z,97051.38
2022-12-12T20:09:30.439Z,97048.97
2022-12-12T20:12:00.866Z,97048.03
2022-12-12T20:14:32.981Z,97048.97
2022-12-12T20:17:02.892Z,97048.97
2022-12-12T20:19:31.024Z,97044.56
2022-12-12T20:22:01.177Z,97042.06
2022-12-12T20:24:31.507Z,97041.22
2022-12-12T20:27:06.345Z,97042.41
2022-12-12T20:29:34.088Z,97040.75
2022-12-12T20:32:03.102Z,97046.91
2022-12-12T20:34:31.197Z,97043.56
2022-12-12T20:36:59.098Z,97045.38
2022-12-12T20:39:27.264Z,97049.91
2022-12-12T20:41:56.665Z,97044.03
2022-12-12T20:44:25.578Z,97044.38
2022-12-12T20:46:53.839Z,97040.09
2022-12-12T20:49:23.918Z,97041.75
2022-12-12T20:51:56.906Z,97043.44
2022-12-12T20:54:29.587Z,97044.63
2022-12-12T20:56:59.066Z,97044.63
2022-12-12T20:59:27.488Z,97042.34
2022-12-12T21:01:55.320Z,97046.13
2022-12-12T21:04:24.148Z,97045.41
2022-12-12T21:06:52.365Z,97044.78
2022-12-12T21:09:25.911Z,97045.75
2022-12-12T21:11:56.718Z,97044.25
2022-12-12T21:14:27.238Z,97034.03
2022-12-12T21:16:55.530Z,97040.34
2022-12-12T21:19:23.845Z,97039.38
2022-12-12T21:21:52.486Z,97036.06
2022-12-12T21:24:21.004Z,97033.44
2022-12-12T21:26:49.091Z,97023.81
2022-12-12T21:29:16.925Z,97017.84
2022-12-12T21:31:50.946Z,97016.06
2022-12-12T21:34:22.307Z,97014.53
2022-12-12T21:36:54.767Z,97015.91
2022-12-12T21:39:28.737Z,97018.38
2022-12-12T21:41:56.904Z,97013.34
2022-12-12T21:44:25.515Z,97020.56
2022-12-12T21:46:53.405Z,97013.78
2022-12-12T21:49:27.947Z,97015.69
2022-12-12T21:51:59.533Z,97014.97
2022-12-12T21:54:31.339Z,97009.94
2022-12-12T21:57:00.405Z,97013.63
2022-12-12T21:59:29.483Z,97011.97
2022-12-12T22:02:00.113Z,97004.94
2022-12-12T22:04:28.511Z,97004.84
2022-12-12T22:06:59.620Z,97008.78
2022-12-12T22:09:27.371Z,97008.66
2022-12-12T22:12:03.935Z,97004.66
2022-12-12T22:14:34.856Z,97000.88
2022-12-12T22:17:04.739Z,97003.28
2022-12-12T22:19:32.760Z,97007.53
2022-12-12T22:22:00.512Z,97007.44
2022-12-12T22:24:28.427Z,97002.00
2022-12-12T22:26:56.369Z,97008.88
2022-12-12T22:29:24.173Z,97005.53
2022-12-12T22:31:52.533Z,97013.41
2022-12-12T22:34:23.920Z,97007.22
2022-12-12T22:36:53.016Z,97008.78
2022-12-12T22:39:26.330Z,97006.25
2022-12-12T22:41:56.095Z,97008.16
2022-12-12T22:44:25.800Z,96995.78
2022-12-12T22:46:55.346Z,96996.41
2022-12-12T22:49:26.213Z,96996.41
2022-12-12T22:51:56.952Z,96991.88
2022-12-12T22:54:26.699Z,96989.38
2022-12-12T22:56:54.660Z,96991.88
2022-12-12T22:59:25.024Z,96993.69
2022-12-12T23:01:52.788Z,96988.53
2022-12-12T23:04:20.666Z,96988.53
2022-12-12T23:06:48.412Z,96986.75
2022-12-12T23:09:20.595Z,96986.88
2022-12-12T23:11:50.043Z,96975.81
2022-12-12T23:14:23.031Z,96978.28
2022-12-12T23:16:51.855Z,96976.63
2022-12-12T23:19:25.836Z,96968.53
2022-12-12T23:21:53.931Z,96968.53
2022-12-12T23:24:21.954Z,96966.97
2022-12-12T23:26:51.691Z,96961.03
2022-12-12T23:29:20.421Z,96957.69
2022-12-12T23:31:49.327Z,96956.75
2022-12-12T23:34:24.278Z,96956.00
2022-12-12T23:36:54.312Z,96953.19
2022-12-12T23:39:23.778Z,96953.06
2022-12-12T23:41:51.862Z,96937.47
2022-12-12T23:44:22.255Z,96951.75
2022-12-12T23:46:50.800Z,96954.56
2022-12-12T23:49:25.226Z,96953.97
2022-12-12T23:51:59.002Z,96952.41
2022-12-12T23:54:32.314Z,96951.78
2022-12-12T23:57:00.925Z,96945.84
2022-12-12T23:59:29.462Z,96939.06
