createdAt,value
2022-10-05T00:00:03.842Z,86
2022-10-05T00:01:00.583Z,86
2022-10-05T00:02:00.776Z,86
2022-10-05T00:03:00.616Z,86
2022-10-05T00:04:00.781Z,86
2022-10-05T00:05:04.715Z,86
2022-10-05T00:06:00.695Z,86
2022-10-05T00:07:00.631Z,86
2022-10-05T00:08:00.691Z,86
2022-10-05T00:09:00.645Z,86
2022-10-05T00:10:04.881Z,86
2022-10-05T00:11:00.647Z,86
2022-10-05T00:12:00.731Z,86
2022-10-05T00:13:00.657Z,86
2022-10-05T00:14:00.735Z,86
2022-10-05T00:15:03.660Z,86
2022-10-05T00:16:00.782Z,86
2022-10-05T00:17:00.798Z,86
2022-10-05T00:18:00.796Z,86
2022-10-05T00:19:00.693Z,86
2022-10-05T00:20:03.699Z,86
2022-10-05T00:21:00.721Z,86
2022-10-05T00:22:00.812Z,86
2022-10-05T00:23:00.730Z,86
2022-10-05T00:24:00.803Z,86
2022-10-05T00:25:03.443Z,86
2022-10-05T00:26:00.814Z,86
2022-10-05T00:27:00.760Z,86
2022-10-05T00:28:00.927Z,86
2022-10-05T00:29:00.778Z,86
2022-10-05T00:30:05.044Z,86
2022-10-05T00:31:00.780Z,86
2022-10-05T00:32:00.966Z,86
2022-10-05T00:33:00.802Z,86
2022-10-05T00:34:00.897Z,86
2022-10-05T00:35:03.624Z,86
2022-10-05T00:36:00.901Z,86
2022-10-05T00:37:00.822Z,86
2022-10-05T00:38:00.891Z,86
2022-10-05T00:39:00.833Z,86
2022-10-05T00:40:03.982Z,86
2022-10-05T00:41:00.837Z,86
2022-10-05T00:42:00.928Z,86
2022-10-05T00:43:00.840Z,86
2022-10-05T00:44:00.918Z,86
2022-10-05T00:45:05.413Z,86
2022-10-05T00:46:01.031Z,86
2022-10-05T00:47:00.888Z,86
2022-10-05T00:48:00.954Z,86
2022-10-05T00:49:00.888Z,86
2022-10-05T00:50:03.897Z,86
2022-10-05T00:51:00.942Z,86
2022-10-05T00:52:00.986Z,86
2022-10-05T00:53:00.927Z,86
2022-10-05T00:54:01.012Z,86
2022-10-05T00:55:03.771Z,86
2022-10-05T00:56:01.014Z,86
2022-10-05T00:57:00.984Z,86
2022-10-05T00:58:01.019Z,86
2022-10-05T00:59:00.963Z,86
2022-10-05T01:00:04.169Z,86
2022-10-05T01:01:01.043Z,86
2022-10-05T01:02:01.104Z,86
2022-10-05T01:03:01.031Z,86
2022-10-05T01:04:01.069Z,86
2022-10-05T01:05:03.682Z,86
2022-10-05T01:06:01.134Z,86
2022-10-05T01:07:01.027Z,86
2022-10-05T01:08:01.101Z,86
2022-10-05T01:09:01.067Z,86
2022-10-05T01:10:04.379Z,86
2022-10-05T01:11:01.046Z,86
2022-10-05T01:12:01.127Z,86
2022-10-05T01:13:01.049Z,86
2022-10-05T01:14:01.150Z,86
2022-10-05T01:15:03.837Z,86
2022-10-05T01:16:01.190Z,86
2022-10-05T01:17:01.154Z,86
2022-10-05T01:18:01.154Z,86
2022-10-05T01:19:01.089Z,86
2022-10-05T01:20:04.206Z,86
2022-10-05T01:21:01.147Z,86
2022-10-05T01:22:01.175Z,86
2022-10-05T01:23:01.118Z,86
2022-10-05T01:24:01.193Z,86
2022-10-05T01:25:03.740Z,86
2022-10-05T01:26:01.243Z,86
2022-10-05T01:27:01.167Z,86
2022-10-05T01:28:01.275Z,86
2022-10-05T01:29:01.160Z,86
2022-10-05T01:30:04.289Z,86
2022-10-05T01:31:00.202Z,86
2022-10-05T01:32:00.294Z,86
2022-10-05T01:33:00.221Z,86
2022-10-05T01:34:00.266Z,86
2022-10-05T01:35:03.157Z,86
2022-10-05T01:36:00.294Z,86
2022-10-05T01:37:00.255Z,86
2022-10-05T01:38:00.336Z,86
2022-10-05T01:39:00.258Z,86
2022-10-05T01:40:04.947Z,86
2022-10-05T01:41:00.267Z,86
2022-10-05T01:42:00.351Z,86
2022-10-05T01:43:00.283Z,86
2022-10-05T01:44:00.365Z,86
2022-10-05T01:45:03.103Z,86
2022-10-05T01:46:00.474Z,86
2022-10-05T01:47:00.310Z,86
2022-10-05T01:48:00.398Z,86
2022-10-05T01:49:00.321Z,86
2022-10-05T01:50:03.466Z,86
2022-10-05T01:51:00.341Z,86
2022-10-05T01:52:00.397Z,86
2022-10-05T01:53:00.413Z,86
2022-10-05T01:54:00.423Z,87
2022-10-05T01:55:03.030Z,87
2022-10-05T01:56:00.462Z,87
2022-10-05T01:57:00.387Z,87
2022-10-05T01:58:00.441Z,87
2022-10-05T01:59:00.380Z,87
2022-10-05T02:00:03.652Z,87
2022-10-05T02:01:00.493Z,87
2022-10-05T02:02:00.618Z,87
2022-10-05T02:03:00.532Z,87
2022-10-05T02:04:00.497Z,87
2022-10-05T02:05:03.658Z,87
2022-10-05T02:06:00.546Z,87
2022-10-05T02:07:00.468Z,87
2022-10-05T02:08:00.558Z,87
2022-10-05T02:09:00.506Z,88
2022-10-05T02:10:03.566Z,88
2022-10-05T02:11:00.515Z,88
2022-10-05T02:12:00.562Z,88
2022-10-05T02:13:00.505Z,88
2022-10-05T02:14:00.588Z,88
2022-10-05T02:15:03.342Z,88
2022-10-05T02:16:00.655Z,88
2022-10-05T02:17:00.540Z,88
2022-10-05T02:18:00.628Z,88
2022-10-05T02:19:00.568Z,88
2022-10-05T02:20:13.917Z,88
2022-10-05T02:21:00.584Z,88
2022-10-05T02:22:00.638Z,88
2022-10-05T02:23:00.586Z,88
2022-10-05T02:24:00.680Z,88
2022-10-05T02:25:03.312Z,88
2022-10-05T02:26:00.686Z,89
2022-10-05T02:27:00.618Z,89
2022-10-05T02:28:00.710Z,89
2022-10-05T02:29:00.621Z,89
2022-10-05T02:30:04.905Z,89
2022-10-05T02:31:00.637Z,89
2022-10-05T02:32:01.013Z,89
2022-10-05T02:33:00.662Z,89
2022-10-05T02:34:00.728Z,89
2022-10-05T02:35:03.984Z,89
2022-10-05T02:36:00.749Z,89
2022-10-05T02:37:00.687Z,89
2022-10-05T02:38:00.814Z,89
2022-10-05T02:39:00.713Z,89
2022-10-05T02:40:03.993Z,89
2022-10-05T02:41:00.752Z,89
2022-10-05T02:42:00.830Z,89
2022-10-05T02:43:00.730Z,89
2022-10-05T02:44:00.822Z,89
2022-10-05T02:45:03.614Z,89
2022-10-05T02:46:00.892Z,89
2022-10-05T02:47:00.736Z,89
2022-10-05T02:48:00.843Z,89
2022-10-05T02:49:00.773Z,89
2022-10-05T02:50:09.477Z,89
2022-10-05T02:51:00.789Z,89
2022-10-05T02:52:00.852Z,89
2022-10-05T02:53:00.786Z,89
2022-10-05T02:54:00.878Z,89
2022-10-05T02:55:03.633Z,89
2022-10-05T02:56:01.044Z,89
2022-10-05T02:57:00.860Z,89
2022-10-05T02:58:00.878Z,89
2022-10-05T02:59:00.825Z,89
2022-10-05T03:00:04.006Z,89
2022-10-05T03:01:00.980Z,89
2022-10-05T03:02:01.104Z,89
2022-10-05T03:03:00.902Z,89
2022-10-05T03:04:00.955Z,89
2022-10-05T03:05:03.620Z,89
2022-10-05T03:06:00.972Z,89
2022-10-05T03:07:00.904Z,89
2022-10-05T03:08:01.028Z,89
2022-10-05T03:09:00.928Z,89
2022-10-05T03:10:04.047Z,89
2022-10-05T03:11:00.940Z,89
2022-10-05T03:12:01.026Z,89
2022-10-05T03:13:00.981Z,89
2022-10-05T03:14:01.043Z,89
2022-10-05T03:15:03.892Z,89
2022-10-05T03:16:01.083Z,89
2022-10-05T03:17:00.976Z,89
2022-10-05T03:18:01.059Z,89
2022-10-05T03:19:00.993Z,89
2022-10-05T03:20:04.310Z,89
2022-10-05T03:21:01.010Z,89
2022-10-05T03:22:01.071Z,89
2022-10-05T03:23:01.006Z,89
2022-10-05T03:24:01.079Z,89
2022-10-05T03:25:03.828Z,89
2022-10-05T03:26:01.138Z,89
2022-10-05T03:27:01.048Z,89
2022-10-05T03:28:01.180Z,89
2022-10-05T03:29:01.056Z,89
2022-10-05T03:30:05.963Z,89
2022-10-05T03:31:01.136Z,89
2022-10-05T03:32:01.300Z,89
2022-10-05T03:33:01.106Z,89
2022-10-05T03:34:01.151Z,89
2022-10-05T03:35:03.806Z,89
2022-10-05T03:36:01.187Z,89
2022-10-05T03:37:01.103Z,89
2022-10-05T03:38:01.235Z,89
2022-10-05T03:39:01.431Z,89
2022-10-05T03:40:04.345Z,89
2022-10-05T03:41:01.136Z,89
2022-10-05T03:42:01.217Z,89
2022-10-05T03:43:01.154Z,89
2022-10-05T03:44:01.273Z,89
2022-10-05T03:45:04.023Z,89
2022-10-05T03:46:01.357Z,89
2022-10-05T03:47:01.177Z,89
2022-10-05T03:48:01.767Z,89
2022-10-05T03:49:00.293Z,89
2022-10-05T03:50:03.400Z,89
2022-10-05T03:51:00.223Z,89
2022-10-05T03:52:00.271Z,89
2022-10-05T03:53:00.217Z,89
2022-10-05T03:54:00.299Z,89
2022-10-05T03:55:03.008Z,89
2022-10-05T03:56:02.886Z,89
2022-10-05T03:57:00.249Z,89
2022-10-05T03:58:00.312Z,89
2022-10-05T03:59:00.251Z,89
2022-10-05T04:00:03.420Z,89
2022-10-05T04:01:00.280Z,89
2022-10-05T04:02:00.450Z,89
2022-10-05T04:03:00.381Z,89
2022-10-05T04:04:00.368Z,89
2022-10-05T04:05:03.239Z,90
2022-10-05T04:06:00.401Z,90
2022-10-05T04:07:00.320Z,90
2022-10-05T04:08:00.403Z,90
2022-10-05T04:09:00.351Z,90
2022-10-05T04:10:03.423Z,90
2022-10-05T04:11:00.352Z,90
2022-10-05T04:12:00.429Z,90
2022-10-05T04:13:00.356Z,90
2022-10-05T04:14:00.454Z,90
2022-10-05T04:15:03.546Z,90
2022-10-05T04:16:00.503Z,90
2022-10-05T04:17:00.377Z,90
2022-10-05T04:18:00.446Z,90
2022-10-05T04:19:00.397Z,90
2022-10-05T04:20:03.581Z,90
2022-10-05T04:21:00.417Z,90
2022-10-05T04:22:00.481Z,90
2022-10-05T04:23:00.412Z,90
2022-10-05T04:24:00.508Z,90
2022-10-05T04:25:04.882Z,90
2022-10-05T04:26:00.512Z,90
2022-10-05T04:27:00.489Z,90
2022-10-05T04:28:00.612Z,90
2022-10-05T04:29:00.459Z,90
2022-10-05T04:30:04.029Z,90
2022-10-05T04:31:00.623Z,90
2022-10-05T04:32:00.558Z,90
2022-10-05T04:33:00.514Z,90
2022-10-05T04:34:00.559Z,90
2022-10-05T04:35:04.554Z,90
2022-10-05T04:36:00.589Z,90
2022-10-05T04:37:00.538Z,90
2022-10-05T04:38:00.585Z,90
2022-10-05T04:39:00.527Z,90
2022-10-05T04:40:04.884Z,90
2022-10-05T04:41:00.536Z,90
2022-10-05T04:42:00.620Z,90
2022-10-05T04:43:00.574Z,90
2022-10-05T04:44:00.629Z,90
2022-10-05T04:45:05.634Z,90
2022-10-05T04:46:00.645Z,90
2022-10-05T04:47:00.636Z,90
2022-10-05T04:48:00.684Z,90
2022-10-05T04:49:00.611Z,90
2022-10-05T04:50:03.671Z,90
2022-10-05T04:51:00.621Z,90
2022-10-05T04:52:00.691Z,90
2022-10-05T04:53:00.622Z,90
2022-10-05T04:54:00.705Z,90
2022-10-05T04:55:03.772Z,90
2022-10-05T04:56:00.701Z,90
2022-10-05T04:57:00.659Z,90
2022-10-05T04:58:00.727Z,90
2022-10-05T04:59:00.677Z,90
2022-10-05T05:00:09.142Z,90
2022-10-05T05:01:00.740Z,90
2022-10-05T05:02:00.769Z,90
2022-10-05T05:03:00.734Z,90
2022-10-05T05:04:00.830Z,90
2022-10-05T05:05:04.791Z,90
2022-10-05T05:06:16.259Z,90
2022-10-05T05:07:00.721Z,90
2022-10-05T05:08:00.805Z,90
2022-10-05T05:09:00.743Z,90
2022-10-05T05:10:03.928Z,90
2022-10-05T05:11:00.754Z,90
2022-10-05T05:12:00.852Z,90
2022-10-05T05:13:00.763Z,90
2022-10-05T05:14:00.827Z,89
2022-10-05T05:15:03.807Z,89
2022-10-05T05:16:00.976Z,89
2022-10-05T05:17:00.788Z,89
2022-10-05T05:18:00.901Z,89
2022-10-05T05:19:00.823Z,89
2022-10-05T05:20:05.430Z,89
2022-10-05T05:21:00.829Z,89
2022-10-05T05:22:00.890Z,89
2022-10-05T05:23:00.848Z,89
2022-10-05T05:24:00.938Z,89
2022-10-05T05:25:03.590Z,89
2022-10-05T05:26:00.925Z,89
2022-10-05T05:27:00.879Z,89
2022-10-05T05:28:00.945Z,89
2022-10-05T05:29:00.866Z,89
2022-10-05T05:30:09.166Z,89
2022-10-05T05:31:00.979Z,89
2022-10-05T05:32:00.967Z,89
2022-10-05T05:33:00.918Z,89
2022-10-05T05:34:00.963Z,89
2022-10-05T05:35:03.943Z,89
2022-10-05T05:36:01.375Z,89
2022-10-05T05:37:00.930Z,89
2022-10-05T05:38:01.005Z,89
2022-10-05T05:39:00.949Z,89
2022-10-05T05:40:04.071Z,89
2022-10-05T05:41:00.951Z,89
2022-10-05T05:42:01.052Z,89
2022-10-05T05:43:00.968Z,89
2022-10-05T05:44:01.034Z,89
2022-10-05T05:45:05.051Z,89
2022-10-05T05:46:01.053Z,89
2022-10-05T05:47:04.324Z,89
2022-10-05T05:48:01.103Z,89
2022-10-05T05:49:01.001Z,89
2022-10-05T05:50:07.372Z,89
2022-10-05T05:51:01.030Z,89
2022-10-05T05:52:01.081Z,89
2022-10-05T05:53:01.029Z,89
2022-10-05T05:54:01.137Z,89
2022-10-05T05:55:03.841Z,89
2022-10-05T05:56:01.116Z,89
2022-10-05T05:57:01.090Z,89
2022-10-05T05:58:01.142Z,89
2022-10-05T05:59:01.078Z,89
2022-10-05T06:00:05.448Z,89
2022-10-05T06:01:01.113Z,89
2022-10-05T06:02:01.283Z,89
2022-10-05T06:03:01.221Z,89
2022-10-05T06:04:01.192Z,89
2022-10-05T06:05:06.073Z,89
2022-10-05T06:06:01.273Z,89
2022-10-05T06:07:01.151Z,89
2022-10-05T06:08:01.237Z,89
2022-10-05T06:09:01.175Z,89
2022-10-05T06:10:15.539Z,89
2022-10-05T06:11:01.174Z,89
2022-10-05T06:12:01.280Z,89
2022-10-05T06:13:01.822Z,89
2022-10-05T06:14:01.262Z,89
2022-10-05T06:15:08.139Z,89
2022-10-05T06:16:00.314Z,89
2022-10-05T06:17:00.215Z,89
2022-10-05T06:18:00.334Z,89
2022-10-05T06:19:00.250Z,89
2022-10-05T06:20:16.512Z,88
2022-10-05T06:21:00.269Z,88
2022-10-05T06:22:00.358Z,88
2022-10-05T06:23:00.273Z,88
2022-10-05T06:24:00.373Z,88
2022-10-05T06:25:04.304Z,88
2022-10-05T06:26:00.346Z,88
2022-10-05T06:27:00.302Z,88
2022-10-05T06:28:00.413Z,88
2022-10-05T06:29:00.296Z,88
2022-10-05T06:30:05.679Z,88
2022-10-05T06:31:00.310Z,88
2022-10-05T06:32:00.425Z,88
2022-10-05T06:33:00.327Z,87
2022-10-05T06:34:00.392Z,87
2022-10-05T06:35:10.401Z,87
2022-10-05T06:36:00.424Z,87
2022-10-05T06:37:00.343Z,87
2022-10-05T06:38:00.792Z,87
2022-10-05T06:39:00.359Z,87
2022-10-05T06:40:04.742Z,87
2022-10-05T06:41:00.389Z,87
2022-10-05T06:42:00.459Z,87
2022-10-05T06:43:00.380Z,87
2022-10-05T06:44:00.474Z,87
2022-10-05T06:45:04.545Z,87
2022-10-05T06:46:00.532Z,87
2022-10-05T06:47:00.437Z,87
2022-10-05T06:48:05.026Z,87
2022-10-05T06:49:00.431Z,87
2022-10-05T06:50:04.659Z,87
2022-10-05T06:51:00.439Z,87
2022-10-05T06:52:00.504Z,87
2022-10-05T06:53:00.460Z,87
2022-10-05T06:54:00.555Z,87
2022-10-05T06:55:27.007Z,87
2022-10-05T06:56:00.538Z,87
2022-10-05T06:57:00.488Z,87
2022-10-05T06:58:00.534Z,87
2022-10-05T06:59:00.493Z,87
2022-10-05T07:00:38.357Z,87
2022-10-05T07:01:01.572Z,87
2022-10-05T07:02:01.625Z,87
2022-10-05T07:03:01.544Z,87
2022-10-05T07:04:01.617Z,87
2022-10-05T07:05:13.855Z,87
2022-10-05T07:06:01.629Z,87
2022-10-05T07:07:01.547Z,87
2022-10-05T07:08:01.625Z,87
2022-10-05T07:09:01.753Z,87
2022-10-05T07:10:29.507Z,87
2022-10-05T07:11:01.580Z,87
2022-10-05T07:12:05.097Z,87
2022-10-05T07:13:01.602Z,87
2022-10-05T07:14:01.661Z,87
2022-10-05T07:15:05.633Z,87
2022-10-05T07:16:01.787Z,87
2022-10-05T07:17:01.616Z,87
2022-10-05T07:18:01.789Z,87
2022-10-05T07:19:01.625Z,87
2022-10-05T07:20:05.962Z,87
2022-10-05T07:21:01.650Z,87
2022-10-05T07:22:01.735Z,87
2022-10-05T07:23:01.700Z,87
2022-10-05T07:24:01.739Z,87
2022-10-05T07:25:14.058Z,87
2022-10-05T07:26:01.738Z,87
2022-10-05T07:27:01.699Z,87
2022-10-05T07:28:01.886Z,87
2022-10-05T07:29:01.693Z,87
2022-10-05T07:30:06.404Z,87
2022-10-05T07:31:01.815Z,87
2022-10-05T07:32:01.784Z,86
2022-10-05T07:33:01.730Z,86
2022-10-05T07:34:01.841Z,86
2022-10-05T07:35:23.807Z,86
2022-10-05T07:36:01.817Z,86
2022-10-05T07:37:01.756Z,86
2022-10-05T07:38:00.828Z,86
2022-10-05T07:39:00.767Z,86
2022-10-05T07:40:05.132Z,86
2022-10-05T07:41:00.818Z,86
2022-10-05T07:42:00.879Z,86
2022-10-05T07:43:00.798Z,86
2022-10-05T07:44:02.799Z,86
2022-10-05T07:45:05.385Z,86
2022-10-05T07:46:00.967Z,86
2022-10-05T07:47:00.823Z,86
2022-10-05T07:48:00.894Z,86
2022-10-05T07:49:00.831Z,86
2022-10-05T07:50:05.079Z,86
2022-10-05T07:51:00.864Z,86
2022-10-05T07:52:00.937Z,86
2022-10-05T07:53:00.851Z,86
2022-10-05T07:54:00.947Z,86
2022-10-05T07:55:13.664Z,86
2022-10-05T07:56:00.945Z,86
2022-10-05T07:57:00.911Z,86
2022-10-05T07:58:00.981Z,86
2022-10-05T07:59:00.896Z,86
2022-10-05T08:00:05.122Z,86
2022-10-05T08:01:00.934Z,86
2022-10-05T08:02:01.211Z,86
2022-10-05T08:03:01.041Z,86
2022-10-05T08:04:01.057Z,86
2022-10-05T08:05:07.399Z,86
2022-10-05T08:06:01.037Z,86
2022-10-05T08:07:00.970Z,86
2022-10-05T08:08:01.093Z,86
2022-10-05T08:09:00.999Z,86
2022-10-05T08:10:05.324Z,86
2022-10-05T08:11:00.998Z,86
2022-10-05T08:12:01.077Z,86
2022-10-05T08:13:01.042Z,86
2022-10-05T08:14:01.077Z,86
2022-10-05T08:15:11.760Z,86
2022-10-05T08:16:01.136Z,86
2022-10-05T08:17:01.031Z,86
2022-10-05T08:18:01.126Z,86
2022-10-05T08:19:01.049Z,86
2022-10-05T08:20:04.777Z,86
2022-10-05T08:21:01.101Z,85
2022-10-05T08:22:01.144Z,85
2022-10-05T08:23:01.077Z,85
2022-10-05T08:24:01.157Z,85
2022-10-05T08:25:05.121Z,85
2022-10-05T08:26:01.193Z,85
2022-10-05T08:27:01.111Z,85
2022-10-05T08:28:01.272Z,85
2022-10-05T08:29:01.109Z,85
2022-10-05T08:30:05.370Z,85
2022-10-05T08:31:01.190Z,85
2022-10-05T08:32:01.235Z,85
2022-10-05T08:33:01.154Z,85
2022-10-05T08:34:01.203Z,85
2022-10-05T08:35:04.108Z,85
2022-10-05T08:36:00.229Z,85
2022-10-05T08:37:00.165Z,85
2022-10-05T08:38:00.254Z,85
2022-10-05T08:39:00.178Z,85
2022-10-05T08:40:04.038Z,85
2022-10-05T08:41:00.200Z,85
2022-10-05T08:42:00.282Z,85
2022-10-05T08:43:00.210Z,85
2022-10-05T08:44:00.336Z,85
2022-10-05T08:45:03.079Z,85
2022-10-05T08:46:00.381Z,85
2022-10-05T08:47:00.229Z,85
2022-10-05T08:48:00.546Z,84
2022-10-05T08:49:00.252Z,84
2022-10-05T08:50:03.380Z,84
2022-10-05T08:51:00.279Z,85
2022-10-05T08:52:00.374Z,85
2022-10-05T08:53:00.288Z,85
2022-10-05T08:54:00.351Z,84
2022-10-05T08:55:03.354Z,84
2022-10-05T08:56:00.410Z,84
2022-10-05T08:57:00.331Z,84
2022-10-05T08:58:00.659Z,84
2022-10-05T08:59:00.318Z,84
2022-10-05T09:00:09.400Z,84
2022-10-05T09:01:00.480Z,83
2022-10-05T09:02:00.490Z,83
2022-10-05T09:03:00.434Z,83
2022-10-05T09:04:01.508Z,83
2022-10-05T09:05:03.396Z,83
2022-10-05T09:06:00.508Z,83
2022-10-05T09:07:00.397Z,83
2022-10-05T09:08:01.465Z,83
2022-10-05T09:09:00.418Z,83
2022-10-05T09:10:03.751Z,83
2022-10-05T09:11:00.430Z,82
2022-10-05T09:12:00.524Z,82
2022-10-05T09:13:00.443Z,82
2022-10-05T09:14:01.511Z,82
2022-10-05T09:16:00.662Z,82
2022-10-05T09:17:00.498Z,82
2022-10-05T09:18:01.016Z,82
2022-10-05T09:19:00.476Z,82
2022-10-05T09:20:01.292Z,82
2022-10-05T09:21:00.509Z,82
2022-10-05T09:22:01.547Z,82
2022-10-05T09:23:00.511Z,82
2022-10-05T09:24:00.607Z,82
2022-10-05T09:25:00.910Z,82
2022-10-05T09:26:00.880Z,82
2022-10-05T09:27:00.543Z,82
2022-10-05T09:28:01.675Z,82
2022-10-05T09:29:00.540Z,82
2022-10-05T09:30:01.905Z,82
2022-10-05T09:31:00.589Z,82
2022-10-05T09:32:00.712Z,82
2022-10-05T09:33:00.581Z,82
2022-10-05T09:34:01.073Z,81
2022-10-05T09:35:00.955Z,81
2022-10-05T09:36:01.495Z,81
2022-10-05T09:37:00.600Z,81
2022-10-05T09:38:01.552Z,81
2022-10-05T09:39:00.619Z,81
2022-10-05T09:40:01.828Z,80
2022-10-05T09:41:00.644Z,80
2022-10-05T09:42:00.733Z,80
2022-10-05T09:43:00.646Z,80
2022-10-05T09:44:01.884Z,80
2022-10-05T09:45:05.249Z,80
2022-10-05T09:46:00.815Z,80
2022-10-05T09:47:00.677Z,80
2022-10-05T09:48:00.793Z,80
2022-10-05T09:49:00.695Z,79
2022-10-05T09:50:03.777Z,79
2022-10-05T09:51:00.718Z,79
2022-10-05T09:52:00.790Z,78
2022-10-05T09:53:00.720Z,78
2022-10-05T09:54:00.996Z,78
2022-10-05T09:55:07.250Z,78
2022-10-05T09:56:01.218Z,78
2022-10-05T09:57:00.768Z,78
2022-10-05T09:58:01.467Z,78
2022-10-05T09:59:00.765Z,78
2022-10-05T10:01:09.158Z,76
2022-10-05T10:02:01.485Z,76
2022-10-05T10:03:00.972Z,76
2022-10-05T10:04:02.057Z,76
2022-10-05T10:05:04.875Z,75
2022-10-05T10:06:00.933Z,75
2022-10-05T10:07:00.889Z,75
2022-10-05T10:08:02.046Z,75
2022-10-05T10:09:00.872Z,75
2022-10-05T10:10:06.545Z,75
2022-10-05T10:11:00.884Z,75
2022-10-05T10:12:00.961Z,74
2022-10-05T10:13:00.929Z,74
2022-10-05T10:14:00.969Z,73
2022-10-05T10:15:06.951Z,73
2022-10-05T10:16:01.048Z,73
2022-10-05T10:17:00.920Z,73
2022-10-05T10:18:00.994Z,73
2022-10-05T10:19:00.972Z,73
2022-10-05T10:20:04.049Z,73
2022-10-05T10:21:00.964Z,73
2022-10-05T10:22:01.032Z,73
2022-10-05T10:23:00.957Z,73
2022-10-05T10:24:01.069Z,73
2022-10-05T10:25:03.754Z,72
2022-10-05T10:26:01.058Z,72
2022-10-05T10:27:01.000Z,72
2022-10-05T10:28:01.107Z,72
2022-10-05T10:29:01.004Z,72
2022-10-05T10:30:05.350Z,71
2022-10-05T10:31:01.072Z,71
2022-10-05T10:32:01.080Z,71
2022-10-05T10:33:01.045Z,69
2022-10-05T10:34:01.096Z,69
2022-10-05T10:35:04.637Z,67
2022-10-05T10:36:04.442Z,67
2022-10-05T10:37:01.046Z,67
2022-10-05T10:38:01.132Z,67
2022-10-05T10:39:01.070Z,67
2022-10-05T10:40:04.728Z,67
2022-10-05T10:41:01.067Z,67
2022-10-05T10:42:01.166Z,67
2022-10-05T10:43:01.078Z,67
2022-10-05T10:44:01.161Z,67
2022-10-05T10:45:03.949Z,67
2022-10-05T10:46:01.235Z,67
2022-10-05T10:47:01.209Z,67
2022-10-05T10:48:01.236Z,67
2022-10-05T10:49:01.124Z,67
2022-10-05T10:50:08.474Z,66
2022-10-05T10:51:01.163Z,66
2022-10-05T10:52:00.215Z,66
2022-10-05T10:53:00.163Z,66
2022-10-05T10:54:00.269Z,66
2022-10-05T10:55:02.966Z,66
2022-10-05T10:56:00.252Z,66
2022-10-05T10:57:00.195Z,66
2022-10-05T10:58:00.263Z,65
2022-10-05T10:59:00.196Z,65
2022-10-05T11:00:03.437Z,65
2022-10-05T11:01:00.217Z,63
2022-10-05T11:02:00.337Z,63
2022-10-05T11:03:00.321Z,62
2022-10-05T11:04:00.288Z,62
2022-10-05T11:05:02.976Z,62
2022-10-05T11:06:00.352Z,60
2022-10-05T11:07:00.247Z,60
2022-10-05T11:08:00.343Z,60
2022-10-05T11:09:00.264Z,60
2022-10-05T11:10:04.816Z,60
2022-10-05T11:11:00.277Z,60
2022-10-05T11:12:00.393Z,60
2022-10-05T11:13:00.284Z,61
2022-10-05T11:14:00.356Z,61
2022-10-05T11:15:03.463Z,61
2022-10-05T11:16:00.513Z,61
2022-10-05T11:17:00.329Z,61
2022-10-05T11:18:00.441Z,61
2022-10-05T11:19:00.353Z,61
2022-10-05T11:20:05.403Z,61
2022-10-05T11:21:00.357Z,59
2022-10-05T11:22:00.609Z,59
2022-10-05T11:23:00.359Z,59
2022-10-05T11:24:00.467Z,59
2022-10-05T11:25:03.034Z,58
2022-10-05T11:26:00.452Z,58
2022-10-05T11:27:00.406Z,58
2022-10-05T11:28:00.561Z,57
2022-10-05T11:29:00.416Z,57
2022-10-05T11:30:04.838Z,57
2022-10-05T11:31:00.446Z,56
2022-10-05T11:32:00.520Z,56
2022-10-05T11:33:00.472Z,56
2022-10-05T11:34:00.518Z,56
2022-10-05T11:35:04.741Z,56
2022-10-05T11:36:00.564Z,56
2022-10-05T11:37:00.480Z,56
2022-10-05T11:38:00.573Z,56
2022-10-05T11:39:00.503Z,56
2022-10-05T11:40:03.897Z,56
2022-10-05T11:41:00.516Z,55
2022-10-05T11:42:00.613Z,55
2022-10-05T11:43:00.523Z,55
2022-10-05T11:44:04.609Z,54
2022-10-05T11:45:05.707Z,54
2022-10-05T11:46:00.668Z,54
2022-10-05T11:47:00.571Z,54
2022-10-05T11:48:00.684Z,54
2022-10-05T11:49:00.583Z,54
2022-10-05T11:50:03.700Z,54
2022-10-05T11:51:00.602Z,54
2022-10-05T11:52:00.700Z,54
2022-10-05T11:53:00.610Z,54
2022-10-05T11:54:00.749Z,54
2022-10-05T11:55:11.094Z,54
2022-10-05T11:56:00.704Z,54
2022-10-05T11:57:01.017Z,54
2022-10-05T11:58:00.713Z,54
2022-10-05T11:59:00.639Z,54
2022-10-05T12:00:03.943Z,54
2022-10-05T12:01:00.670Z,54
2022-10-05T12:02:00.736Z,54
2022-10-05T12:03:00.794Z,54
2022-10-05T12:04:00.918Z,54
2022-10-05T12:05:03.614Z,54
2022-10-05T12:06:00.766Z,54
2022-10-05T12:07:00.703Z,54
2022-10-05T12:08:00.765Z,54
2022-10-05T12:09:00.725Z,54
2022-10-05T12:10:06.060Z,54
2022-10-05T12:11:00.729Z,53
2022-10-05T12:12:00.816Z,53
2022-10-05T12:13:01.206Z,53
2022-10-05T12:14:00.807Z,51
2022-10-05T12:15:03.708Z,51
2022-10-05T12:16:00.904Z,51
2022-10-05T12:17:00.772Z,51
2022-10-05T12:18:00.848Z,51
2022-10-05T12:19:00.783Z,51
2022-10-05T12:20:05.018Z,51
2022-10-05T12:21:00.804Z,51
2022-10-05T12:22:00.893Z,51
2022-10-05T12:23:01.299Z,51
2022-10-05T12:24:00.892Z,51
2022-10-05T12:25:03.647Z,51
2022-10-05T12:26:00.945Z,51
2022-10-05T12:27:00.836Z,51
2022-10-05T12:28:00.982Z,51
2022-10-05T12:29:00.840Z,51
2022-10-05T12:30:05.152Z,51
2022-10-05T12:31:00.903Z,50
2022-10-05T12:32:00.928Z,50
2022-10-05T12:33:02.284Z,50
2022-10-05T12:34:00.972Z,50
2022-10-05T12:35:03.825Z,50
2022-10-05T12:36:00.982Z,50
2022-10-05T12:37:04.993Z,52
2022-10-05T12:38:00.972Z,52
2022-10-05T12:39:00.930Z,52
2022-10-05T12:40:06.370Z,52
2022-10-05T12:41:00.940Z,52
2022-10-05T12:42:01.059Z,52
2022-10-05T12:43:00.948Z,52
2022-10-05T12:44:01.037Z,51
2022-10-05T12:45:05.076Z,51
2022-10-05T12:46:01.130Z,51
2022-10-05T12:47:00.980Z,51
2022-10-05T12:48:01.067Z,51
2022-10-05T12:49:01.001Z,51
2022-10-05T12:50:04.755Z,51
2022-10-05T12:51:01.010Z,51
2022-10-05T12:52:01.106Z,51
2022-10-05T12:53:01.011Z,51
2022-10-05T12:54:01.107Z,50
2022-10-05T12:55:03.803Z,50
2022-10-05T12:56:01.111Z,50
2022-10-05T12:57:01.049Z,51
2022-10-05T12:58:01.171Z,51
2022-10-05T12:59:01.058Z,51
2022-10-05T13:00:05.655Z,51
2022-10-05T13:01:01.415Z,51
2022-10-05T13:02:01.207Z,50
2022-10-05T13:03:01.120Z,50
2022-10-05T13:04:01.208Z,51
2022-10-05T13:05:09.401Z,51
2022-10-05T13:06:02.733Z,51
2022-10-05T13:07:01.132Z,51
2022-10-05T13:08:01.226Z,51
2022-10-05T13:09:01.158Z,50
2022-10-05T13:10:19.796Z,50
2022-10-05T13:11:02.117Z,50
2022-10-05T13:12:01.240Z,50
2022-10-05T13:13:00.165Z,51
2022-10-05T13:14:00.269Z,51
2022-10-05T13:15:03.042Z,51
2022-10-05T13:16:00.369Z,51
2022-10-05T13:17:00.200Z,51
2022-10-05T13:18:00.277Z,51
2022-10-05T13:19:00.204Z,50
2022-10-05T13:20:03.351Z,50
2022-10-05T13:21:00.225Z,50
2022-10-05T13:22:00.329Z,50
2022-10-05T13:23:00.235Z,50
2022-10-05T13:24:00.311Z,51
2022-10-05T13:25:03.158Z,51
2022-10-05T13:26:00.322Z,51
2022-10-05T13:27:00.261Z,51
2022-10-05T13:28:00.444Z,51
2022-10-05T13:29:00.252Z,51
2022-10-05T13:30:08.572Z,51
2022-10-05T13:31:00.280Z,51
2022-10-05T13:32:00.376Z,51
2022-10-05T13:33:00.309Z,51
2022-10-05T13:34:00.405Z,51
2022-10-05T13:35:10.599Z,51
2022-10-05T13:36:00.390Z,51
2022-10-05T13:37:00.332Z,51
2022-10-05T13:38:00.395Z,51
2022-10-05T13:39:00.350Z,51
2022-10-05T13:40:03.428Z,51
2022-10-05T13:41:00.347Z,51
2022-10-05T13:42:00.430Z,51
2022-10-05T13:43:00.367Z,51
2022-10-05T13:44:00.448Z,51
2022-10-05T13:45:03.121Z,52
2022-10-05T13:46:00.542Z,52
2022-10-05T13:47:00.382Z,53
2022-10-05T13:48:00.472Z,53
2022-10-05T13:49:00.400Z,53
2022-10-05T13:50:04.809Z,53
2022-10-05T13:51:00.406Z,53
2022-10-05T13:52:00.868Z,53
2022-10-05T13:53:00.429Z,54
2022-10-05T13:54:00.500Z,54
2022-10-05T13:55:03.294Z,54
2022-10-05T13:56:00.513Z,54
2022-10-05T13:57:00.447Z,54
2022-10-05T13:58:00.557Z,54
2022-10-05T13:59:00.466Z,54
2022-10-05T14:00:03.846Z,54
2022-10-05T14:01:00.489Z,54
2022-10-05T14:02:00.641Z,54
2022-10-05T14:03:00.583Z,54
2022-10-05T14:04:00.588Z,54
2022-10-05T14:05:04.669Z,54
2022-10-05T14:06:00.590Z,54
2022-10-05T14:07:00.519Z,54
2022-10-05T14:08:01.300Z,55
2022-10-05T14:09:00.536Z,55
2022-10-05T14:10:06.782Z,55
2022-10-05T14:11:00.537Z,55
2022-10-05T14:12:00.616Z,55
2022-10-05T14:13:00.548Z,55
2022-10-05T14:14:00.616Z,55
2022-10-05T14:15:03.410Z,54
2022-10-05T14:16:00.694Z,54
2022-10-05T14:17:00.579Z,54