createdAt,value
2018-10-12T00:01:46.432Z,2.30
2018-10-12T00:04:15.551Z,1.70
2018-10-12T00:06:44.349Z,1.47
2018-10-12T00:09:13.327Z,2.93
2018-10-12T00:11:42.252Z,1.50
2018-10-12T00:14:11.228Z,1.20
2018-10-12T00:16:40.120Z,2.30
2018-10-12T00:19:09.098Z,2.17
2018-10-12T00:21:37.901Z,1.73
2018-10-12T00:24:07.444Z,1.80
2018-10-12T00:26:36.958Z,1.60
2018-10-12T00:29:06.037Z,4.70
2018-10-12T00:31:35.041Z,2.73
2018-10-12T00:34:04.182Z,4.03
2018-10-12T00:36:32.956Z,2.60
2018-10-12T00:39:01.916Z,2.60
2018-10-12T00:41:30.938Z,2.50
2018-10-12T00:44:00.044Z,2.63
2018-10-12T00:47:31.991Z,3.20
2018-10-12T00:50:01.278Z,2.70
2018-10-12T00:52:30.371Z,4.40
2018-10-12T00:54:59.231Z,4.77
2018-10-12T00:57:28.124Z,2.73
2018-10-12T00:59:56.954Z,3.30
2018-10-12T01:02:26.055Z,3.47
2018-10-12T01:04:54.810Z,2.70
2018-10-12T01:07:24.014Z,3.03
2018-10-12T01:09:52.672Z,2.90
2018-10-12T01:12:32.908Z,2.57
2018-10-12T01:15:02.504Z,2.50
2018-10-12T01:17:32.073Z,2.30
2018-10-12T01:20:01.672Z,3.13
2018-10-12T01:22:30.925Z,2.80
2018-10-12T01:25:01.179Z,2.50
2018-10-12T01:27:31.084Z,3.60
2018-10-12T01:30:00.112Z,2.47
2018-10-12T01:32:35.219Z,3.10
2018-10-12T01:35:04.343Z,2.70
2018-10-12T01:37:33.221Z,3.97
2018-10-12T01:40:02.232Z,3.67
2018-10-12T01:42:31.270Z,2.80
2018-10-12T01:45:00.240Z,2.63
2018-10-12T01:47:29.502Z,2.47
2018-10-12T01:49:58.530Z,2.93
2018-10-12T01:52:27.341Z,3.60
2018-10-12T01:54:56.288Z,2.87
2018-10-12T01:57:25.375Z,2.47
2018-10-12T01:59:54.570Z,3.67
2018-10-12T02:02:23.460Z,3.23
2018-10-12T02:04:52.535Z,4.67
2018-10-12T02:07:21.402Z,2.63
2018-10-12T02:09:50.323Z,2.60
2018-10-12T02:12:19.185Z,3.40
2018-10-12T02:14:48.215Z,2.63
2018-10-12T02:17:17.465Z,2.83
2018-10-12T02:19:46.405Z,3.00
2018-10-12T02:22:15.663Z,3.73
2018-10-12T02:24:44.606Z,3.00
2018-10-12T02:27:13.513Z,4.73
2018-10-12T02:29:42.383Z,3.10
2018-10-12T02:32:11.342Z,3.83
2018-10-12T02:34:40.286Z,2.70
2018-10-12T02:37:09.101Z,3.57
2018-10-12T02:39:37.788Z,3.57
2018-10-12T02:42:07.220Z,3.77
2018-10-12T02:44:36.278Z,3.50
2018-10-12T02:47:05.186Z,5.13
2018-10-12T02:49:34.010Z,2.70
2018-10-12T02:52:02.918Z,3.17
2018-10-12T02:54:31.948Z,2.97
2018-10-12T02:57:00.629Z,3.27
2018-10-12T02:59:29.520Z,3.20
2018-10-12T03:01:58.589Z,4.47
2018-10-12T03:04:27.434Z,3.90
2018-10-12T03:06:56.428Z,3.17
2018-10-12T03:09:25.060Z,3.07
2018-10-12T03:11:53.830Z,2.90
2018-10-12T03:14:22.599Z,3.80
2018-10-12T03:16:51.453Z,3.20
2018-10-12T03:19:20.620Z,3.90
2018-10-12T03:21:49.809Z,5.30
2018-10-12T03:24:18.680Z,3.90
2018-10-12T03:26:47.657Z,6.07
2018-10-12T03:29:16.519Z,3.40
2018-10-12T03:31:45.374Z,4.13
2018-10-12T03:34:14.389Z,5.13
2018-10-12T03:36:43.585Z,4.10
2018-10-12T03:39:12.437Z,3.47
2018-10-12T03:41:41.539Z,3.90
2018-10-12T03:44:10.413Z,4.63
2018-10-12T03:46:39.272Z,4.40
2018-10-12T03:49:08.215Z,5.23
2018-10-12T03:51:37.037Z,4.30
2018-10-12T03:54:06.401Z,3.70
2018-10-12T03:56:35.228Z,4.53
2018-10-12T03:59:04.300Z,6.00
2018-10-12T04:01:33.294Z,9.00
2018-10-12T04:04:02.191Z,35.63
2018-10-12T04:06:31.262Z,14.30
2018-10-12T04:09:00.211Z,28.93
2018-10-12T04:11:29.045Z,36.30
2018-10-12T04:13:58.085Z,12.30
2018-10-12T04:16:27.096Z,38.90
2018-10-12T04:18:55.887Z,26.40
2018-10-12T04:21:24.641Z,21.67
2018-10-12T04:23:53.276Z,4.30
2018-10-12T04:26:22.137Z,13.10
2018-10-12T04:28:50.954Z,23.77
2018-10-12T04:31:20.020Z,6.00
2018-10-12T04:33:49.046Z,8.93
2018-10-12T04:36:17.942Z,4.13
2018-10-12T04:38:57.888Z,5.83
2018-10-12T04:41:27.308Z,7.70
2018-10-12T04:43:57.814Z,13.27
2018-10-12T04:46:29.866Z,42.93
2018-10-12T04:48:58.830Z,21.63
2018-10-12T04:51:31.156Z,15.07
2018-10-12T04:54:00.187Z,9.43
2018-10-12T04:56:29.119Z,4.70
2018-10-12T04:58:58.166Z,4.80
2018-10-12T05:01:27.178Z,6.87
2018-10-12T05:03:56.269Z,13.03
2018-10-12T05:06:25.324Z,4.83
2018-10-12T05:08:54.573Z,3.43
2018-10-12T05:11:23.818Z,4.37
2018-10-12T05:13:52.780Z,4.50
2018-10-12T05:16:21.902Z,6.83
2018-10-12T05:18:51.212Z,5.10
2018-10-12T05:21:20.297Z,4.53
2018-10-12T05:23:49.132Z,9.40
2018-10-12T05:26:18.210Z,14.13
2018-10-12T05:28:47.078Z,8.20
2018-10-12T05:31:16.153Z,22.03
2018-10-12T05:33:45.351Z,24.43
2018-10-12T05:36:14.098Z,6.57
2018-10-12T05:38:43.134Z,4.67
2018-10-12T05:41:12.142Z,4.80
2018-10-12T05:43:41.186Z,6.03
2018-10-12T05:46:10.275Z,3.00
2018-10-12T05:48:50.421Z,3.07
2018-10-12T05:51:19.343Z,3.93
2018-10-12T05:53:48.766Z,4.67
2018-10-12T05:56:22.412Z,5.23
2018-10-12T05:58:51.821Z,5.07
2018-10-12T06:01:20.672Z,3.50
2018-10-12T06:03:49.584Z,6.63
2018-10-12T06:06:18.456Z,4.87
2018-10-12T06:08:47.367Z,3.97
2018-10-12T06:11:16.523Z,4.27
2018-10-12T06:13:45.466Z,3.80
2018-10-12T06:16:14.566Z,5.13
2018-10-12T06:18:43.529Z,3.30
2018-10-12T06:21:12.333Z,4.30
2018-10-12T06:23:41.331Z,5.30
2018-10-12T06:26:10.632Z,4.30
2018-10-12T06:28:39.664Z,4.57
2018-10-12T06:31:08.976Z,3.83
2018-10-12T06:33:37.778Z,4.97
2018-10-12T06:36:06.725Z,5.83
2018-10-12T06:38:35.685Z,6.33
2018-10-12T06:41:04.620Z,8.27
2018-10-12T06:43:33.855Z,7.53
2018-10-12T06:46:02.731Z,6.70
2018-10-12T06:48:31.747Z,10.13
2018-10-12T06:51:00.594Z,6.20
2018-10-12T06:53:29.640Z,8.30
2018-10-12T06:55:58.452Z,8.80
2018-10-12T06:58:27.625Z,9.50
2018-10-12T07:00:56.763Z,8.23
2018-10-12T07:03:25.818Z,9.00
2018-10-12T07:05:55.035Z,9.97
2018-10-12T07:08:24.321Z,9.80
2018-10-12T07:10:53.491Z,8.43
2018-10-12T07:13:22.570Z,8.40
2018-10-12T07:15:51.391Z,6.83
2018-10-12T07:18:20.382Z,9.63
2018-10-12T07:20:49.166Z,6.23
2018-10-12T07:23:18.213Z,7.93
2018-10-12T07:25:47.024Z,6.30
2018-10-12T07:28:16.236Z,6.27
2018-10-12T07:30:45.235Z,5.50
2018-10-12T07:33:14.396Z,5.73
2018-10-12T07:35:43.414Z,6.70
2018-10-12T07:38:12.661Z,6.13
2018-10-12T07:40:41.614Z,6.20
2018-10-12T07:43:10.821Z,7.27
2018-10-12T07:45:40.024Z,6.57
2018-10-12T07:48:09.445Z,7.73
2018-10-12T07:50:38.699Z,7.03
2018-10-12T07:53:07.616Z,8.43
2018-10-12T07:55:36.669Z,6.27
2018-10-12T07:58:05.882Z,6.00
2018-10-12T08:00:35.254Z,7.83
2018-10-12T08:03:04.639Z,6.50
2018-10-12T08:05:33.819Z,6.23
2018-10-12T08:08:02.791Z,7.93
2018-10-12T08:10:31.941Z,8.83
2018-10-12T08:13:00.847Z,7.60
2018-10-12T08:15:29.998Z,9.30
2018-10-12T08:17:59.001Z,8.07
2018-10-12T08:20:27.944Z,8.70
2018-10-12T08:22:57.032Z,7.43
2018-10-12T08:25:26.234Z,8.17
2018-10-12T08:27:55.115Z,6.63
2018-10-12T08:30:24.308Z,7.03
2018-10-12T08:32:53.334Z,7.13
2018-10-12T08:35:22.552Z,7.97
2018-10-12T08:37:51.630Z,7.67
2018-10-12T08:40:20.677Z,7.60
2018-10-12T08:42:49.942Z,8.53
2018-10-12T08:45:18.645Z,8.50
2018-10-12T08:47:47.803Z,7.33
2018-10-12T08:50:16.941Z,7.10
2018-10-12T08:52:46.224Z,6.53
2018-10-12T08:55:15.392Z,7.00
2018-10-12T08:57:44.716Z,7.30
2018-10-12T09:00:14.534Z,7.40
2018-10-12T09:02:44.157Z,6.60
2018-10-12T09:05:13.117Z,7.37
2018-10-12T09:07:42.132Z,6.50
2018-10-12T09:10:11.586Z,6.20
2018-10-12T09:12:40.361Z,6.13
2018-10-12T09:15:09.305Z,6.37
2018-10-12T09:17:38.266Z,6.83
2018-10-12T09:20:08.017Z,6.20
2018-10-12T09:22:37.200Z,6.00
2018-10-12T09:25:06.522Z,5.87
2018-10-12T09:27:35.588Z,6.23
2018-10-12T09:30:04.774Z,6.00
2018-10-12T09:32:33.882Z,8.57
2018-10-12T09:35:03.279Z,7.30
2018-10-12T09:37:32.404Z,6.13
2018-10-12T09:40:01.314Z,6.03
2018-10-12T09:42:30.380Z,5.37
2018-10-12T09:44:59.404Z,6.00
2018-10-12T09:47:28.581Z,6.67
2018-10-12T09:49:57.640Z,5.90
2018-10-12T09:52:26.714Z,7.63
2018-10-12T09:54:55.663Z,5.00
2018-10-12T09:57:27.326Z,5.63
2018-10-12T09:59:56.851Z,4.97
2018-10-12T10:02:31.027Z,4.47
2018-10-12T10:05:05.297Z,4.27
2018-10-12T10:07:34.613Z,3.83
2018-10-12T10:10:03.816Z,5.27
2018-10-12T10:12:32.866Z,4.23
2018-10-12T10:15:02.046Z,5.10
2018-10-12T10:17:31.346Z,4.30
2018-10-12T10:20:00.668Z,4.60
2018-10-12T10:22:29.847Z,4.17
2018-10-12T10:24:58.966Z,4.10
2018-10-12T10:27:28.258Z,3.90
2018-10-12T10:29:57.256Z,4.07
2018-10-12T10:32:26.317Z,6.40
2018-10-12T10:34:55.323Z,4.47
2018-10-12T10:37:24.588Z,4.73
2018-10-12T10:39:53.289Z,3.87
2018-10-12T10:42:22.153Z,4.03
2018-10-12T10:44:51.178Z,5.43
2018-10-12T10:47:20.070Z,6.97
2018-10-12T10:49:49.100Z,9.93
2018-10-12T10:52:18.167Z,5.50
2018-10-12T10:54:47.193Z,13.07
2018-10-12T10:57:16.208Z,5.73
2018-10-12T10:59:45.558Z,6.13
2018-10-12T11:02:15.207Z,17.20
2018-10-12T11:04:44.301Z,5.57
2018-10-12T11:07:13.223Z,3.60
2018-10-12T11:09:41.903Z,4.00
2018-10-12T11:12:10.870Z,5.07
2018-10-12T11:14:39.946Z,5.17
2018-10-12T11:17:09.054Z,9.17
2018-10-12T11:19:38.294Z,4.53
2018-10-12T11:22:07.424Z,5.33
2018-10-12T11:24:36.475Z,4.70
2018-10-12T11:27:05.106Z,4.10
2018-10-12T11:29:34.036Z,5.70
2018-10-12T11:32:03.065Z,4.10
2018-10-12T11:34:31.962Z,9.80
2018-10-12T11:37:01.124Z,4.77
2018-10-12T11:39:30.201Z,4.77
2018-10-12T11:41:59.133Z,5.70
2018-10-12T11:44:27.876Z,12.07
2018-10-12T11:46:56.833Z,4.03
2018-10-12T11:49:25.719Z,5.20
2018-10-12T11:51:54.619Z,6.07
2018-10-12T11:54:23.643Z,7.03
2018-10-12T11:56:53.874Z,6.47
2018-10-12T11:59:23.553Z,5.27
2018-10-12T12:01:52.469Z,5.17
2018-10-12T12:04:21.816Z,5.50
2018-10-12T12:06:50.664Z,4.73
2018-10-12T12:09:19.483Z,10.60
2018-10-12T12:11:48.208Z,7.47
2018-10-12T12:14:17.127Z,8.83
2018-10-12T12:16:46.030Z,13.90
2018-10-12T12:19:14.967Z,5.50
2018-10-12T12:21:43.892Z,9.00
2018-10-12T12:24:12.993Z,6.27
2018-10-12T12:26:41.855Z,7.17
2018-10-12T12:29:10.582Z,6.43
2018-10-12T12:31:39.260Z,8.13
2018-10-12T12:34:08.119Z,10.60
2018-10-12T12:36:37.110Z,6.40
2018-10-12T12:39:07.760Z,6.30
2018-10-12T12:41:36.777Z,7.10
2018-10-12T12:44:05.682Z,7.77
2018-10-12T12:46:34.414Z,11.47
2018-10-12T12:49:03.450Z,6.43
2018-10-12T12:51:32.575Z,8.13
2018-10-12T12:54:01.538Z,15.03
2018-10-12T12:56:30.562Z,11.60
2018-10-12T12:58:59.741Z,8.20
2018-10-12T13:01:28.871Z,13.67
2018-10-12T13:03:58.194Z,12.73
2018-10-12T13:06:27.454Z,11.20
2018-10-12T13:08:56.944Z,8.93
2018-10-12T13:11:26.426Z,14.40
2018-10-12T13:13:55.431Z,11.37
2018-10-12T13:16:24.849Z,8.10
2018-10-12T13:18:53.746Z,8.10
2018-10-12T13:21:22.566Z,9.20
2018-10-12T13:23:51.669Z,9.57
2018-10-12T13:26:20.897Z,9.43
2018-10-12T13:28:49.728Z,8.90
2018-10-12T13:31:18.710Z,9.50
2018-10-12T13:33:47.772Z,9.53
2018-10-12T13:36:17.017Z,10.83
2018-10-12T13:38:46.401Z,12.37
2018-10-12T13:41:15.541Z,11.70
2018-10-12T13:43:44.815Z,13.10
2018-10-12T13:46:14.142Z,9.73
2018-10-12T13:48:43.484Z,12.10
2018-10-12T13:51:12.629Z,9.13
2018-10-12T13:53:41.953Z,10.50
2018-10-12T13:56:11.039Z,12.37
2018-10-12T13:58:39.958Z,16.97
2018-10-12T14:01:09.143Z,18.43
2018-10-12T14:03:38.287Z,13.00
2018-10-12T14:06:07.701Z,26.23
2018-10-12T14:08:36.693Z,28.80
2018-10-12T14:11:06.147Z,13.30
2018-10-12T14:13:35.589Z,15.30
2018-10-12T14:16:04.844Z,15.03
2018-10-12T14:18:33.858Z,11.60
2018-10-12T14:21:03.173Z,11.83
2018-10-12T14:23:32.412Z,18.93
2018-10-12T14:26:01.433Z,13.13
2018-10-12T14:28:30.634Z,16.70
2018-10-12T14:30:59.757Z,13.67
2018-10-12T14:33:28.695Z,18.93
2018-10-12T14:35:57.848Z,13.10
2018-10-12T14:38:26.853Z,19.20
2018-10-12T14:40:56.207Z,16.97
2018-10-12T14:43:25.485Z,16.90
2018-10-12T14:45:54.481Z,16.27
2018-10-12T14:48:23.737Z,16.50
2018-10-12T14:50:52.714Z,23.60
2018-10-12T14:53:21.926Z,15.43
2018-10-12T14:55:51.002Z,15.57
2018-10-12T14:58:20.175Z,22.10
2018-10-12T15:00:49.373Z,21.37
2018-10-12T15:03:18.720Z,22.53
2018-10-12T15:05:48.169Z,19.27
2018-10-12T15:08:17.634Z,23.60
2018-10-12T15:10:46.740Z,22.83
2018-10-12T15:14:23.364Z,27.53
2018-10-12T15:16:52.625Z,27.70
2018-10-12T15:19:21.445Z,52.47
2018-10-12T15:21:50.940Z,27.57
2018-10-12T15:24:19.858Z,31.33
2018-10-12T15:26:49.063Z,33.93
2018-10-12T15:29:18.228Z,28.63
2018-10-12T15:31:47.218Z,29.00
2018-10-12T15:34:16.137Z,33.40
2018-10-12T15:36:45.053Z,29.43
2018-10-12T15:39:13.974Z,31.50
2018-10-12T15:41:43.066Z,29.87
2018-10-12T15:44:12.162Z,32.30
2018-10-12T15:46:41.132Z,33.53
2018-10-12T15:49:10.122Z,35.60
2018-10-12T15:51:39.233Z,36.63
2018-10-12T15:54:08.389Z,39.50
2018-10-12T15:56:37.525Z,40.57
2018-10-12T15:59:06.638Z,43.17
2018-10-12T16:01:35.701Z,36.97
2018-10-12T16:04:04.921Z,41.17
2018-10-12T16:06:33.850Z,37.50
2018-10-12T16:09:03.052Z,37.37
2018-10-12T16:11:31.899Z,36.47
2018-10-12T16:14:01.112Z,36.80
2018-10-12T16:16:29.975Z,32.00
2018-10-12T16:19:00.028Z,39.57
2018-10-12T16:21:29.434Z,29.73
2018-10-12T16:24:03.037Z,30.20
2018-10-12T16:26:31.915Z,30.97
2018-10-12T16:29:01.049Z,30.57
2018-10-12T16:31:30.004Z,37.43
2018-10-12T16:33:58.793Z,37.80
2018-10-12T16:36:27.806Z,36.00
2018-10-12T16:38:56.733Z,30.40
2018-10-12T16:41:25.632Z,29.17
2018-10-12T16:43:54.447Z,33.27
2018-10-12T16:46:23.244Z,31.43
2018-10-12T16:48:52.445Z,34.97
2018-10-12T16:51:21.466Z,31.70
2018-10-12T16:53:50.706Z,30.20
2018-10-12T16:56:19.635Z,29.93
2018-10-12T16:58:48.666Z,34.07
2018-10-12T17:01:17.641Z,29.07
2018-10-12T17:03:46.620Z,28.00
2018-10-12T17:06:15.803Z,29.83
2018-10-12T17:08:44.793Z,31.13
2018-10-12T17:11:13.849Z,29.50
2018-10-12T17:13:42.873Z,32.63
2018-10-12T17:16:12.340Z,29.33
2018-10-12T17:18:42.456Z,29.70
2018-10-12T17:21:11.487Z,30.50
2018-10-12T17:23:40.765Z,29.60
2018-10-12T17:26:09.793Z,31.40
2018-10-12T17:28:38.813Z,30.07
2018-10-12T17:31:08.431Z,30.83
2018-10-12T17:33:37.433Z,27.33
2018-10-12T17:36:06.767Z,35.93
2018-10-12T17:38:36.182Z,28.40
2018-10-12T17:41:16.855Z,38.10
2018-10-12T17:43:46.507Z,33.07
2018-10-12T17:46:16.471Z,31.97
2018-10-12T17:48:45.936Z,33.00
2018-10-12T17:51:14.884Z,32.20
2018-10-12T17:53:44.463Z,32.33
2018-10-12T17:56:13.695Z,35.07
2018-10-12T17:58:44.066Z,29.63
2018-10-12T18:01:13.206Z,36.80
2018-10-12T18:03:42.443Z,35.90
2018-10-12T18:06:11.381Z,37.50
2018-10-12T18:08:40.569Z,35.50
2018-10-12T18:11:09.636Z,32.90
2018-10-12T18:13:39.987Z,33.70
2018-10-12T18:16:09.831Z,35.20
2018-10-12T18:18:39.523Z,35.43
2018-10-12T18:21:09.153Z,37.83
2018-10-12T18:23:38.835Z,36.83
2018-10-12T18:26:08.928Z,38.27
2018-10-12T18:28:38.724Z,37.63
2018-10-12T18:31:07.946Z,37.07
2018-10-12T18:33:37.250Z,37.33
2018-10-12T18:36:06.471Z,38.23
2018-10-12T18:38:35.537Z,36.73
2018-10-12T18:41:04.614Z,34.73
2018-10-12T18:43:33.563Z,37.10
2018-10-12T18:46:02.668Z,36.97
2018-10-12T18:48:31.623Z,41.87
2018-10-12T18:51:00.918Z,41.37
2018-10-12T18:53:30.051Z,41.67
2018-10-12T18:55:59.556Z,40.37
2018-10-12T18:58:28.930Z,38.50
2018-10-12T19:00:58.247Z,42.00
2018-10-12T19:03:28.251Z,41.27
2018-10-12T19:05:57.578Z,41.60
2018-10-12T19:08:26.769Z,35.33
2018-10-12T19:10:56.620Z,29.77
2018-10-12T19:13:26.152Z,29.63
2018-10-12T19:15:56.050Z,35.30
2018-10-12T19:18:25.506Z,29.37
2018-10-12T19:20:54.463Z,31.97
2018-10-12T19:23:23.491Z,31.23
2018-10-12T19:25:52.513Z,29.67
2018-10-12T19:28:21.996Z,27.33
2018-10-12T19:30:50.959Z,28.17
2018-10-12T19:33:20.193Z,24.90
2018-10-12T19:35:49.596Z,24.47
2018-10-12T19:38:18.914Z,26.33
2018-10-12T19:40:47.943Z,28.27
2018-10-12T19:43:17.093Z,30.40
2018-10-12T19:45:46.214Z,26.17
2018-10-12T19:48:15.748Z,28.07
2018-10-12T19:50:45.070Z,27.50
2018-10-12T19:53:14.341Z,27.70
2018-10-12T19:55:43.645Z,28.47
2018-10-12T19:58:13.410Z,29.30
2018-10-12T20:00:42.835Z,29.13
2018-10-12T20:03:11.803Z,33.90
2018-10-12T20:05:41.007Z,29.70
2018-10-12T20:08:10.256Z,29.40
2018-10-12T20:10:39.506Z,31.50
2018-10-12T20:13:08.711Z,27.70
2018-10-12T20:15:38.028Z,31.90
2018-10-12T20:18:07.702Z,28.00
2018-10-12T20:20:36.990Z,28.67
2018-10-12T20:23:06.406Z,25.43
2018-10-12T20:25:35.624Z,25.33
2018-10-12T20:28:04.473Z,27.70
2018-10-12T20:30:33.361Z,24.00
2018-10-12T20:33:02.387Z,24.40
2018-10-12T20:35:31.604Z,24.80
2018-10-12T20:38:00.448Z,25.10
2018-10-12T20:40:30.469Z,23.30
2018-10-12T20:42:59.430Z,21.30
2018-10-12T20:45:28.701Z,25.60
2018-10-12T20:47:57.759Z,22.07
2018-10-12T20:50:27.003Z,22.60
2018-10-12T20:52:56.355Z,20.60
2018-10-12T20:55:25.265Z,23.20
2018-10-12T20:57:54.452Z,20.23
2018-10-12T21:00:24.103Z,22.43
2018-10-12T21:02:53.289Z,21.60
2018-10-12T21:05:22.514Z,21.27
2018-10-12T21:07:51.728Z,18.27
2018-10-12T21:10:21.058Z,18.27
2018-10-12T21:12:50.167Z,20.87
2018-10-12T21:15:19.430Z,14.30
2018-10-12T21:17:48.576Z,14.47
2018-10-12T21:20:17.978Z,14.20
2018-10-12T21:22:47.422Z,15.00
2018-10-12T21:25:17.048Z,13.97
2018-10-12T21:27:47.045Z,16.67
2018-10-12T21:30:16.262Z,17.97
2018-10-12T21:32:45.487Z,14.53
2018-10-12T21:35:14.509Z,15.33
2018-10-12T21:37:43.738Z,14.83
2018-10-12T21:40:12.581Z,14.20
2018-10-12T21:42:41.494Z,15.50
2018-10-12T21:45:10.381Z,13.93
2018-10-12T21:47:39.141Z,16.63
2018-10-12T21:50:08.338Z,17.73
2018-10-12T21:52:38.013Z,15.00
2018-10-12T21:55:07.010Z,17.60
2018-10-12T21:57:36.651Z,14.57
2018-10-12T22:00:06.507Z,14.10
2018-10-12T22:02:35.779Z,13.93
2018-10-12T22:05:04.724Z,13.60
2018-10-12T22:07:33.929Z,13.97
2018-10-12T22:10:03.141Z,13.47
2018-10-12T22:12:32.628Z,15.47
2018-10-12T22:15:01.579Z,13.30
2018-10-12T22:17:30.862Z,15.63
2018-10-12T22:20:00.952Z,13.77
2018-10-12T22:22:29.759Z,13.67
2018-10-12T22:24:58.841Z,14.27
2018-10-12T22:27:27.638Z,13.57
2018-10-12T22:29:56.704Z,14.50
2018-10-12T22:32:25.745Z,16.87
2018-10-12T22:34:55.086Z,16.23
2018-10-12T22:37:24.053Z,15.10
2018-10-12T22:39:53.073Z,14.47
2018-10-12T22:42:22.583Z,14.70
2018-10-12T22:44:51.402Z,13.73
2018-10-12T22:47:20.506Z,12.97
2018-10-12T22:49:49.759Z,14.60
2018-10-12T22:52:19.082Z,14.87
2018-10-12T22:54:48.821Z,15.23
2018-10-12T22:57:17.834Z,14.47
2018-10-12T22:59:46.995Z,14.87
2018-10-12T23:02:16.156Z,14.57
2018-10-12T23:04:44.950Z,14.70
2018-10-12T23:07:14.077Z,13.90
2018-10-12T23:09:43.206Z,13.87
2018-10-12T23:12:12.266Z,14.00
2018-10-12T23:14:41.445Z,14.80
2018-10-12T23:17:10.623Z,14.97
2018-10-12T23:19:39.804Z,15.77
2018-10-12T23:22:09.316Z,15.33
2018-10-12T23:24:38.337Z,17.73
2018-10-12T23:27:07.708Z,14.20
2018-10-12T23:29:36.559Z,15.47
2018-10-12T23:32:05.539Z,14.13
2018-10-12T23:34:34.752Z,14.10
2018-10-12T23:37:03.952Z,15.17
2018-10-12T23:39:33.307Z,13.87
2018-10-12T23:42:02.453Z,15.07
2018-10-12T23:44:31.597Z,14.17
2018-10-12T23:47:00.881Z,14.10
2018-10-12T23:49:29.912Z,16.70
2018-10-12T23:51:58.875Z,14.77
2018-10-12T23:54:27.978Z,16.30
2018-10-12T23:56:57.030Z,15.73
2018-10-12T23:59:26.064Z,16.37
