createdAt,value
2022-12-19T00:12:35.643Z,31.9
2022-12-19T00:23:46.224Z,31.8
2022-12-19T00:29:26.448Z,31.8
2022-12-19T00:35:09.482Z,31.8
2022-12-19T00:40:52.826Z,31.8
2022-12-19T00:52:02.306Z,31.7
2022-12-19T01:03:26.830Z,31.7
2022-12-19T01:09:56.657Z,31.6
2022-12-19T01:15:53.568Z,31.6
2022-12-19T01:21:52.173Z,31.6
2022-12-19T01:27:40.611Z,31.6
2022-12-19T01:33:40.310Z,31.6
2022-12-19T01:39:14.763Z,31.5
2022-12-19T01:44:23.803Z,31.5
2022-12-19T01:49:43.055Z,31.5
2022-12-19T01:55:12.762Z,31.4
2022-12-19T02:00:47.613Z,31.4
2022-12-19T02:06:28.144Z,31.4
2022-12-19T02:17:36.516Z,31.9
2022-12-19T02:23:26.007Z,32.7
2022-12-19T02:29:06.326Z,33.4
2022-12-19T02:35:01.379Z,34.2
2022-12-19T02:46:21.490Z,35.6
2022-12-19T02:52:16.240Z,36.3
2022-12-19T02:57:57.025Z,37
2022-12-19T03:03:33.961Z,37.7
2022-12-19T03:09:17.864Z,38.4
2022-12-19T03:15:03.006Z,39.1
2022-12-19T03:20:41.573Z,39.8
2022-12-19T03:26:18.593Z,40.3
2022-12-19T03:31:56.736Z,40.4
2022-12-19T03:43:00.973Z,40.5
2022-12-19T03:48:41.492Z,40.6
2022-12-19T03:54:22.955Z,40.6
2022-12-19T03:59:46.179Z,40.6
2022-12-19T04:05:25.013Z,40.6
2022-12-19T04:11:04.408Z,40.6
2022-12-19T04:16:42.700Z,40.6
2022-12-19T04:22:11.378Z,40.5
2022-12-19T04:27:39.679Z,40.5
2022-12-19T04:32:49.672Z,40.5
2022-12-19T04:38:28.793Z,40.4
2022-12-19T04:44:07.655Z,40.4
2022-12-19T04:49:52.087Z,40.4
2022-12-19T04:55:32.538Z,40.4
2022-12-19T05:01:11.558Z,40.4
2022-12-19T05:06:56.578Z,40.4
2022-12-19T05:12:41.715Z,40.3
2022-12-19T05:17:51.210Z,40.3
2022-12-19T05:23:18.456Z,40.3
2022-12-19T05:28:57.008Z,40.3
2022-12-19T05:34:36.271Z,40.3
2022-12-19T05:40:14.220Z,40.2
2022-12-19T05:45:54.149Z,40.1
2022-12-19T05:51:41.516Z,40.1
2022-12-19T05:57:23.268Z,40.1
2022-12-19T06:03:03.644Z,40
2022-12-19T06:08:44.114Z,40
2022-12-19T06:19:54.056Z,39.9
2022-12-19T06:25:26.315Z,39.8
2022-12-19T06:31:08.110Z,39.8
2022-12-19T06:37:25.227Z,39.8
2022-12-19T06:43:05.845Z,39.8
2022-12-19T06:48:44.627Z,39.8
2022-12-19T06:54:08.190Z,39.8
2022-12-19T06:59:48.143Z,39.7
2022-12-19T07:05:28.891Z,39.7
2022-12-19T07:11:08.730Z,39.6
2022-12-19T07:16:49.265Z,39.6
2022-12-19T07:22:28.001Z,39.6
2022-12-19T07:28:09.353Z,39.5
2022-12-19T07:33:21.334Z,39.4
2022-12-19T07:38:44.448Z,39.4
2022-12-19T07:44:28.975Z,39.4
2022-12-19T07:49:55.799Z,39.3
2022-12-19T07:55:33.366Z,39.3
2022-12-19T08:01:19.035Z,39.3
2022-12-19T08:07:00.980Z,39.2
2022-12-19T08:12:24.660Z,39.2
2022-12-19T08:18:44.799Z,39.1
2022-12-19T08:24:28.207Z,39.1
2022-12-19T08:30:12.028Z,39.1
2022-12-19T08:35:53.091Z,39
2022-12-19T08:41:36.788Z,38.9
2022-12-19T08:47:22.726Z,38.9
2022-12-19T08:53:03.789Z,38.9
2022-12-19T08:58:50.980Z,38.8
2022-12-19T09:07:09.181Z,38.8
2022-12-19T09:12:56.247Z,38.8
2022-12-19T09:18:45.233Z,38.7
2022-12-19T09:24:41.423Z,38.7
2022-12-19T09:31:01.395Z,38.6
2022-12-19T09:36:52.886Z,38.5
2022-12-19T09:42:45.523Z,38.5
2022-12-19T09:48:41.151Z,38.4
2022-12-19T09:54:27.616Z,38.4
2022-12-19T10:00:22.509Z,38.4
2022-12-19T10:08:37.395Z,38.4
2022-12-19T10:18:51.067Z,38.3
2022-12-19T10:25:25.550Z,38.2
2022-12-19T10:31:35.335Z,38.2
2022-12-19T10:38:13.639Z,38.1
2022-12-19T10:44:23.477Z,38.1
2022-12-19T10:50:10.066Z,38.1
2022-12-19T10:55:43.030Z,38
2022-12-19T11:01:12.707Z,37.9
2022-12-19T11:07:09.962Z,37.9
2022-12-19T11:34:29.527Z,37.9
2022-12-19T11:40:13.886Z,37.8
2022-12-19T11:46:38.176Z,37.7
2022-12-19T11:52:53.977Z,37.7
2022-12-19T11:58:45.150Z,37.7
2022-12-19T12:04:35.590Z,37.6
