createdAt,value
2023-03-06T00:01:00.689Z,100979.92
2023-03-06T00:03:30.019Z,100978.62
2023-03-06T00:06:00.357Z,100978.69
2023-03-06T00:08:30.431Z,100972.41
2023-03-06T00:10:59.762Z,100975.81
2023-03-06T00:13:30.731Z,100976.67
2023-03-06T00:16:01.561Z,100975.78
2023-03-06T00:18:30.924Z,100977.25
2023-03-06T00:21:00.189Z,100970.89
2023-03-06T00:23:29.461Z,100971.88
2023-03-06T00:25:58.756Z,100971.81
2023-03-06T00:28:29.593Z,100975.46
2023-03-06T00:30:58.860Z,100974.73
2023-03-06T00:33:28.062Z,100965.86
2023-03-06T00:35:58.048Z,100967.60
2023-03-06T00:38:28.598Z,100971.63
2023-03-06T00:40:58.301Z,100952.04
2023-03-06T00:43:27.508Z,100954.17
2023-03-06T00:45:57.053Z,100951.99
2023-03-06T00:48:26.392Z,100947.25
2023-03-06T00:50:55.932Z,100946.72
2023-03-06T00:53:25.311Z,100943.09
2023-03-06T00:55:55.055Z,100937.91
2023-03-06T00:58:24.291Z,100938.28
2023-03-06T01:00:53.833Z,100929.20
2023-03-06T01:03:24.211Z,100929.34
2023-03-06T01:05:54.334Z,100920.33
2023-03-06T01:08:23.540Z,100922.10
2023-03-06T01:10:52.861Z,100921.05
2023-03-06T01:13:22.104Z,100917.55
2023-03-06T01:15:53.090Z,100922.92
2023-03-06T01:18:24.011Z,100913.54
2023-03-06T01:20:53.496Z,100916.13
2023-03-06T01:23:22.970Z,100922.36
2023-03-06T01:25:52.311Z,100917.18
2023-03-06T01:28:22.173Z,100906.33
2023-03-06T01:30:51.761Z,100911.80
2023-03-06T01:33:21.542Z,100907.91
2023-03-06T01:35:51.501Z,100903.61
2023-03-06T01:38:20.920Z,100906.55
2023-03-06T01:40:50.167Z,100903.83
2023-03-06T01:43:31.320Z,100905.78
2023-03-06T01:46:18.922Z,100899.94
2023-03-06T01:48:49.269Z,100897.13
2023-03-06T01:51:18.666Z,100896.18
2023-03-06T01:53:48.726Z,100894.54
2023-03-06T01:56:18.167Z,100889.17
2023-03-06T01:58:49.227Z,100885.66
2023-03-06T02:01:19.428Z,100880.55
2023-03-06T02:03:50.007Z,100872.52
2023-03-06T02:06:22.015Z,100874.73
2023-03-06T02:08:52.276Z,100874.13
2023-03-06T02:11:24.018Z,100869.36
2023-03-06T02:13:55.214Z,100866.89
2023-03-06T02:16:26.987Z,100874.85
2023-03-06T02:18:56.914Z,100870.72
2023-03-06T02:21:35.023Z,100872.97
2023-03-06T02:24:37.910Z,100865.32
2023-03-06T02:27:09.278Z,100864.41
2023-03-06T02:29:39.618Z,100865.47
2023-03-06T02:32:09.079Z,100861.37
2023-03-06T02:34:41.624Z,100858.40
2023-03-06T02:37:12.241Z,100845.50
2023-03-06T02:39:44.913Z,100854.00
2023-03-06T02:42:23.715Z,100849.11
2023-03-06T02:44:55.605Z,100845.55
2023-03-06T02:47:25.241Z,100852.09
2023-03-06T02:49:54.618Z,100847.70
2023-03-06T02:52:23.822Z,100838.48
2023-03-06T02:54:53.111Z,100836.81
2023-03-06T02:57:22.404Z,100838.83
2023-03-06T02:59:51.733Z,100835.91
2023-03-06T03:02:21.019Z,100829.83
2023-03-06T03:04:50.511Z,100830.99
2023-03-06T03:07:20.582Z,100822.63
2023-03-06T03:09:50.079Z,100818.67
2023-03-06T03:12:19.737Z,100816.46
2023-03-06T03:14:50.236Z,100805.12
2023-03-06T03:17:19.744Z,100802.36
2023-03-06T03:19:49.021Z,100799.11
2023-03-06T03:22:19.866Z,100798.58
2023-03-06T03:24:49.505Z,100794.95
2023-03-06T03:27:19.013Z,100803.00
2023-03-06T03:29:48.550Z,100794.82
2023-03-06T03:32:18.537Z,100782.67
2023-03-06T03:34:48.331Z,100781.16
2023-03-06T03:37:19.687Z,100780.84
2023-03-06T03:39:49.131Z,100777.80
2023-03-06T03:42:18.531Z,100785.63
2023-03-06T03:44:47.889Z,100784.36
2023-03-06T03:47:17.899Z,100787.73
2023-03-06T03:49:47.632Z,100781.06
2023-03-06T03:52:17.334Z,100788.38
2023-03-06T03:54:46.730Z,100778.73
2023-03-06T03:57:16.319Z,100783.64
2023-03-06T03:59:47.339Z,100782.08
2023-03-06T04:02:27.155Z,100777.85
2023-03-06T04:05:01.244Z,100771.78
2023-03-06T04:07:30.802Z,100773.83
2023-03-06T04:10:00.159Z,100767.28
2023-03-06T04:12:30.368Z,100769.05
2023-03-06T04:15:00.018Z,100763.09
2023-03-06T04:17:29.734Z,100756.98
2023-03-06T04:19:59.838Z,100750.81
2023-03-06T04:22:29.551Z,100746.48
2023-03-06T04:24:59.062Z,100749.45
2023-03-06T04:27:28.651Z,100744.67
2023-03-06T04:29:58.229Z,100740.23
2023-03-06T04:32:27.773Z,100745.03
2023-03-06T04:34:58.230Z,100743.33
2023-03-06T04:37:28.810Z,100739.70
2023-03-06T04:39:59.045Z,100742.91
2023-03-06T04:42:28.284Z,100741.23
2023-03-06T04:44:57.660Z,100747.13
2023-03-06T04:47:26.897Z,100743.27
2023-03-06T04:49:56.500Z,100740.44
2023-03-06T04:52:25.738Z,100733.73
2023-03-06T04:54:55.273Z,100729.44
2023-03-06T04:57:24.800Z,100720.18
2023-03-06T04:59:54.187Z,100720.03
2023-03-06T05:02:24.802Z,100713.92
2023-03-06T05:04:54.080Z,100707.38
2023-03-06T05:07:23.340Z,100707.93
2023-03-06T05:09:52.662Z,100702.89
2023-03-06T05:12:22.090Z,100704.93
2023-03-06T05:14:51.512Z,100703.04
2023-03-06T05:17:21.243Z,100705.04
2023-03-06T05:19:50.499Z,100699.41
2023-03-06T05:22:20.051Z,100696.11
2023-03-06T05:24:49.362Z,100699.48
2023-03-06T05:27:19.162Z,100697.19
2023-03-06T05:29:48.394Z,100699.26
2023-03-06T05:32:18.626Z,100696.66
2023-03-06T05:34:48.482Z,100696.81
2023-03-06T05:37:17.790Z,100695.14
2023-03-06T05:39:47.196Z,100700.11
2023-03-06T05:42:16.480Z,100698.96
2023-03-06T05:44:46.351Z,100701.10
2023-03-06T05:47:15.919Z,100706.44
2023-03-06T05:49:45.385Z,100700.51
2023-03-06T05:52:16.629Z,100702.48
2023-03-06T05:54:45.864Z,100698.13
2023-03-06T05:57:15.108Z,100695.61
2023-03-06T05:59:46.311Z,100690.27
2023-03-06T06:02:16.206Z,100699.88
2023-03-06T06:04:45.692Z,100699.88
2023-03-06T06:07:16.575Z,100698.36
2023-03-06T06:09:46.332Z,100696.23
2023-03-06T06:12:15.918Z,100693.16
2023-03-06T06:14:45.373Z,100690.64
2023-03-06T06:17:14.785Z,100686.23
2023-03-06T06:19:44.296Z,100689.83
2023-03-06T06:22:13.658Z,100692.80
2023-03-06T06:24:42.961Z,100696.53
2023-03-06T06:27:12.227Z,100696.53
2023-03-06T06:29:41.481Z,100701.20
2023-03-06T06:32:11.026Z,100705.31
2023-03-06T06:34:40.513Z,100709.28
2023-03-06T06:37:09.922Z,100699.20
2023-03-06T06:39:39.539Z,100701.75
2023-03-06T06:42:29.901Z,100704.27
2023-03-06T06:44:40.551Z,100701.67
2023-03-06T06:47:22.351Z,100700.89
2023-03-06T06:49:41.061Z,100695.10
2023-03-06T06:52:11.691Z,100702.48
2023-03-06T06:54:40.922Z,100703.70
2023-03-06T06:57:11.627Z,100699.66
2023-03-06T06:59:41.287Z,100698.61
2023-03-06T07:02:14.023Z,100696.60
2023-03-06T07:05:02.022Z,100700.66
2023-03-06T07:07:15.486Z,100701.21
2023-03-06T07:09:45.020Z,100698.83
2023-03-06T07:12:14.475Z,100700.98
2023-03-06T07:14:43.759Z,100706.31
2023-03-06T07:17:13.377Z,100705.41
2023-03-06T07:19:42.616Z,100707.54
2023-03-06T07:22:12.077Z,100708.20
2023-03-06T07:24:41.672Z,100712.42
2023-03-06T07:27:11.003Z,100714.46
2023-03-06T07:29:40.365Z,100714.86
2023-03-06T07:32:13.949Z,100708.36
2023-03-06T07:34:45.134Z,100711.95
2023-03-06T07:37:17.720Z,100719.88
2023-03-06T07:39:48.206Z,100719.34
2023-03-06T07:42:18.050Z,100718.13
2023-03-06T07:44:48.994Z,100719.72
2023-03-06T07:47:19.079Z,100716.95
2023-03-06T07:49:49.638Z,100714.68
2023-03-06T07:52:19.311Z,100710.30
2023-03-06T07:54:49.472Z,100713.42
2023-03-06T07:57:19.855Z,100706.60
2023-03-06T07:59:49.363Z,100706.84
2023-03-06T08:02:18.829Z,100701.36
2023-03-06T08:04:53.420Z,100707.20
2023-03-06T08:07:23.209Z,100703.70
2023-03-06T08:09:52.701Z,100705.19
2023-03-06T08:12:22.310Z,100703.52
2023-03-06T08:14:51.528Z,100703.05
2023-03-06T08:17:21.077Z,100703.98
2023-03-06T08:19:50.313Z,100705.88
2023-03-06T08:22:20.013Z,100706.99
2023-03-06T08:24:49.212Z,100712.56
2023-03-06T08:27:18.486Z,100709.59
2023-03-06T08:29:47.684Z,100706.19
2023-03-06T08:32:17.148Z,100706.89
2023-03-06T08:34:46.599Z,100705.67
2023-03-06T08:37:16.036Z,100705.84
2023-03-06T08:39:45.669Z,100709.35
2023-03-06T08:42:16.080Z,100710.73
2023-03-06T08:44:45.460Z,100709.53
2023-03-06T08:47:15.008Z,100708.05
2023-03-06T08:49:44.309Z,100708.67
2023-03-06T08:52:13.674Z,100711.00
2023-03-06T08:54:42.907Z,100704.09
2023-03-06T08:57:12.629Z,100710.94
2023-03-06T08:59:42.222Z,100714.24
2023-03-06T09:02:15.043Z,100711.82
2023-03-06T09:04:44.349Z,100709.48
2023-03-06T09:07:13.793Z,100715.00
2023-03-06T09:09:43.325Z,100714.28
2023-03-06T09:12:12.785Z,100708.70
2023-03-06T09:14:42.120Z,100713.33
2023-03-06T09:17:11.636Z,100716.61
2023-03-06T09:19:41.264Z,100715.68
2023-03-06T09:22:10.507Z,100717.26
2023-03-06T09:24:39.913Z,100723.93
2023-03-06T09:27:09.657Z,100718.52
2023-03-06T09:29:39.088Z,100723.05
2023-03-06T09:32:11.150Z,100720.55
2023-03-06T09:34:40.063Z,100718.92
2023-03-06T09:37:09.323Z,100714.81
2023-03-06T09:39:38.686Z,100718.32
2023-03-06T09:42:10.859Z,100716.47
2023-03-06T09:44:41.388Z,100715.50
2023-03-06T09:47:28.861Z,100714.59
2023-03-06T09:50:16.076Z,100711.95
2023-03-06T09:52:47.650Z,100708.72
2023-03-06T09:55:21.996Z,100710.97
2023-03-06T09:58:09.212Z,100708.95
2023-03-06T10:00:56.922Z,100711.80
2023-03-06T10:03:51.540Z,100714.98
2023-03-06T10:06:31.809Z,100715.60
2023-03-06T10:09:06.594Z,100714.38
2023-03-06T10:11:41.590Z,100717.34
2023-03-06T10:14:23.005Z,100712.55
2023-03-06T10:16:52.343Z,100715.30
2023-03-06T10:19:22.645Z,100715.48
2023-03-06T10:22:01.285Z,100712.94
2023-03-06T10:24:42.593Z,100709.13
2023-03-06T10:27:17.256Z,100702.73
2023-03-06T10:30:14.068Z,100702.44
2023-03-06T10:32:49.759Z,100692.02
2023-03-06T10:35:22.072Z,100696.23
2023-03-06T10:37:51.321Z,100697.16
2023-03-06T10:40:24.776Z,100697.38
2023-03-06T10:43:09.517Z,100705.09
2023-03-06T10:45:25.029Z,100702.86
2023-03-06T10:47:57.415Z,100707.52
2023-03-06T10:50:30.616Z,100704.27
2023-03-06T10:53:05.646Z,100695.76
2023-03-06T10:55:36.717Z,100694.73
2023-03-06T10:58:28.908Z,100695.39
2023-03-06T11:01:10.164Z,100702.02
2023-03-06T11:03:39.746Z,100697.66
2023-03-06T11:06:17.287Z,100696.03
2023-03-06T11:08:46.717Z,100691.51
2023-03-06T11:11:35.041Z,100687.56
2023-03-06T11:13:58.225Z,100689.16
2023-03-06T11:16:31.284Z,100685.61
2023-03-06T11:19:04.049Z,100690.06
2023-03-06T11:21:36.124Z,100671.41
2023-03-06T11:24:08.592Z,100668.50
2023-03-06T11:26:47.244Z,100677.56
2023-03-06T11:29:40.504Z,100670.66
2023-03-06T11:32:19.548Z,100661.52
2023-03-06T11:35:04.875Z,100661.58
2023-03-06T11:37:40.419Z,100661.30
2023-03-06T11:40:33.553Z,100656.17
2023-03-06T11:43:09.127Z,100648.19
2023-03-06T11:45:41.869Z,100650.92
2023-03-06T11:48:17.660Z,100645.72
2023-03-06T11:50:56.136Z,100645.38
2023-03-06T11:53:34.168Z,100641.80
2023-03-06T11:56:23.153Z,100641.89
2023-03-06T11:59:28.865Z,100633.44
2023-03-06T12:02:03.908Z,100628.17
2023-03-06T12:04:53.317Z,100629.67
2023-03-06T12:07:36.392Z,100626.82
2023-03-06T12:10:23.894Z,100621.88
2023-03-06T12:13:08.305Z,100620.17
2023-03-06T12:15:57.776Z,100621.06
2023-03-06T12:18:44.253Z,100617.78
2023-03-06T12:21:33.853Z,100615.59
2023-03-06T12:24:12.320Z,100613.61
2023-03-06T12:27:04.844Z,100605.21
2023-03-06T12:29:42.775Z,100609.05
2023-03-06T12:32:27.517Z,100604.27
2023-03-06T12:35:16.854Z,100604.05
2023-03-06T12:37:58.567Z,100596.22
2023-03-06T12:41:02.948Z,100600.62
2023-03-06T12:43:47.295Z,100593.64
2023-03-06T12:46:24.470Z,100579.73
2023-03-06T12:49:05.069Z,100580.75
2023-03-06T12:51:34.741Z,100563.84
2023-03-06T12:54:04.479Z,100567.53
2023-03-06T12:56:34.457Z,100564.92
2023-03-06T12:59:03.829Z,100561.34
2023-03-06T13:02:00.079Z,100565.16
2023-03-06T13:04:35.589Z,100559.66
2023-03-06T13:07:16.955Z,100561.33
2023-03-06T13:10:07.588Z,100554.84
2023-03-06T13:12:53.209Z,100548.06
2023-03-06T13:15:47.073Z,100546.73
2023-03-06T13:18:28.450Z,100545.80
2023-03-06T13:20:58.181Z,100538.78
2023-03-06T13:23:45.639Z,100535.84
2023-03-06T13:26:27.115Z,100537.34
2023-03-06T13:28:58.355Z,100527.09
2023-03-06T13:31:36.632Z,100526.26
2023-03-06T13:34:07.152Z,100533.78
2023-03-06T13:36:39.704Z,100523.80
2023-03-06T13:39:12.444Z,100524.27
2023-03-06T13:41:44.897Z,100519.98
2023-03-06T13:44:30.773Z,100524.55
2023-03-06T13:47:08.428Z,100519.27
2023-03-06T13:49:37.844Z,100514.13
2023-03-06T13:52:25.076Z,100518.02
2023-03-06T13:55:13.883Z,100509.48
2023-03-06T13:57:46.256Z,100508.06
2023-03-06T14:00:25.033Z,100504.84
2023-03-06T14:03:29.331Z,100501.28
2023-03-06T14:05:59.081Z,100500.09
2023-03-06T14:08:32.872Z,100506.52
2023-03-06T14:11:20.706Z,100493.31
2023-03-06T14:13:57.974Z,100496.40
2023-03-06T14:16:40.515Z,100498.02
2023-03-06T14:19:01.450Z,100493.59
2023-03-06T14:21:40.048Z,100481.78
2023-03-06T14:24:17.891Z,100478.36
2023-03-06T14:26:53.314Z,100474.89
2023-03-06T14:29:25.452Z,100474.22
2023-03-06T14:31:57.439Z,100465.11
2023-03-06T14:34:32.067Z,100472.47
2023-03-06T14:37:05.487Z,100470.12
2023-03-06T14:39:38.151Z,100468.19
2023-03-06T14:42:10.802Z,100467.66
2023-03-06T14:44:40.041Z,100457.15
2023-03-06T14:47:28.952Z,100454.11
2023-03-06T14:50:21.536Z,100450.08
2023-03-06T14:52:57.026Z,100449.88
2023-03-06T14:55:28.730Z,100443.03
2023-03-06T14:58:06.471Z,100440.14
2023-03-06T15:00:39.264Z,100453.13
2023-03-06T15:03:11.788Z,100446.48
2023-03-06T15:05:40.356Z,100443.67
2023-03-06T15:08:09.818Z,100441.91
2023-03-06T15:10:39.266Z,100437.23
2023-03-06T15:13:11.519Z,100443.30
2023-03-06T15:15:40.770Z,100447.78
2023-03-06T15:18:28.872Z,100440.20
2023-03-06T15:21:18.640Z,100434.53
2023-03-06T15:23:49.995Z,100429.70
2023-03-06T15:26:34.989Z,100433.50
2023-03-06T15:29:13.905Z,100419.69
2023-03-06T15:31:47.282Z,100408.41
2023-03-06T15:34:26.403Z,100411.91
2023-03-06T15:36:57.717Z,100407.11
2023-03-06T15:39:30.654Z,100418.39
2023-03-06T15:42:06.019Z,100401.68
2023-03-06T15:44:35.588Z,100402.73
2023-03-06T15:47:09.022Z,100394.91
2023-03-06T15:49:38.563Z,100400.06
2023-03-06T15:52:08.362Z,100396.67
2023-03-06T15:54:37.936Z,100390.56
2023-03-06T15:57:08.789Z,100387.98
2023-03-06T15:59:44.019Z,100393.28
2023-03-06T16:02:18.704Z,100387.08
2023-03-06T16:04:48.190Z,100384.57
2023-03-06T16:07:17.938Z,100371.20
2023-03-06T16:09:47.765Z,100369.37
2023-03-06T16:12:19.458Z,100366.05
2023-03-06T16:14:49.594Z,100372.36
2023-03-06T16:17:19.433Z,100362.64
2023-03-06T16:19:48.940Z,100358.52
2023-03-06T16:22:18.812Z,100365.88
2023-03-06T16:24:48.292Z,100358.37
2023-03-06T16:27:20.037Z,100364.53
2023-03-06T16:29:49.629Z,100349.98
2023-03-06T16:32:19.239Z,100358.80
2023-03-06T16:34:48.616Z,100358.16
2023-03-06T16:37:18.062Z,100366.05
2023-03-06T16:39:47.436Z,100358.56
2023-03-06T16:42:17.705Z,100346.25
2023-03-06T16:44:46.941Z,100352.52
2023-03-06T16:47:16.250Z,100350.47
2023-03-06T16:49:45.601Z,100344.77
2023-03-06T16:52:15.355Z,100345.80
2023-03-06T16:54:44.898Z,100336.03
2023-03-06T16:57:15.955Z,100335.36
2023-03-06T16:59:45.213Z,100333.98
2023-03-06T17:02:14.631Z,100337.79
2023-03-06T17:04:43.838Z,100329.61
2023-03-06T17:07:13.452Z,100327.01
2023-03-06T17:09:43.270Z,100325.52
2023-03-06T17:12:12.860Z,100324.17
2023-03-06T17:14:42.350Z,100331.94
2023-03-06T17:17:11.863Z,100331.44
2023-03-06T17:19:41.253Z,100318.06
2023-03-06T17:22:10.642Z,100317.53
2023-03-06T17:24:39.893Z,100318.14
2023-03-06T17:27:09.478Z,100322.91
2023-03-06T17:29:39.072Z,100322.20
2023-03-06T17:32:08.726Z,100316.91
2023-03-06T17:34:38.463Z,100311.87
2023-03-06T17:37:08.353Z,100315.06
2023-03-06T17:39:39.641Z,100314.45
2023-03-06T17:42:09.333Z,100310.35
2023-03-06T17:44:39.418Z,100311.95
2023-03-06T17:47:08.895Z,100308.25
2023-03-06T17:49:39.839Z,100303.80
2023-03-06T17:52:09.392Z,100301.69
2023-03-06T17:54:38.681Z,100295.12
2023-03-06T17:57:07.933Z,100289.52
2023-03-06T17:59:37.352Z,100287.86
2023-03-06T18:02:07.051Z,100282.69
2023-03-06T18:04:36.345Z,100283.50
2023-03-06T18:07:05.999Z,100284.29
2023-03-06T18:12:42.429Z,100280.09
2023-03-06T18:15:12.313Z,100277.59
2023-03-06T18:17:41.752Z,100265.88
2023-03-06T18:20:12.117Z,100265.42
2023-03-06T18:22:41.563Z,100261.16
2023-03-06T18:25:11.303Z,100251.84
2023-03-06T18:27:40.674Z,100252.86
2023-03-06T18:30:11.138Z,100249.80
2023-03-06T18:32:40.592Z,100244.23
2023-03-06T18:35:10.589Z,100247.39
2023-03-06T18:37:39.872Z,100241.24
2023-03-06T18:40:10.481Z,100228.62
2023-03-06T18:42:39.834Z,100230.48
2023-03-06T18:45:09.949Z,100228.98
2023-03-06T18:47:39.764Z,100219.72
2023-03-06T18:50:11.156Z,100211.55
2023-03-06T18:52:40.472Z,100211.00
2023-03-06T18:55:10.909Z,100204.04
2023-03-06T18:57:40.871Z,100194.45
2023-03-06T19:00:12.663Z,100195.39
2023-03-06T19:02:42.280Z,100192.04
2023-03-06T19:05:11.929Z,100175.41
2023-03-06T19:07:41.540Z,100170.47
2023-03-06T19:10:13.335Z,100174.93
2023-03-06T19:12:42.790Z,100171.31
2023-03-06T19:15:12.287Z,100162.77
2023-03-06T19:17:41.940Z,100156.41
2023-03-06T19:20:12.670Z,100162.81
2023-03-06T19:22:42.283Z,100156.80
2023-03-06T19:25:11.946Z,100148.69
2023-03-06T19:27:42.880Z,100149.98
2023-03-06T19:30:13.546Z,100152.20
2023-03-06T19:32:47.555Z,100145.50
2023-03-06T19:35:17.110Z,100144.20
2023-03-06T19:37:46.672Z,100149.79
2023-03-06T19:40:16.740Z,100142.31
2023-03-06T19:42:46.159Z,100146.22
2023-03-06T19:45:15.954Z,100137.67
2023-03-06T19:47:45.226Z,100138.66
2023-03-06T19:50:14.587Z,100129.09
2023-03-06T19:52:44.477Z,100126.49
2023-03-06T19:55:13.786Z,100129.09
2023-03-06T19:57:43.511Z,100122.00
2023-03-06T20:00:14.308Z,100123.94
2023-03-06T20:02:44.079Z,100109.52
2023-03-06T20:05:13.515Z,100106.35
2023-03-06T20:07:42.995Z,100098.89
2023-03-06T20:10:12.814Z,100097.07
2023-03-06T20:12:42.292Z,100090.46
2023-03-06T20:15:12.460Z,100086.73
2023-03-06T20:17:41.684Z,100096.20
2023-03-06T20:20:12.076Z,100087.50
2023-03-06T20:22:41.403Z,100084.34
2023-03-06T20:25:11.281Z,100079.27
2023-03-06T20:27:40.687Z,100075.50
2023-03-06T20:30:11.049Z,100070.14
2023-03-06T20:32:40.361Z,100071.80
2023-03-06T20:35:09.968Z,100068.52
2023-03-06T20:37:41.183Z,100067.73
2023-03-06T20:40:11.791Z,100072.73
2023-03-06T20:42:41.153Z,100066.32
2023-03-06T20:45:11.022Z,100062.88
2023-03-06T20:47:42.008Z,100055.41
2023-03-06T20:50:12.164Z,100064.42
2023-03-06T20:52:41.660Z,100063.61
2023-03-06T20:55:11.270Z,100055.30
2023-03-06T20:57:40.570Z,100061.36
2023-03-06T21:00:11.382Z,100055.52
2023-03-06T21:02:40.647Z,100057.42
2023-03-06T21:05:10.622Z,100056.22
2023-03-06T21:07:39.878Z,100052.98
2023-03-06T21:10:10.619Z,100051.38
2023-03-06T21:12:41.508Z,100051.59
2023-03-06T21:15:12.987Z,100041.95
2023-03-06T21:17:42.300Z,100036.50
2023-03-06T21:20:12.509Z,100038.94
2023-03-06T21:22:41.786Z,100033.44
2023-03-06T21:25:13.137Z,100020.41
2023-03-06T21:27:42.439Z,100027.63
2023-03-06T21:30:13.163Z,100022.17
2023-03-06T21:32:42.576Z,100020.09
2023-03-06T21:35:12.214Z,100021.13
2023-03-06T21:37:41.479Z,100012.00
2023-03-06T21:40:11.913Z,100014.04
2023-03-06T21:42:42.050Z,100018.47
2023-03-06T21:45:12.429Z,100016.43
2023-03-06T21:47:41.742Z,100014.80
2023-03-06T21:50:12.275Z,100017.09
2023-03-06T21:52:41.776Z,100010.24
2023-03-06T21:55:11.485Z,100013.69
2023-03-06T21:57:41.665Z,100014.67
2023-03-06T22:00:13.271Z,100014.80
2023-03-06T22:02:45.113Z,100015.53
2023-03-06T22:05:17.014Z,100018.82
2023-03-06T22:07:46.671Z,100015.99
2023-03-06T22:10:18.840Z,100016.59
2023-03-06T22:12:52.894Z,100012.58
2023-03-06T22:15:24.786Z,100010.32
2023-03-06T22:17:55.304Z,100007.47
2023-03-06T22:20:30.267Z,100004.77
2023-03-06T22:23:00.252Z,99999.79
2023-03-06T22:25:31.813Z,99998.27
2023-03-06T22:28:06.194Z,99996.39
2023-03-06T22:30:35.511Z,99992.83
2023-03-06T22:33:04.871Z,99993.56
2023-03-06T22:35:34.317Z,99988.70
2023-03-06T22:38:04.633Z,99989.88
2023-03-06T22:40:34.494Z,99991.53
2023-03-06T22:43:04.005Z,99987.27
2023-03-06T22:45:35.255Z,99986.54
2023-03-06T22:48:11.110Z,99977.41
2023-03-06T22:50:36.821Z,99979.45
2023-03-06T22:53:06.072Z,99985.13
2023-03-06T22:55:38.054Z,99985.50
2023-03-06T22:58:07.806Z,99979.78
2023-03-06T23:00:37.058Z,99975.98
2023-03-06T23:03:07.004Z,99972.64
2023-03-06T23:05:37.929Z,99969.91
2023-03-06T23:08:07.274Z,99975.58
2023-03-06T23:10:40.213Z,99976.89
2023-03-06T23:13:27.647Z,99975.91
2023-03-06T23:16:15.049Z,99975.23
2023-03-06T23:19:03.134Z,99977.73
2023-03-06T23:21:50.362Z,99973.20
2023-03-06T23:24:38.164Z,99975.58
2023-03-06T23:27:07.559Z,99969.18
2023-03-06T23:29:36.919Z,99972.41
2023-03-06T23:32:07.459Z,99971.22
2023-03-06T23:34:37.260Z,99966.69
2023-03-06T23:37:07.348Z,99972.47
2023-03-06T23:39:37.281Z,99974.20
2023-03-06T23:42:06.942Z,99971.25
2023-03-06T23:44:36.566Z,99964.98
2023-03-06T23:47:05.911Z,99965.20
2023-03-06T23:49:35.687Z,99971.60
2023-03-06T23:52:05.054Z,99974.66
2023-03-06T23:54:35.751Z,99968.66
2023-03-06T23:57:05.163Z,99966.11
2023-03-06T23:59:34.829Z,99958.98
