createdAt,value
2018-01-21T00:01:38.401Z,4.20
2018-01-21T00:04:06.740Z,4.20
2018-01-21T00:06:35.055Z,4.20
2018-01-21T00:09:03.417Z,4.23
2018-01-21T00:11:31.791Z,4.40
2018-01-21T00:14:00.117Z,4.07
2018-01-21T00:16:28.544Z,3.73
2018-01-21T00:18:56.893Z,4.30
2018-01-21T00:21:25.635Z,4.43
2018-01-21T00:23:54.453Z,4.10
2018-01-21T00:26:22.800Z,3.93
2018-01-21T00:28:51.406Z,4.13
2018-01-21T00:31:19.765Z,3.83
2018-01-21T00:33:48.085Z,4.67
2018-01-21T00:36:16.860Z,4.00
2018-01-21T00:38:45.570Z,4.10
2018-01-21T00:41:14.141Z,4.57
2018-01-21T00:43:42.922Z,4.00
2018-01-21T00:46:11.669Z,4.13
2018-01-21T00:48:40.010Z,4.30
2018-01-21T00:51:08.361Z,4.57
2018-01-21T00:53:37.111Z,4.20
2018-01-21T00:56:05.435Z,4.27
2018-01-21T00:58:33.789Z,4.60
2018-01-21T01:01:02.788Z,3.90
2018-01-21T01:03:31.110Z,4.50
2018-01-21T01:05:59.466Z,4.30
2018-01-21T01:08:28.209Z,4.57
2018-01-21T01:10:56.574Z,4.17
2018-01-21T01:13:26.225Z,4.03
2018-01-21T01:15:54.952Z,4.10
2018-01-21T01:18:23.284Z,4.37
2018-01-21T01:20:51.646Z,4.67
2018-01-21T01:23:19.999Z,4.37
2018-01-21T01:25:48.337Z,4.30
2018-01-21T01:28:16.814Z,4.53
2018-01-21T01:30:45.561Z,4.77
2018-01-21T01:33:14.162Z,4.10
2018-01-21T01:35:42.517Z,4.80
2018-01-21T01:38:10.857Z,4.33
2018-01-21T01:40:39.181Z,4.80
2018-01-21T01:43:07.535Z,4.40
2018-01-21T01:45:36.168Z,4.20
2018-01-21T01:48:04.893Z,4.20
2018-01-21T01:50:33.527Z,4.50
2018-01-21T01:53:01.880Z,3.70
2018-01-21T01:55:30.206Z,4.23
2018-01-21T01:57:58.933Z,4.30
2018-01-21T02:00:27.255Z,4.37
2018-01-21T02:02:55.652Z,4.10
2018-01-21T02:05:24.085Z,4.43
2018-01-21T02:07:52.437Z,4.23
2018-01-21T02:10:20.805Z,4.50
2018-01-21T02:12:49.137Z,4.40
2018-01-21T02:15:17.453Z,4.20
2018-01-21T02:17:52.748Z,3.97
2018-01-21T02:20:21.064Z,4.17
2018-01-21T02:22:49.649Z,4.10
2018-01-21T02:25:17.998Z,4.30
2018-01-21T02:27:46.327Z,3.90
2018-01-21T02:30:14.645Z,4.10
2018-01-21T02:32:43.028Z,3.80
2018-01-21T02:35:11.610Z,3.90
2018-01-21T02:37:39.963Z,4.30
2018-01-21T02:40:08.297Z,4.20
2018-01-21T02:42:36.958Z,4.40
2018-01-21T02:45:05.345Z,4.03
2018-01-21T02:47:33.681Z,4.33
2018-01-21T02:50:02.034Z,3.67
2018-01-21T02:52:30.513Z,3.90
2018-01-21T02:54:59.157Z,4.50
2018-01-21T02:57:27.490Z,4.47
2018-01-21T02:59:55.861Z,4.43
2018-01-21T03:02:24.205Z,4.23
2018-01-21T03:04:52.961Z,4.10
2018-01-21T03:07:21.342Z,3.70
2018-01-21T03:09:49.750Z,4.13
2018-01-21T03:12:18.090Z,4.10
2018-01-21T03:14:46.456Z,4.07
2018-01-21T03:17:14.779Z,3.60
2018-01-21T03:19:43.509Z,4.13
2018-01-21T03:22:12.133Z,4.10
2018-01-21T03:24:40.717Z,4.10
2018-01-21T03:27:09.041Z,3.80
2018-01-21T03:29:37.393Z,4.27
2018-01-21T03:32:05.735Z,3.93
2018-01-21T03:34:34.081Z,3.80
2018-01-21T03:37:02.450Z,3.53
2018-01-21T03:39:30.769Z,3.90
2018-01-21T03:41:59.121Z,3.80
2018-01-21T03:44:27.511Z,3.70
2018-01-21T03:46:55.852Z,3.80
2018-01-21T03:49:24.613Z,3.80
2018-01-21T03:51:53.714Z,4.00
2018-01-21T03:54:22.057Z,3.73
2018-01-21T03:56:50.388Z,4.03
2018-01-21T03:59:18.765Z,3.80
2018-01-21T04:01:47.145Z,3.83
2018-01-21T04:04:15.486Z,4.20
2018-01-21T04:06:43.836Z,3.80
2018-01-21T04:09:12.218Z,4.10
2018-01-21T04:11:40.566Z,3.87
2018-01-21T04:14:08.877Z,4.03
2018-01-21T04:16:37.213Z,4.20
2018-01-21T04:19:05.865Z,3.80
2018-01-21T04:21:34.555Z,3.70
2018-01-21T04:24:03.296Z,3.77
2018-01-21T04:26:31.648Z,3.80
2018-01-21T04:28:59.969Z,3.97
2018-01-21T04:31:28.321Z,4.20
2018-01-21T04:33:56.668Z,3.87
2018-01-21T04:36:25.405Z,4.50
2018-01-21T04:38:53.762Z,4.03
2018-01-21T04:41:22.089Z,4.00
2018-01-21T04:43:50.433Z,4.33
2018-01-21T04:46:18.789Z,3.90
2018-01-21T04:48:48.876Z,3.87
2018-01-21T04:51:20.088Z,4.20
2018-01-21T04:53:49.309Z,4.03
2018-01-21T04:56:17.624Z,3.90
2018-01-21T04:58:45.954Z,4.23
2018-01-21T05:01:14.646Z,4.47
2018-01-21T05:03:43.033Z,4.07
2018-01-21T05:06:11.750Z,4.00
2018-01-21T05:08:40.085Z,4.13
2018-01-21T05:11:08.413Z,4.30
2018-01-21T05:13:36.750Z,4.40
2018-01-21T05:16:05.525Z,4.03
2018-01-21T05:18:33.837Z,4.53
2018-01-21T05:21:02.166Z,4.80
2018-01-21T05:23:30.497Z,4.80
2018-01-21T05:25:58.829Z,4.50
2018-01-21T05:28:27.169Z,4.10
2018-01-21T05:30:55.482Z,5.10
2018-01-21T05:33:23.828Z,4.57
2018-01-21T05:35:52.454Z,4.73
2018-01-21T05:38:20.769Z,4.63
2018-01-21T05:40:49.319Z,5.00
2018-01-21T05:43:17.681Z,4.63
2018-01-21T05:45:45.993Z,5.17
2018-01-21T05:48:14.704Z,4.80
2018-01-21T05:50:43.054Z,5.17
2018-01-21T05:53:12.002Z,4.60
2018-01-21T05:55:41.106Z,4.30
2018-01-21T05:58:09.424Z,5.07
2018-01-21T06:00:37.778Z,4.50
2018-01-21T06:03:06.101Z,5.07
2018-01-21T06:05:34.421Z,5.10
2018-01-21T06:08:02.770Z,4.93
2018-01-21T06:10:31.108Z,5.00
2018-01-21T06:12:59.845Z,5.30
2018-01-21T06:15:28.272Z,5.50
2018-01-21T06:17:57.018Z,5.10
2018-01-21T06:20:25.362Z,5.20
2018-01-21T06:22:53.730Z,4.90
2018-01-21T06:25:22.069Z,5.37
2018-01-21T06:27:50.453Z,5.50
2018-01-21T06:30:18.907Z,5.17
2018-01-21T06:32:47.221Z,5.80
2018-01-21T06:35:15.930Z,5.37
2018-01-21T06:37:44.297Z,5.40
2018-01-21T06:40:12.619Z,5.37
2018-01-21T06:42:40.949Z,5.60
2018-01-21T06:45:09.824Z,5.50
2018-01-21T06:47:38.535Z,5.63
2018-01-21T06:50:06.845Z,5.60
2018-01-21T06:52:35.460Z,5.73
2018-01-21T06:55:03.818Z,5.50
2018-01-21T06:57:32.250Z,5.70
2018-01-21T07:00:00.597Z,5.57
2018-01-21T07:02:28.932Z,5.70
2018-01-21T07:04:57.270Z,5.50
2018-01-21T07:07:26.021Z,5.47
2018-01-21T07:09:54.365Z,5.90
2018-01-21T07:12:22.682Z,5.50
2018-01-21T07:14:51.045Z,5.67
2018-01-21T07:17:19.413Z,6.63
2018-01-21T07:19:47.759Z,5.57
2018-01-21T07:22:16.102Z,5.70
2018-01-21T07:24:44.860Z,6.00
2018-01-21T07:27:13.582Z,5.80
2018-01-21T07:29:42.068Z,6.23
2018-01-21T07:32:10.400Z,6.40
2018-01-21T07:34:38.773Z,5.40
2018-01-21T07:37:07.093Z,5.67
2018-01-21T07:39:35.464Z,5.60
2018-01-21T07:42:03.930Z,5.80
2018-01-21T07:44:32.265Z,5.67
2018-01-21T07:47:00.596Z,5.90
2018-01-21T07:49:28.962Z,5.60
2018-01-21T07:51:57.326Z,5.67
2018-01-21T07:54:25.821Z,5.20
2018-01-21T07:56:54.229Z,6.10
2018-01-21T07:59:22.973Z,5.60
2018-01-21T08:01:51.313Z,6.00
2018-01-21T08:04:19.644Z,6.00
2018-01-21T08:06:48.004Z,5.33
2018-01-21T08:09:16.325Z,5.80
2018-01-21T08:11:45.042Z,5.33
2018-01-21T08:14:13.392Z,5.87
2018-01-21T08:16:42.143Z,5.30
2018-01-21T08:19:10.877Z,5.60
2018-01-21T08:21:39.610Z,6.13
2018-01-21T08:24:07.962Z,5.60
2018-01-21T08:26:36.310Z,5.50
2018-01-21T08:29:04.638Z,6.00
2018-01-21T08:31:33.366Z,5.47
2018-01-21T08:34:07.396Z,6.37
2018-01-21T08:36:41.361Z,5.90
2018-01-21T08:39:15.364Z,5.90
2018-01-21T08:41:47.242Z,5.80
2018-01-21T08:44:15.585Z,5.90
2018-01-21T08:46:43.901Z,6.20
2018-01-21T08:49:12.240Z,5.90
2018-01-21T08:51:40.582Z,6.17
2018-01-21T08:54:09.137Z,6.13
2018-01-21T08:56:37.491Z,6.60
2018-01-21T08:59:05.824Z,5.57
2018-01-21T09:01:34.545Z,6.03
2018-01-21T09:04:03.156Z,5.80
2018-01-21T09:06:31.545Z,6.30
2018-01-21T09:08:59.918Z,6.03
2018-01-21T09:11:28.274Z,6.50
2018-01-21T09:13:56.653Z,6.13
2018-01-21T09:16:25.373Z,6.10
2018-01-21T09:18:53.711Z,6.30
2018-01-21T09:21:22.069Z,6.47
2018-01-21T09:23:50.387Z,5.50
2018-01-21T09:26:18.736Z,6.03
2018-01-21T09:28:47.065Z,5.40
2018-01-21T09:31:15.417Z,5.93
2018-01-21T09:33:43.813Z,6.40
2018-01-21T09:36:12.137Z,5.90
2018-01-21T09:38:40.493Z,5.73
2018-01-21T09:41:09.294Z,6.40
2018-01-21T09:43:37.622Z,6.03
2018-01-21T09:46:05.991Z,6.03
2018-01-21T09:48:34.681Z,6.20
2018-01-21T09:51:03.034Z,6.00
2018-01-21T09:53:31.381Z,6.30
2018-01-21T09:55:59.982Z,6.73
2018-01-21T09:58:28.342Z,7.30
2018-01-21T10:00:57.059Z,6.20
2018-01-21T10:03:26.165Z,6.67
2018-01-21T10:05:55.911Z,6.90
2018-01-21T10:08:24.279Z,6.30
2018-01-21T10:10:53.301Z,6.70
2018-01-21T10:13:22.053Z,7.10
2018-01-21T10:15:50.638Z,6.63
2018-01-21T10:18:18.961Z,6.73
2018-01-21T10:20:47.346Z,6.23
2018-01-21T10:23:15.694Z,6.73
2018-01-21T10:25:44.786Z,7.00
2018-01-21T10:28:13.488Z,6.43
2018-01-21T10:30:42.292Z,6.33
2018-01-21T10:33:10.620Z,6.87
2018-01-21T10:35:40.092Z,6.90
2018-01-21T10:38:08.736Z,6.70
2018-01-21T10:40:37.470Z,6.50
2018-01-21T10:43:06.050Z,7.03
2018-01-21T10:45:34.570Z,6.80
2018-01-21T10:48:03.158Z,7.03
2018-01-21T10:50:31.509Z,6.30
2018-01-21T10:52:59.858Z,6.53
2018-01-21T10:55:28.217Z,6.87
2018-01-21T10:57:56.560Z,6.40
2018-01-21T11:00:25.001Z,6.67
2018-01-21T11:02:53.352Z,6.87
2018-01-21T11:05:21.678Z,6.90
2018-01-21T11:07:50.040Z,7.27
2018-01-21T11:10:18.429Z,6.90
2018-01-21T11:12:46.777Z,7.00
2018-01-21T11:15:15.146Z,6.53
2018-01-21T11:17:43.487Z,6.47
2018-01-21T11:20:12.247Z,6.60
2018-01-21T11:22:41.474Z,7.13
2018-01-21T11:25:10.249Z,6.47
2018-01-21T11:27:38.581Z,7.00
2018-01-21T11:30:06.932Z,6.60
2018-01-21T11:32:35.319Z,6.93
2018-01-21T11:35:03.676Z,6.97
2018-01-21T11:37:36.187Z,7.20
2018-01-21T11:40:04.581Z,6.97
2018-01-21T11:42:33.223Z,6.90
2018-01-21T11:45:02.436Z,6.80
2018-01-21T11:47:30.801Z,6.97
2018-01-21T11:49:59.541Z,7.00
2018-01-21T11:52:28.178Z,6.50
2018-01-21T11:54:56.581Z,7.50
2018-01-21T11:57:24.943Z,6.43
2018-01-21T11:59:53.703Z,7.70
2018-01-21T12:02:22.031Z,6.77
2018-01-21T12:04:50.384Z,7.30
2018-01-21T12:07:19.189Z,7.60
2018-01-21T12:09:47.698Z,6.80
2018-01-21T12:12:16.052Z,6.37
2018-01-21T12:14:44.428Z,6.80
2018-01-21T12:17:12.796Z,6.53
2018-01-21T12:19:41.164Z,6.83
2018-01-21T12:22:09.605Z,7.00
2018-01-21T12:24:38.057Z,7.00
2018-01-21T12:27:06.429Z,7.50
2018-01-21T12:29:35.566Z,6.80
2018-01-21T12:32:03.887Z,6.90
2018-01-21T12:34:32.240Z,7.33
2018-01-21T12:37:01.031Z,6.70
2018-01-21T12:39:31.441Z,7.50
2018-01-21T12:42:01.962Z,6.87
2018-01-21T12:44:30.321Z,6.90
2018-01-21T12:46:58.951Z,6.63
2018-01-21T12:49:27.334Z,7.00
2018-01-21T12:51:56.070Z,6.80
2018-01-21T12:54:25.609Z,7.30
2018-01-21T12:56:53.958Z,6.27
2018-01-21T12:59:22.301Z,7.03
2018-01-21T13:01:50.666Z,7.03
2018-01-21T13:04:19.451Z,6.63
2018-01-21T13:06:47.846Z,6.67
2018-01-21T13:09:16.682Z,6.93
2018-01-21T13:11:45.094Z,6.67
2018-01-21T13:14:14.381Z,6.50
2018-01-21T13:16:42.762Z,6.97
2018-01-21T13:19:11.219Z,6.40
2018-01-21T13:21:40.134Z,6.63
2018-01-21T13:24:08.641Z,6.90
2018-01-21T13:26:37.021Z,7.30
2018-01-21T13:29:05.557Z,7.03
2018-01-21T13:31:33.891Z,6.90
2018-01-21T13:34:02.259Z,7.33
2018-01-21T13:36:30.589Z,6.90
2018-01-21T13:38:59.311Z,7.67
2018-01-21T13:41:28.081Z,6.90
2018-01-21T13:43:57.185Z,7.10
2018-01-21T13:46:25.951Z,6.93
2018-01-21T13:48:54.423Z,6.90
2018-01-21T13:51:22.837Z,7.10
2018-01-21T13:53:51.589Z,6.80
2018-01-21T13:56:19.930Z,7.73
2018-01-21T13:58:48.301Z,7.50
2018-01-21T14:01:16.646Z,7.40
2018-01-21T14:03:45.014Z,6.77
2018-01-21T14:06:14.277Z,6.93
2018-01-21T14:08:42.634Z,7.40
2018-01-21T14:11:11.014Z,6.90
2018-01-21T14:13:39.341Z,7.67
2018-01-21T14:16:07.698Z,7.17
2018-01-21T14:18:36.091Z,6.93
2018-01-21T14:21:04.441Z,32.90
2018-01-21T14:23:32.803Z,39.03
2018-01-21T14:26:01.226Z,31.33
2018-01-21T14:28:29.591Z,27.60
2018-01-21T14:30:57.967Z,26.57
2018-01-21T14:33:26.423Z,26.47
2018-01-21T14:35:54.768Z,27.67
2018-01-21T14:38:23.789Z,27.67
2018-01-21T14:40:52.195Z,26.70
2018-01-21T14:43:20.702Z,27.10
2018-01-21T14:45:49.029Z,26.93
2018-01-21T14:48:17.401Z,25.40
2018-01-21T14:50:45.777Z,24.70
2018-01-21T14:53:14.441Z,25.50
2018-01-21T14:55:43.203Z,24.40
2018-01-21T14:58:11.556Z,24.23
2018-01-21T15:00:39.886Z,22.87
2018-01-21T15:03:08.673Z,23.10
2018-01-21T15:05:37.426Z,22.27
2018-01-21T15:08:05.796Z,22.30
2018-01-21T15:10:35.069Z,20.63
2018-01-21T15:13:03.414Z,21.20
2018-01-21T15:15:32.170Z,20.37
2018-01-21T15:18:00.516Z,21.80
2018-01-21T15:20:29.162Z,20.93
2018-01-21T15:22:57.511Z,19.73
2018-01-21T15:25:25.870Z,19.00
2018-01-21T15:27:55.309Z,18.80
2018-01-21T15:30:23.665Z,18.60
2018-01-21T15:32:52.385Z,16.70
2018-01-21T15:35:21.121Z,16.13
2018-01-21T15:37:49.480Z,17.67
2018-01-21T15:40:17.829Z,17.57
2018-01-21T15:42:46.169Z,16.30
2018-01-21T15:45:14.501Z,15.30
2018-01-21T15:47:43.285Z,16.13
2018-01-21T15:50:11.744Z,14.87
2018-01-21T15:52:42.263Z,14.60
2018-01-21T15:55:13.522Z,14.40
2018-01-21T15:57:42.737Z,15.23
2018-01-21T16:00:11.521Z,14.67
2018-01-21T16:02:40.617Z,13.00
2018-01-21T16:05:10.831Z,14.63
2018-01-21T16:07:39.944Z,12.73
2018-01-21T16:10:08.885Z,13.10
2018-01-21T16:12:37.256Z,15.40
2018-01-21T16:15:05.594Z,14.57
2018-01-21T16:17:34.832Z,16.30
2018-01-21T16:20:03.194Z,15.87
2018-01-21T16:22:31.528Z,14.37
2018-01-21T16:25:00.394Z,12.30
2018-01-21T16:27:28.761Z,15.23
2018-01-21T16:29:57.109Z,21.03
2018-01-21T16:32:25.511Z,14.80
2018-01-21T16:34:53.880Z,15.83
2018-01-21T16:40:24.034Z,17.03
2018-01-21T16:42:54.121Z,15.37
2018-01-21T16:45:22.873Z,13.80
2018-01-21T16:47:51.249Z,14.63
2018-01-21T16:50:20.064Z,14.50
2018-01-21T16:52:48.696Z,13.60
2018-01-21T16:55:17.525Z,14.30
2018-01-21T16:57:46.190Z,14.20
2018-01-21T17:00:14.526Z,13.80
2018-01-21T17:02:42.886Z,13.07
2018-01-21T17:05:11.299Z,13.53
2018-01-21T17:07:39.920Z,13.87
2018-01-21T17:10:08.375Z,12.70
2018-01-21T17:12:36.705Z,14.43
2018-01-21T17:15:05.065Z,15.53
2018-01-21T17:17:33.815Z,13.80
2018-01-21T17:20:02.155Z,14.30
2018-01-21T17:22:30.609Z,13.00
2018-01-21T17:24:59.036Z,12.90
2018-01-21T17:27:27.396Z,12.90
2018-01-21T17:29:55.753Z,14.57
2018-01-21T17:32:24.158Z,13.83
2018-01-21T17:34:52.801Z,13.73
2018-01-21T17:37:21.585Z,12.60
2018-01-21T17:39:50.361Z,14.30
2018-01-21T17:42:18.957Z,14.23
2018-01-21T17:44:47.734Z,14.60
2018-01-21T17:47:16.090Z,14.47
2018-01-21T17:49:44.427Z,13.63
2018-01-21T17:52:12.793Z,15.03
2018-01-21T17:54:41.554Z,16.90
2018-01-21T17:57:09.924Z,15.73
2018-01-21T17:59:39.175Z,16.27
2018-01-21T18:02:07.502Z,16.10
2018-01-21T18:04:35.946Z,16.10
2018-01-21T18:07:04.863Z,17.60
2018-01-21T18:09:33.581Z,18.20
2018-01-21T18:12:02.322Z,17.07
2018-01-21T18:14:31.107Z,14.60
2018-01-21T18:16:59.471Z,16.10
2018-01-21T18:19:27.861Z,15.63
2018-01-21T18:21:56.238Z,17.00
2018-01-21T18:24:24.573Z,18.90
2018-01-21T18:26:53.664Z,20.93
2018-01-21T18:29:22.054Z,20.80
2018-01-21T18:31:50.903Z,18.37
2018-01-21T18:34:19.245Z,17.13
2018-01-21T18:36:47.902Z,17.93
2018-01-21T18:39:16.686Z,18.43
2018-01-21T18:41:45.420Z,17.40
2018-01-21T18:44:13.803Z,21.57
2018-01-21T18:46:42.181Z,24.00
2018-01-21T18:49:10.917Z,24.90
2018-01-21T18:51:39.281Z,24.63
2018-01-21T18:54:07.642Z,23.00
2018-01-21T18:56:36.478Z,21.77
2018-01-21T18:59:05.462Z,20.70
2018-01-21T19:01:33.901Z,20.40
2018-01-21T19:04:02.381Z,20.50
2018-01-21T19:06:30.782Z,19.90
2018-01-21T19:08:59.135Z,19.63
2018-01-21T19:11:27.769Z,21.40
2018-01-21T19:13:56.499Z,20.53
2018-01-21T19:16:25.266Z,20.10
2018-01-21T19:18:53.909Z,19.57
2018-01-21T19:21:22.398Z,18.67
2018-01-21T19:23:50.888Z,16.77
2018-01-21T19:26:19.604Z,15.53
2018-01-21T19:28:48.015Z,16.00
2018-01-21T19:31:16.374Z,16.17
2018-01-21T19:33:44.705Z,15.93
2018-01-21T19:36:13.486Z,16.77
2018-01-21T19:41:48.829Z,14.90
2018-01-21T19:44:17.616Z,16.93
2018-01-21T19:46:45.977Z,14.77
2018-01-21T19:49:14.814Z,15.90
2018-01-21T19:51:43.490Z,13.63
2018-01-21T19:54:11.862Z,14.57
2018-01-21T19:56:40.677Z,15.77
2018-01-21T19:59:09.029Z,14.90
2018-01-21T20:01:38.132Z,14.77
2018-01-21T20:04:06.916Z,16.07
2018-01-21T20:06:36.014Z,17.07
2018-01-21T20:09:04.441Z,14.50
2018-01-21T20:11:33.072Z,14.30
2018-01-21T20:14:02.000Z,14.73
2018-01-21T20:16:30.434Z,15.70
2018-01-21T20:18:58.829Z,13.13
2018-01-21T20:21:27.569Z,14.90
2018-01-21T20:23:55.932Z,15.20
2018-01-21T20:26:24.326Z,17.33
2018-01-21T20:28:52.815Z,17.13
2018-01-21T20:31:21.690Z,17.20
2018-01-21T20:33:50.189Z,15.53
2018-01-21T20:36:18.546Z,16.40
2018-01-21T20:38:46.921Z,16.43
2018-01-21T20:41:15.261Z,15.87
2018-01-21T20:43:44.022Z,15.43
2018-01-21T20:46:12.448Z,15.50
2018-01-21T20:48:40.766Z,14.40
2018-01-21T20:51:15.408Z,14.90
2018-01-21T20:53:49.497Z,15.30
2018-01-21T20:56:17.868Z,15.00
2018-01-21T20:58:46.240Z,15.47
2018-01-21T21:01:14.606Z,14.60
2018-01-21T21:03:43.298Z,14.70
2018-01-21T21:06:11.657Z,14.50
2018-01-21T21:08:39.978Z,14.27
2018-01-21T21:11:08.335Z,14.73
2018-01-21T21:13:36.978Z,13.73
2018-01-21T21:16:05.717Z,13.77
2018-01-21T21:18:34.106Z,13.10
2018-01-21T21:21:02.441Z,13.93
2018-01-21T21:23:31.435Z,12.00
2018-01-21T21:26:00.093Z,12.17
2018-01-21T21:28:28.826Z,11.57
2018-01-21T21:30:57.198Z,11.93
2018-01-21T21:33:25.723Z,12.17
2018-01-21T21:35:54.312Z,11.30
2018-01-21T21:38:22.943Z,10.73
2018-01-21T21:40:51.580Z,10.27
2018-01-21T21:43:20.788Z,10.60
2018-01-21T21:45:49.537Z,9.90
2018-01-21T21:48:17.886Z,10.17
2018-01-21T21:50:47.335Z,10.03
2018-01-21T21:53:16.224Z,9.20
2018-01-21T21:55:45.128Z,9.20
2018-01-21T21:58:14.579Z,9.30
2018-01-21T22:00:43.313Z,8.90
2018-01-21T22:03:12.117Z,8.20
2018-01-21T22:05:40.514Z,8.73
2018-01-21T22:08:08.909Z,8.63
2018-01-21T22:10:37.255Z,8.90
2018-01-21T22:13:05.707Z,8.67
2018-01-21T22:15:34.176Z,8.40
2018-01-21T22:18:02.537Z,8.57
2018-01-21T22:20:30.899Z,8.23
2018-01-21T22:22:59.723Z,8.60
2018-01-21T22:25:28.089Z,7.60
2018-01-21T22:27:56.712Z,7.97
2018-01-21T22:30:25.216Z,8.10
2018-01-21T22:32:54.290Z,8.17
2018-01-21T22:35:22.645Z,8.33
2018-01-21T22:37:51.216Z,7.70
2018-01-21T22:40:19.601Z,8.17
2018-01-21T22:42:48.929Z,7.97
2018-01-21T22:45:18.345Z,7.90
2018-01-21T22:47:46.834Z,8.17
2018-01-21T22:50:15.568Z,8.20
2018-01-21T22:52:43.893Z,7.60
2018-01-21T22:55:12.669Z,7.70
2018-01-21T22:57:41.018Z,7.50
2018-01-21T23:00:09.379Z,7.77
2018-01-21T23:02:38.515Z,7.43
2018-01-21T23:05:07.211Z,7.40
2018-01-21T23:07:35.558Z,7.40
2018-01-21T23:10:04.170Z,7.13
2018-01-21T23:12:32.897Z,6.90
2018-01-21T23:15:01.676Z,7.87
2018-01-21T23:17:30.832Z,7.63
2018-01-21T23:19:59.294Z,7.00
2018-01-21T23:22:27.650Z,7.13
2018-01-21T23:24:56.006Z,6.40
2018-01-21T23:27:24.382Z,6.90
2018-01-21T23:29:52.795Z,7.03
2018-01-21T23:32:21.521Z,7.07
2018-01-21T23:34:49.870Z,6.60
2018-01-21T23:37:18.229Z,7.07
2018-01-21T23:39:46.861Z,6.90
2018-01-21T23:42:15.553Z,6.73
2018-01-21T23:44:44.645Z,6.80
2018-01-21T23:47:13.017Z,6.60
2018-01-21T23:49:41.457Z,7.27
2018-01-21T23:52:10.077Z,6.57
2018-01-21T23:54:38.669Z,6.43
2018-01-21T23:57:07.015Z,7.63
2018-01-21T23:59:35.341Z,7.40
