createdAt,value
2017-12-30T00:01:27.264Z,5.18
2017-12-30T00:03:56.169Z,4.70
2017-12-30T00:06:25.040Z,5.55
2017-12-30T00:08:54.314Z,5.10
2017-12-30T00:11:23.257Z,4.30
2017-12-30T00:13:52.180Z,5.70
2017-12-30T00:16:21.056Z,5.20
2017-12-30T00:18:50.002Z,5.70
2017-12-30T00:21:18.900Z,4.62
2017-12-30T00:23:47.797Z,5.18
2017-12-30T00:26:16.769Z,5.82
2017-12-30T00:28:45.753Z,5.07
2017-12-30T00:31:14.657Z,4.70
2017-12-30T00:33:43.566Z,7.45
2017-12-30T00:36:12.486Z,5.05
2017-12-30T00:38:41.425Z,6.47
2017-12-30T00:41:10.272Z,6.05
2017-12-30T00:43:39.149Z,5.70
2017-12-30T00:46:08.024Z,4.45
2017-12-30T00:48:36.897Z,5.18
2017-12-30T00:51:05.771Z,4.67
2017-12-30T00:53:34.640Z,6.07
2017-12-30T00:56:03.520Z,5.40
2017-12-30T00:58:32.417Z,5.82
2017-12-30T01:01:01.379Z,5.40
2017-12-30T01:03:30.316Z,5.12
2017-12-30T01:05:59.268Z,5.03
2017-12-30T01:08:28.356Z,4.55
2017-12-30T01:10:57.537Z,5.35
2017-12-30T01:13:26.613Z,5.20
2017-12-30T01:15:55.734Z,5.05
2017-12-30T01:18:24.855Z,4.85
2017-12-30T01:20:54.002Z,6.12
2017-12-30T01:23:22.951Z,4.85
2017-12-30T01:25:51.900Z,3.17
2017-12-30T01:28:20.789Z,4.97
2017-12-30T01:30:59.655Z,3.15
2017-12-30T01:33:28.531Z,4.47
2017-12-30T01:35:57.466Z,4.20
2017-12-30T01:38:26.416Z,4.07
2017-12-30T01:40:55.333Z,3.50
2017-12-30T01:43:24.285Z,4.05
2017-12-30T01:45:53.231Z,3.17
2017-12-30T01:48:22.138Z,3.12
2017-12-30T01:50:51.126Z,2.58
2017-12-30T01:53:20.072Z,2.75
2017-12-30T01:55:49.027Z,2.72
2017-12-30T01:58:17.879Z,2.80
2017-12-30T02:00:46.818Z,2.77
2017-12-30T02:03:15.759Z,3.03
2017-12-30T02:05:44.631Z,2.58
2017-12-30T02:08:13.574Z,2.35
2017-12-30T02:10:42.487Z,2.83
2017-12-30T02:13:11.452Z,2.43
2017-12-30T02:15:40.389Z,3.60
2017-12-30T02:18:09.345Z,2.50
2017-12-30T02:20:38.454Z,3.30
2017-12-30T02:23:07.455Z,2.25
2017-12-30T02:25:36.520Z,2.55
2017-12-30T02:28:05.544Z,2.12
2017-12-30T02:30:34.499Z,3.75
2017-12-30T02:33:03.526Z,2.28
2017-12-30T02:35:32.574Z,2.62
2017-12-30T02:38:01.596Z,2.37
2017-12-30T02:40:30.603Z,2.70
2017-12-30T02:42:59.883Z,2.50
2017-12-30T02:45:28.792Z,1.90
2017-12-30T02:47:57.752Z,3.85
2017-12-30T02:50:26.719Z,2.12
2017-12-30T02:52:55.637Z,2.40
2017-12-30T02:55:24.597Z,1.98
2017-12-30T02:57:53.509Z,2.40
2017-12-30T03:00:22.445Z,2.55
2017-12-30T03:02:51.355Z,2.05
2017-12-30T03:05:20.297Z,2.72
2017-12-30T03:07:49.192Z,3.35
2017-12-30T03:10:18.063Z,2.35
2017-12-30T03:12:46.983Z,2.50
2017-12-30T03:15:15.836Z,2.25
2017-12-30T03:17:44.706Z,2.60
2017-12-30T03:20:13.581Z,2.83
2017-12-30T03:22:42.449Z,2.12
2017-12-30T03:25:11.319Z,1.85
2017-12-30T03:27:40.175Z,2.30
2017-12-30T03:30:09.133Z,2.20
2017-12-30T03:32:38.040Z,2.03
2017-12-30T03:35:07.020Z,1.95
2017-12-30T03:37:35.883Z,2.20
2017-12-30T03:40:04.755Z,1.80
2017-12-30T03:42:33.615Z,2.08
2017-12-30T03:45:02.588Z,2.53
2017-12-30T03:47:31.458Z,1.83
2017-12-30T03:50:00.314Z,2.15
2017-12-30T03:52:29.185Z,2.75
2017-12-30T03:54:58.040Z,3.03
2017-12-30T03:57:26.903Z,2.30
2017-12-30T03:59:55.782Z,1.75
2017-12-30T04:02:24.640Z,2.08
2017-12-30T04:04:53.505Z,2.85
2017-12-30T04:07:22.380Z,2.30
2017-12-30T04:09:51.239Z,1.80
2017-12-30T04:12:20.114Z,2.22
2017-12-30T04:14:48.979Z,2.10
2017-12-30T04:17:17.847Z,2.35
2017-12-30T04:19:46.716Z,1.90
2017-12-30T04:22:15.662Z,2.95
2017-12-30T04:24:44.504Z,2.50
2017-12-30T04:27:13.383Z,2.35
2017-12-30T04:29:42.255Z,2.20
2017-12-30T04:32:11.111Z,1.60
2017-12-30T04:34:39.987Z,1.80
2017-12-30T04:37:08.996Z,2.28
2017-12-30T04:39:38.001Z,1.70
2017-12-30T04:42:07.016Z,1.85
2017-12-30T04:44:36.081Z,2.10
2017-12-30T04:47:05.007Z,1.80
2017-12-30T04:49:33.965Z,1.50
2017-12-30T04:52:03.161Z,1.85
2017-12-30T04:54:32.256Z,1.65
2017-12-30T04:57:01.291Z,1.98
2017-12-30T04:59:30.220Z,2.00
2017-12-30T05:01:59.717Z,1.90
2017-12-30T05:04:28.588Z,1.73
2017-12-30T05:06:57.459Z,2.10
2017-12-30T05:09:26.338Z,1.73
2017-12-30T05:11:55.272Z,1.60
2017-12-30T05:14:24.152Z,2.00
2017-12-30T05:16:53.030Z,3.60
2017-12-30T05:19:21.892Z,1.50
2017-12-30T05:21:50.760Z,2.28
2017-12-30T05:24:19.624Z,1.20
2017-12-30T05:26:48.491Z,1.85
2017-12-30T05:29:17.354Z,2.10
2017-12-30T05:31:46.222Z,1.80
2017-12-30T05:34:15.099Z,1.67
2017-12-30T05:36:43.974Z,2.28
2017-12-30T05:39:12.823Z,1.80
2017-12-30T05:41:41.686Z,1.80
2017-12-30T05:44:10.551Z,1.23
2017-12-30T05:46:39.420Z,2.30
2017-12-30T05:49:08.280Z,2.00
2017-12-30T05:51:37.144Z,1.30
2017-12-30T05:54:06.025Z,2.12
2017-12-30T05:56:34.892Z,2.00
2017-12-30T05:59:03.775Z,1.25
2017-12-30T06:01:32.640Z,1.62
2017-12-30T06:04:01.515Z,2.55
2017-12-30T06:06:30.400Z,2.85
2017-12-30T06:08:59.267Z,2.95
2017-12-30T06:11:28.151Z,3.17
2017-12-30T06:13:57.034Z,2.67
2017-12-30T06:16:25.883Z,3.05
2017-12-30T06:18:54.759Z,2.60
2017-12-30T06:21:23.630Z,3.55
2017-12-30T06:23:52.484Z,2.67
2017-12-30T06:26:21.356Z,3.45
2017-12-30T06:28:50.219Z,2.05
2017-12-30T06:31:19.076Z,3.75
2017-12-30T06:33:47.940Z,4.00
2017-12-30T06:36:16.811Z,2.10
2017-12-30T06:38:45.675Z,2.17
2017-12-30T06:41:14.543Z,2.95
2017-12-30T06:43:43.404Z,3.03
2017-12-30T06:46:12.271Z,2.67
2017-12-30T06:48:41.147Z,2.67
2017-12-30T06:51:10.011Z,1.70
2017-12-30T06:53:38.895Z,2.55
2017-12-30T06:56:07.753Z,3.42
2017-12-30T06:58:36.623Z,3.58
2017-12-30T07:01:05.492Z,2.20
2017-12-30T07:03:34.355Z,1.77
2017-12-30T07:06:03.219Z,2.45
2017-12-30T07:08:32.102Z,2.95
2017-12-30T07:11:00.963Z,2.50
2017-12-30T07:13:29.824Z,1.80
2017-12-30T07:15:58.683Z,2.20
2017-12-30T07:18:27.572Z,2.47
2017-12-30T07:20:56.426Z,2.90
2017-12-30T07:23:25.287Z,2.12
2017-12-30T07:25:54.236Z,3.60
2017-12-30T07:28:23.120Z,3.35
2017-12-30T07:30:52.085Z,1.55
2017-12-30T07:33:21.058Z,2.30
2017-12-30T07:35:50.032Z,2.45
2017-12-30T07:38:19.009Z,1.53
2017-12-30T07:40:47.939Z,2.35
2017-12-30T07:43:16.791Z,2.12
2017-12-30T07:45:45.670Z,3.93
2017-12-30T07:48:14.723Z,4.05
2017-12-30T07:50:43.577Z,3.22
2017-12-30T07:53:12.448Z,3.17
2017-12-30T07:55:41.430Z,4.33
2017-12-30T07:58:10.319Z,3.12
2017-12-30T08:00:39.184Z,3.20
2017-12-30T08:03:08.128Z,4.43
2017-12-30T08:05:37.012Z,4.57
2017-12-30T08:08:05.871Z,2.47
2017-12-30T08:10:34.973Z,2.70
2017-12-30T08:13:03.891Z,5.30
2017-12-30T08:15:32.759Z,2.95
2017-12-30T08:18:01.817Z,3.70
2017-12-30T08:20:30.683Z,3.67
2017-12-30T08:22:59.551Z,1.98
2017-12-30T08:25:28.450Z,3.17
2017-12-30T08:27:57.325Z,4.60
2017-12-30T08:30:26.260Z,4.90
2017-12-30T08:32:55.356Z,4.32
2017-12-30T08:35:24.220Z,3.37
2017-12-30T08:37:53.247Z,2.43
2017-12-30T08:40:22.112Z,5.70
2017-12-30T08:42:50.981Z,2.70
2017-12-30T08:45:19.946Z,3.03
2017-12-30T08:47:48.824Z,2.67
2017-12-30T08:50:17.675Z,3.80
2017-12-30T08:52:46.598Z,6.05
2017-12-30T08:55:15.560Z,3.97
2017-12-30T08:57:44.456Z,3.75
2017-12-30T09:00:13.324Z,4.05
2017-12-30T09:02:42.247Z,2.78
2017-12-30T09:05:11.129Z,4.10
2017-12-30T09:07:39.996Z,2.90
2017-12-30T09:10:08.911Z,2.95
2017-12-30T09:12:37.779Z,3.90
2017-12-30T09:15:06.652Z,2.85
2017-12-30T09:17:36.773Z,3.72
2017-12-30T09:20:05.680Z,2.83
2017-12-30T09:22:34.598Z,3.30
2017-12-30T09:25:03.507Z,3.10
2017-12-30T09:27:32.390Z,2.78
2017-12-30T09:30:01.249Z,3.00
2017-12-30T09:32:30.165Z,3.08
2017-12-30T09:34:59.032Z,2.58
2017-12-30T09:37:28.066Z,1.50
2017-12-30T09:39:57.068Z,2.85
2017-12-30T09:42:25.936Z,1.77
2017-12-30T09:44:54.812Z,2.20
2017-12-30T09:47:23.715Z,4.37
2017-12-30T09:49:52.651Z,2.58
2017-12-30T09:52:22.434Z,6.47
2017-12-30T09:54:51.306Z,3.33
2017-12-30T09:57:20.609Z,1.50
