createdAt,value
2019-02-07T00:00:03.979Z,100
2019-02-07T00:05:03.888Z,100
2019-02-07T00:10:03.926Z,100
2019-02-07T00:15:04.235Z,100
2019-02-07T00:20:03.721Z,100
2019-02-07T00:25:03.923Z,100
2019-02-07T00:30:03.948Z,100
2019-02-07T00:35:03.749Z,100
2019-02-07T00:40:03.762Z,100
2019-02-07T00:45:03.744Z,100
2019-02-07T00:50:03.981Z,100
2019-02-07T00:55:03.934Z,100
2019-02-07T01:00:03.756Z,100
2019-02-07T01:05:03.901Z,100
2019-02-07T01:10:04.097Z,100
2019-02-07T01:15:03.958Z,100
2019-02-07T01:20:03.983Z,100
2019-02-07T01:25:04.094Z,100
2019-02-07T01:30:03.964Z,100
2019-02-07T01:35:03.787Z,100
2019-02-07T01:40:04.302Z,100
2019-02-07T01:45:13.513Z,100
2019-02-07T01:50:03.910Z,100
2019-02-07T01:55:03.913Z,100
2019-02-07T02:00:03.953Z,100
2019-02-07T02:05:03.966Z,100
2019-02-07T02:10:03.963Z,100
2019-02-07T02:15:03.952Z,100
2019-02-07T02:20:03.814Z,100
2019-02-07T02:25:05.081Z,100
2019-02-07T02:30:05.133Z,100
2019-02-07T02:35:05.117Z,100
2019-02-07T02:40:05.256Z,100
2019-02-07T02:45:05.295Z,100
2019-02-07T02:50:05.394Z,100
2019-02-07T02:55:05.205Z,100
2019-02-07T03:00:05.096Z,100
2019-02-07T03:05:05.612Z,100
2019-02-07T03:10:05.134Z,100
2019-02-07T03:15:05.316Z,100
2019-02-07T03:20:05.329Z,100
2019-02-07T03:25:05.372Z,100
2019-02-07T03:30:05.371Z,100
2019-02-07T03:35:05.537Z,100
2019-02-07T03:40:05.571Z,100
2019-02-07T03:45:05.595Z,100
2019-02-07T03:50:05.526Z,100
2019-02-07T03:55:06.542Z,100
2019-02-07T04:00:05.989Z,100
2019-02-07T04:05:05.425Z,100
2019-02-07T04:10:05.563Z,100
2019-02-07T04:15:05.674Z,100
2019-02-07T04:20:05.564Z,100
2019-02-07T04:25:05.433Z,100
2019-02-07T04:30:05.538Z,100
2019-02-07T04:35:05.537Z,100
2019-02-07T04:40:05.591Z,100
2019-02-07T04:45:05.612Z,100
2019-02-07T04:50:05.431Z,100
2019-02-07T04:55:05.481Z,100
2019-02-07T05:00:05.555Z,100
2019-02-07T05:05:05.576Z,100
2019-02-07T05:10:05.850Z,100
2019-02-07T05:15:05.457Z,100
2019-02-07T05:20:05.579Z,100
2019-02-07T05:25:05.844Z,100
2019-02-07T05:30:05.610Z,100
2019-02-07T05:35:05.440Z,100
2019-02-07T05:40:05.571Z,100
2019-02-07T05:45:05.437Z,100
2019-02-07T05:50:05.456Z,100
2019-02-07T05:55:05.594Z,100
2019-02-07T06:00:05.504Z,100
2019-02-07T06:05:05.486Z,100
2019-02-07T06:10:05.480Z,100
2019-02-07T06:15:05.623Z,100
2019-02-07T06:20:05.476Z,100
2019-02-07T06:25:05.625Z,100
2019-02-07T06:30:05.489Z,100
2019-02-07T06:35:05.724Z,100
2019-02-07T06:40:05.493Z,100
2019-02-07T06:45:06.504Z,100
2019-02-07T06:50:05.931Z,100
2019-02-07T06:55:05.503Z,100
2019-02-07T07:00:05.624Z,100
2019-02-07T07:05:05.488Z,100
2019-02-07T07:10:05.638Z,100
2019-02-07T07:15:05.629Z,100
2019-02-07T07:20:05.640Z,100
2019-02-07T07:25:05.525Z,100
2019-02-07T07:30:05.695Z,100
2019-02-07T07:35:05.553Z,100
2019-02-07T07:40:05.676Z,100
2019-02-07T07:45:05.693Z,100
2019-02-07T07:50:05.521Z,100
2019-02-07T07:55:05.535Z,100
2019-02-07T08:00:05.528Z,100
2019-02-07T08:05:05.748Z,100
2019-02-07T08:10:06.557Z,100
2019-02-07T08:15:05.543Z,100
2019-02-07T08:20:05.552Z,100
2019-02-07T08:25:05.675Z,100
2019-02-07T08:30:05.560Z,99.9
2019-02-07T08:35:05.569Z,99.4
2019-02-07T08:40:06.105Z,98.8
2019-02-07T08:45:05.610Z,99.3
2019-02-07T08:50:05.581Z,99.1
2019-02-07T08:55:05.789Z,100
2019-02-07T09:00:05.569Z,99.1
2019-02-07T09:05:08.559Z,98.8
2019-02-07T09:10:05.675Z,98.5
2019-02-07T09:15:05.691Z,97.5
2019-02-07T09:20:05.704Z,97.8
2019-02-07T09:25:05.580Z,97.6
2019-02-07T09:30:05.835Z,97.4
2019-02-07T09:35:05.530Z,97.2
2019-02-07T09:40:05.795Z,97.2
2019-02-07T09:45:05.585Z,97
2019-02-07T09:50:05.940Z,96.5
2019-02-07T09:55:05.765Z,95.7
2019-02-07T10:00:05.585Z,95.1
2019-02-07T10:05:05.651Z,94.9
2019-02-07T10:10:05.797Z,94.2
2019-02-07T10:15:05.557Z,94.6
2019-02-07T10:20:05.741Z,94.3
2019-02-07T10:25:05.798Z,94.8
2019-02-07T10:30:05.873Z,94.7
2019-02-07T10:35:05.596Z,94.4
2019-02-07T10:40:05.794Z,93.7
2019-02-07T10:45:05.810Z,93.2
2019-02-07T10:50:05.607Z,92.8
2019-02-07T10:55:05.787Z,92.8
2019-02-07T11:00:06.112Z,92.3
2019-02-07T11:05:05.895Z,90.8
2019-02-07T11:10:05.798Z,90.5
2019-02-07T11:15:05.899Z,90.7
2019-02-07T11:20:05.762Z,89.6
2019-02-07T11:25:05.791Z,89.1
2019-02-07T11:30:05.670Z,90.1
2019-02-07T11:35:05.874Z,89.4
2019-02-07T11:40:05.764Z,89.3
2019-02-07T11:45:05.638Z,89.8
2019-02-07T11:50:05.877Z,88.7
2019-02-07T11:55:05.792Z,89.1
2019-02-07T12:00:05.834Z,88
2019-02-07T12:05:05.875Z,87.5
2019-02-07T12:10:06.082Z,87.7
2019-02-07T12:15:05.835Z,87.4
2019-02-07T12:20:05.872Z,86.8
2019-02-07T12:25:05.654Z,85.8
2019-02-07T12:30:05.794Z,85
2019-02-07T12:35:05.698Z,84.4
2019-02-07T12:40:05.925Z,85.2
2019-02-07T12:45:05.821Z,85.3
2019-02-07T12:50:05.677Z,85.9
2019-02-07T12:55:05.694Z,85.6
2019-02-07T13:00:05.677Z,84.4
2019-02-07T13:05:06.259Z,86.5
2019-02-07T13:10:05.695Z,85.6
2019-02-07T13:15:06.022Z,85.7
2019-02-07T13:20:05.738Z,85.7
2019-02-07T13:25:05.940Z,85.8
2019-02-07T13:30:05.716Z,85.9
2019-02-07T13:35:05.707Z,86.6
2019-02-07T13:40:05.927Z,86.9
2019-02-07T13:45:05.743Z,87
2019-02-07T13:50:05.870Z,87.8
2019-02-07T13:55:05.907Z,87.3
2019-02-07T14:00:06.358Z,88.5
2019-02-07T14:05:05.903Z,88.5
2019-02-07T14:10:05.911Z,89.3
2019-02-07T14:15:05.971Z,89.6
2019-02-07T14:20:05.756Z,90.2
2019-02-07T14:25:05.749Z,90.9
2019-02-07T14:30:05.737Z,90.9
2019-02-07T14:35:05.907Z,91.3
2019-02-07T14:40:05.944Z,91.9
2019-02-07T14:45:05.936Z,92.6
2019-02-07T14:50:15.359Z,93.3
2019-02-07T14:55:05.908Z,93.5
2019-02-07T15:00:05.747Z,93.3
2019-02-07T15:05:06.020Z,93.5
2019-02-07T15:10:06.117Z,94
2019-02-07T15:15:05.747Z,94.1
2019-02-07T15:20:05.935Z,94
2019-02-07T15:25:06.124Z,95
2019-02-07T15:30:05.963Z,95.7
2019-02-07T15:35:05.879Z,95.5
2019-02-07T15:40:06.097Z,95.5
2019-02-07T15:45:05.823Z,94.9
2019-02-07T15:50:05.818Z,95.6
2019-02-07T15:55:05.887Z,95.9
2019-02-07T16:00:05.800Z,95.6
2019-02-07T16:05:06.047Z,95.7
2019-02-07T16:10:05.796Z,95.4
2019-02-07T16:15:05.817Z,96.3
2019-02-07T16:20:05.830Z,96.3
2019-02-07T16:25:05.822Z,96.9
2019-02-07T16:30:05.762Z,97.1
2019-02-07T16:35:05.993Z,97
2019-02-07T16:40:06.018Z,97.4
2019-02-07T16:45:06.973Z,96.8
2019-02-07T16:50:06.059Z,97.4
2019-02-07T16:55:05.818Z,97.7
2019-02-07T17:00:05.833Z,97.8
2019-02-07T17:05:06.063Z,98
2019-02-07T17:10:05.873Z,97.8
2019-02-07T17:15:05.854Z,98.2
2019-02-07T17:20:15.017Z,98.2
2019-02-07T17:25:05.888Z,98
2019-02-07T17:30:05.842Z,98.3
2019-02-07T17:35:05.866Z,98.5
2019-02-07T17:40:05.869Z,98.8
2019-02-07T17:45:05.847Z,99
2019-02-07T17:50:06.333Z,99.1
2019-02-07T17:55:05.874Z,99.3
2019-02-07T18:00:05.881Z,99.8
2019-02-07T18:05:05.872Z,99.7
2019-02-07T18:10:05.856Z,99.3
2019-02-07T18:15:06.265Z,99
2019-02-07T18:20:05.922Z,99
2019-02-07T18:25:05.902Z,98.7
2019-02-07T18:30:06.316Z,99
2019-02-07T18:35:06.037Z,98.5
2019-02-07T18:40:05.859Z,99.4
2019-02-07T18:45:05.886Z,99.6
2019-02-07T18:50:06.103Z,98.8
2019-02-07T18:55:05.930Z,99.2
2019-02-07T19:00:06.256Z,99.1
2019-02-07T19:05:05.897Z,99.6
2019-02-07T19:10:05.903Z,99.9
2019-02-07T19:15:08.253Z,99.4
2019-02-07T19:20:06.313Z,99.7
2019-02-07T19:25:05.959Z,99.5
2019-02-07T19:30:06.298Z,99.4
2019-02-07T19:35:05.945Z,99.7
2019-02-07T19:40:05.901Z,100
2019-02-07T19:45:06.528Z,100
2019-02-07T19:50:06.820Z,100
2019-02-07T19:55:06.971Z,100
2019-02-07T20:00:06.353Z,100
2019-02-07T20:05:06.391Z,100
2019-02-07T20:10:05.991Z,100
2019-02-07T20:15:06.357Z,100
2019-02-07T20:20:05.937Z,100
2019-02-07T20:25:05.967Z,100
2019-02-07T20:30:06.356Z,100
2019-02-07T20:35:05.949Z,100
2019-02-07T20:40:06.819Z,100
2019-02-07T20:45:06.088Z,100
2019-02-07T20:50:06.118Z,100
2019-02-07T20:55:05.913Z,100
2019-02-07T21:00:05.954Z,100
2019-02-07T21:05:06.019Z,100
2019-02-07T21:10:06.038Z,100
2019-02-07T21:15:06.125Z,100
2019-02-07T21:20:05.937Z,100
2019-02-07T21:25:05.950Z,100
2019-02-07T21:30:05.970Z,100
2019-02-07T21:35:06.127Z,100
2019-02-07T21:40:06.161Z,100
2019-02-07T21:45:06.215Z,100
2019-02-07T21:50:06.128Z,100
2019-02-07T21:55:05.959Z,100
2019-02-07T22:00:05.995Z,100
2019-02-07T22:05:05.976Z,100
2019-02-07T22:10:05.989Z,100
2019-02-07T22:15:06.050Z,100
2019-02-07T22:20:06.221Z,100
2019-02-07T22:25:06.146Z,100
2019-02-07T22:30:06.001Z,100
2019-02-07T22:35:06.123Z,100
2019-02-07T22:40:05.990Z,100
2019-02-07T22:45:05.988Z,100
2019-02-07T22:50:06.228Z,100
2019-02-07T22:55:06.146Z,100
2019-02-07T23:00:06.221Z,100
2019-02-07T23:05:06.241Z,100
2019-02-07T23:10:06.054Z,100
2019-02-07T23:15:06.398Z,100
2019-02-07T23:20:06.263Z,100
2019-02-07T23:25:06.038Z,100
2019-02-07T23:30:06.385Z,100
2019-02-07T23:35:06.031Z,100
2019-02-07T23:40:06.163Z,100
2019-02-07T23:45:06.488Z,100
2019-02-07T23:50:06.177Z,100
2019-02-07T23:55:06.290Z,100
