createdAt,value
2022-08-31T00:00:21.795Z,7.68
2022-08-31T00:07:15.848Z,6.03
2022-08-31T00:09:43.762Z,7.30
2022-08-31T00:12:11.632Z,6.63
2022-08-31T00:14:39.689Z,7.03
2022-08-31T00:17:07.739Z,6.35
2022-08-31T00:19:35.558Z,5.70
2022-08-31T00:22:03.564Z,6.00
2022-08-31T00:24:32.203Z,5.90
2022-08-31T00:27:00.555Z,6.65
2022-08-31T00:29:28.565Z,5.63
2022-08-31T00:31:56.489Z,6.10
2022-08-31T00:34:27.113Z,5.80
2022-08-31T00:36:55.232Z,6.05
2022-08-31T00:39:23.272Z,5.55
2022-08-31T00:41:51.265Z,6.43
2022-08-31T00:44:19.099Z,5.88
2022-08-31T00:46:46.876Z,5.82
2022-08-31T00:49:41.213Z,5.95
2022-08-31T00:52:16.230Z,6.07
2022-08-31T00:54:49.760Z,6.57
2022-08-31T00:57:18.182Z,5.68
2022-08-31T00:59:52.860Z,5.25
2022-08-31T01:02:22.095Z,5.25
2022-08-31T01:04:49.958Z,5.95
2022-08-31T01:07:18.522Z,5.80
2022-08-31T01:09:55.437Z,6.28
2022-08-31T01:16:56.498Z,6.15
2022-08-31T01:19:51.804Z,6.13
2022-08-31T01:22:22.750Z,5.97
2022-08-31T01:24:52.357Z,5.70
2022-08-31T01:27:24.258Z,5.30
2022-08-31T01:29:53.892Z,5.90
2022-08-31T01:32:21.729Z,5.80
2022-08-31T01:34:49.563Z,6.30
2022-08-31T01:37:17.638Z,6.40
2022-08-31T01:39:45.701Z,5.85
2022-08-31T01:42:13.594Z,7.00
2022-08-31T01:44:41.391Z,6.60
2022-08-31T01:47:09.824Z,7.00
2022-08-31T01:49:37.919Z,6.50
2022-08-31T01:52:05.976Z,7.15
2022-08-31T01:54:35.045Z,7.28
2022-08-31T01:57:04.520Z,7.20
2022-08-31T02:04:29.017Z,8.07
2022-08-31T02:07:00.180Z,7.60
2022-08-31T02:09:31.366Z,7.95
2022-08-31T02:11:59.965Z,7.50
2022-08-31T02:19:01.143Z,7.25
2022-08-31T02:21:29.178Z,6.80
2022-08-31T02:23:59.356Z,6.60
2022-08-31T02:26:27.249Z,7.97
2022-08-31T02:28:55.371Z,6.90
2022-08-31T02:31:23.331Z,6.68
2022-08-31T02:33:57.065Z,5.93
2022-08-31T02:36:25.672Z,5.80
2022-08-31T02:38:53.567Z,5.90
2022-08-31T02:41:21.584Z,6.75
2022-08-31T02:43:49.829Z,5.47
2022-08-31T02:46:18.679Z,6.53
2022-08-31T02:49:06.821Z,5.78
2022-08-31T02:51:34.660Z,5.68
2022-08-31T02:54:03.900Z,5.88
2022-08-31T02:56:31.701Z,6.60
2022-08-31T02:59:00.847Z,5.70
2022-08-31T03:01:29.600Z,6.53
2022-08-31T03:03:58.031Z,6.00
2022-08-31T03:06:25.898Z,6.15
2022-08-31T03:08:53.896Z,6.10
2022-08-31T03:11:21.821Z,6.80
2022-08-31T03:13:49.767Z,6.20
2022-08-31T03:16:17.971Z,6.20
2022-08-31T03:18:46.339Z,6.57
2022-08-31T03:21:14.717Z,6.53
2022-08-31T03:23:43.072Z,6.05
2022-08-31T03:26:10.976Z,7.45
2022-08-31T03:28:39.243Z,7.55
2022-08-31T03:31:31.807Z,7.43
2022-08-31T03:34:00.110Z,7.22
2022-08-31T03:36:27.990Z,8.00
2022-08-31T03:38:55.795Z,7.72
2022-08-31T03:41:25.928Z,7.65
2022-08-31T03:43:53.991Z,7.90
2022-08-31T03:46:23.580Z,7.82
2022-08-31T03:48:51.879Z,7.93
2022-08-31T03:51:20.285Z,6.90
2022-08-31T03:53:48.556Z,7.45
2022-08-31T03:56:21.072Z,7.78
2022-08-31T03:58:51.207Z,7.13
2022-08-31T04:01:44.834Z,7.20
2022-08-31T04:04:35.535Z,7.72
2022-08-31T04:07:42.629Z,7.43
2022-08-31T04:10:31.047Z,7.45
2022-08-31T04:13:30.187Z,8.18
2022-08-31T04:16:20.514Z,8.13
2022-08-31T04:19:20.882Z,8.50
2022-08-31T04:21:57.554Z,8.73
2022-08-31T04:24:26.043Z,7.93
2022-08-31T04:31:44.631Z,9.05
2022-08-31T04:34:13.671Z,8.50
2022-08-31T04:36:41.603Z,8.32
2022-08-31T04:39:09.933Z,8.60
2022-08-31T04:41:39.834Z,7.45
2022-08-31T04:44:12.328Z,8.13
2022-08-31T04:46:42.853Z,7.88
2022-08-31T04:49:14.603Z,6.80
2022-08-31T04:51:42.695Z,7.13
2022-08-31T04:54:12.959Z,7.70
2022-08-31T04:56:43.431Z,7.40
2022-08-31T04:59:17.241Z,7.35
2022-08-31T05:02:05.250Z,7.88
2022-08-31T05:04:42.828Z,7.22
2022-08-31T05:07:10.987Z,6.45
2022-08-31T05:09:38.816Z,6.00
2022-08-31T05:12:06.818Z,5.28
2022-08-31T05:14:35.902Z,5.78
2022-08-31T05:17:14.989Z,5.30
2022-08-31T05:19:43.973Z,5.63
2022-08-31T05:22:14.703Z,5.18
2022-08-31T05:24:45.083Z,4.68
2022-08-31T05:27:13.762Z,5.10
2022-08-31T05:29:42.202Z,5.05
2022-08-31T05:32:39.202Z,4.20
2022-08-31T05:35:12.803Z,4.57
2022-08-31T05:37:43.179Z,4.50
2022-08-31T05:40:11.917Z,3.85
2022-08-31T05:42:39.885Z,4.90
2022-08-31T05:45:08.314Z,4.38
2022-08-31T05:47:37.067Z,4.00
2022-08-31T05:50:08.410Z,4.22
2022-08-31T05:52:38.532Z,4.10
2022-08-31T05:55:06.989Z,4.10
2022-08-31T05:57:34.876Z,4.70
2022-08-31T06:00:03.247Z,4.45
2022-08-31T06:02:41.878Z,4.43
2022-08-31T06:05:12.433Z,5.43
2022-08-31T06:07:40.453Z,4.25
2022-08-31T06:10:11.937Z,3.92
2022-08-31T06:12:43.390Z,4.10
2022-08-31T06:15:12.291Z,4.25
2022-08-31T06:17:40.274Z,4.38
2022-08-31T06:20:09.998Z,4.75
2022-08-31T06:22:39.158Z,4.40
2022-08-31T06:25:11.403Z,4.57
2022-08-31T06:27:39.260Z,5.00
2022-08-31T06:30:08.703Z,4.45
2022-08-31T06:32:36.563Z,4.28
2022-08-31T06:35:06.134Z,3.88
2022-08-31T06:37:56.974Z,4.28
2022-08-31T06:40:47.574Z,4.22
2022-08-31T06:43:48.222Z,3.58
2022-08-31T06:46:25.655Z,3.70
2022-08-31T06:49:05.339Z,4.75
2022-08-31T06:51:38.414Z,3.70
2022-08-31T06:54:28.012Z,3.30
2022-08-31T06:57:15.607Z,3.67
2022-08-31T07:00:15.597Z,3.40
2022-08-31T07:03:33.023Z,3.47
2022-08-31T07:06:14.434Z,3.60
2022-08-31T07:08:44.621Z,3.28
2022-08-31T07:11:18.896Z,3.20
2022-08-31T07:13:48.028Z,3.35
2022-08-31T07:16:18.121Z,3.67
2022-08-31T07:18:47.249Z,3.58
2022-08-31T07:21:19.073Z,3.60
2022-08-31T07:23:49.186Z,4.18
2022-08-31T07:26:27.814Z,3.78
2022-08-31T07:28:57.371Z,3.30
2022-08-31T07:31:37.613Z,3.50
2022-08-31T07:34:07.890Z,3.40
2022-08-31T07:37:02.177Z,3.40
2022-08-31T07:39:52.087Z,3.58
2022-08-31T07:42:31.035Z,4.15
2022-08-31T07:45:01.747Z,3.38
2022-08-31T07:47:32.531Z,4.03
2022-08-31T07:50:01.983Z,3.90
2022-08-31T07:52:51.873Z,7.25
2022-08-31T07:55:45.927Z,3.80
2022-08-31T07:58:35.052Z,3.50
2022-08-31T08:01:04.225Z,4.15
2022-08-31T08:03:32.201Z,3.95
2022-08-31T08:06:18.856Z,3.92
2022-08-31T08:09:25.226Z,4.57
2022-08-31T08:12:08.352Z,3.30
2022-08-31T08:14:45.122Z,3.58
2022-08-31T08:17:36.957Z,3.90
2022-08-31T08:20:13.573Z,3.83
2022-08-31T08:22:55.247Z,3.40
2022-08-31T08:25:35.088Z,3.40
2022-08-31T08:28:38.581Z,3.50
2022-08-31T08:31:13.542Z,3.50
2022-08-31T08:33:41.869Z,3.30
2022-08-31T08:36:10.035Z,3.92
2022-08-31T08:38:43.665Z,5.15
2022-08-31T08:41:23.433Z,4.30
2022-08-31T08:43:56.119Z,3.50
2022-08-31T08:46:47.984Z,9.93
2022-08-31T08:49:28.515Z,3.88
2022-08-31T08:52:23.908Z,3.13
2022-08-31T08:54:54.388Z,2.85
2022-08-31T08:57:29.209Z,3.17
2022-08-31T09:00:04.285Z,3.28
2022-08-31T09:02:40.451Z,3.75
2022-08-31T09:05:22.417Z,5.07
2022-08-31T09:08:01.902Z,3.38
2022-08-31T09:10:50.943Z,3.92
2022-08-31T09:18:18.957Z,3.08
2022-08-31T09:21:22.325Z,3.50
2022-08-31T09:23:59.655Z,3.40
2022-08-31T09:26:31.189Z,3.63
2022-08-31T09:29:05.777Z,3.50
2022-08-31T09:31:40.150Z,3.55
2022-08-31T09:34:30.779Z,4.72
2022-08-31T09:37:33.257Z,3.60
2022-08-31T09:40:41.959Z,3.58
2022-08-31T09:43:25.435Z,3.85
2022-08-31T09:46:28.148Z,3.50
2022-08-31T09:49:03.155Z,3.42
2022-08-31T09:51:37.058Z,3.92
2022-08-31T09:54:46.946Z,4.38
2022-08-31T09:57:15.330Z,3.15
2022-08-31T09:59:49.402Z,2.78
2022-08-31T10:02:26.917Z,3.47
2022-08-31T10:05:01.380Z,3.38
2022-08-31T10:08:15.358Z,3.45
2022-08-31T10:10:49.759Z,3.92
2022-08-31T10:13:29.523Z,3.17
2022-08-31T10:16:02.350Z,3.40
2022-08-31T10:18:35.412Z,3.22
2022-08-31T10:21:21.475Z,3.05
2022-08-31T10:24:09.607Z,3.10
2022-08-31T10:26:46.648Z,3.13
2022-08-31T10:29:27.231Z,3.17
2022-08-31T10:31:58.866Z,3.05
2022-08-31T10:34:56.425Z,3.13
2022-08-31T10:37:55.608Z,3.28
2022-08-31T10:40:35.005Z,3.08
2022-08-31T10:43:18.616Z,3.90
2022-08-31T10:45:52.609Z,3.65
2022-08-31T10:48:24.723Z,3.00
2022-08-31T10:53:45.195Z,3.25
2022-08-31T10:56:41.394Z,3.65
2022-08-31T10:59:18.486Z,3.20
2022-08-31T11:02:08.318Z,3.63
2022-08-31T11:04:52.184Z,3.47
2022-08-31T11:07:32.946Z,3.40
2022-08-31T11:10:06.619Z,3.30
2022-08-31T11:12:42.624Z,3.20
2022-08-31T11:15:10.763Z,3.92
2022-08-31T11:17:56.599Z,3.58
2022-08-31T11:20:24.429Z,3.20
2022-08-31T11:23:20.906Z,3.40
2022-08-31T11:26:14.846Z,3.67
2022-08-31T11:29:03.103Z,3.38
2022-08-31T11:31:34.699Z,3.40
2022-08-31T11:34:17.510Z,2.97
2022-08-31T11:36:51.611Z,4.30
2022-08-31T11:39:44.399Z,3.20
2022-08-31T11:42:33.286Z,3.58
2022-08-31T11:45:27.055Z,4.53
2022-08-31T11:47:55.735Z,3.80
2022-08-31T11:50:23.682Z,3.67
2022-08-31T11:52:53.776Z,3.33
2022-08-31T11:55:47.190Z,4.30
2022-08-31T11:58:26.179Z,3.22
2022-08-31T12:01:28.446Z,3.40
2022-08-31T12:04:03.614Z,3.25
2022-08-31T12:06:33.756Z,3.40
2022-08-31T12:09:20.271Z,3.40
2022-08-31T12:12:10.791Z,4.05
2022-08-31T12:14:51.295Z,3.43
2022-08-31T12:17:37.147Z,3.22
2022-08-31T12:20:25.085Z,3.45
2022-08-31T12:23:30.101Z,3.63
2022-08-31T12:26:18.164Z,3.40
2022-08-31T12:29:17.391Z,3.95
2022-08-31T12:32:13.841Z,3.80
2022-08-31T12:39:24.755Z,3.80
2022-08-31T12:41:57.811Z,3.13
2022-08-31T12:44:36.345Z,3.50
2022-08-31T12:47:29.015Z,3.80
2022-08-31T12:52:42.219Z,3.17
2022-08-31T13:00:00.755Z,3.40
2022-08-31T13:02:34.822Z,3.42
2022-08-31T13:05:14.066Z,3.75
2022-08-31T13:07:41.837Z,3.80
2022-08-31T13:10:31.722Z,3.63
2022-08-31T13:13:06.858Z,3.60
2022-08-31T13:15:43.900Z,3.40
2022-08-31T13:18:15.340Z,3.70
2022-08-31T13:20:45.630Z,3.55
2022-08-31T13:23:26.899Z,3.17
2022-08-31T13:26:27.360Z,3.53
2022-08-31T13:28:58.755Z,3.83
2022-08-31T13:31:35.650Z,3.70
2022-08-31T13:34:07.491Z,4.10
2022-08-31T13:36:42.158Z,3.72
2022-08-31T13:39:34.952Z,6.80
2022-08-31T13:42:20.163Z,4.40
2022-08-31T13:44:54.206Z,3.50
2022-08-31T13:47:30.845Z,3.35
2022-08-31T13:50:17.873Z,2.75
2022-08-31T13:53:23.042Z,3.28
2022-08-31T13:55:48.779Z,3.13
2022-08-31T13:58:31.878Z,3.55
2022-08-31T14:01:23.935Z,2.80
2022-08-31T14:03:59.306Z,3.05
2022-08-31T14:06:34.789Z,2.95
2022-08-31T14:09:16.017Z,5.45
2022-08-31T14:12:03.719Z,3.35
2022-08-31T14:14:41.745Z,3.30
2022-08-31T14:17:18.011Z,3.10
2022-08-31T14:19:46.221Z,3.97
2022-08-31T14:22:31.624Z,3.50
2022-08-31T14:25:00.989Z,3.40
2022-08-31T14:27:32.033Z,3.30
2022-08-31T14:30:00.496Z,3.22
2022-08-31T14:32:29.161Z,3.15
2022-08-31T14:34:59.134Z,3.15
2022-08-31T14:37:30.186Z,2.88
2022-08-31T14:40:05.500Z,3.40
2022-08-31T14:42:37.979Z,2.97
2022-08-31T14:45:21.026Z,3.05
2022-08-31T14:47:52.446Z,3.05
2022-08-31T14:50:24.818Z,3.50
2022-08-31T14:57:26.654Z,2.90
2022-08-31T14:59:58.174Z,2.97
2022-08-31T15:02:33.527Z,3.10
2022-08-31T15:05:04.841Z,3.10
2022-08-31T15:07:35.228Z,2.97
2022-08-31T15:10:06.871Z,3.03
2022-08-31T15:12:35.911Z,2.80
2022-08-31T15:15:05.227Z,3.78
2022-08-31T15:17:34.195Z,3.45
2022-08-31T15:20:04.728Z,3.15
2022-08-31T15:22:35.119Z,2.80
2022-08-31T15:25:03.055Z,3.05
2022-08-31T15:27:31.923Z,2.90
2022-08-31T15:30:02.593Z,2.63
2022-08-31T15:35:00.334Z,2.75
2022-08-31T15:37:32.862Z,3.20
2022-08-31T15:40:03.763Z,3.22
2022-08-31T15:42:36.736Z,2.80
2022-08-31T15:47:56.297Z,3.10
2022-08-31T15:50:31.743Z,2.80
2022-08-31T15:53:09.592Z,2.78
2022-08-31T15:55:40.839Z,2.97
2022-08-31T15:58:09.905Z,2.80
2022-08-31T16:00:38.506Z,3.00
2022-08-31T16:03:06.451Z,2.70
2022-08-31T16:05:39.010Z,2.80
2022-08-31T16:08:10.659Z,2.55
2022-08-31T16:10:43.953Z,3.40
2022-08-31T16:13:13.154Z,2.50
2022-08-31T16:15:41.127Z,3.05
2022-08-31T16:18:09.893Z,2.58
2022-08-31T16:20:39.312Z,3.40
2022-08-31T16:23:07.772Z,2.83
2022-08-31T16:25:47.299Z,2.90
2022-08-31T16:28:19.626Z,3.13
2022-08-31T16:30:48.121Z,2.47
2022-08-31T16:33:16.163Z,2.85
2022-08-31T16:35:45.862Z,3.38
2022-08-31T16:38:14.311Z,2.70
2022-08-31T16:40:42.974Z,2.90
2022-08-31T16:43:11.317Z,3.28
2022-08-31T16:45:41.063Z,2.95
2022-08-31T16:48:29.969Z,2.92
2022-08-31T16:51:01.990Z,3.30
2022-08-31T16:53:31.567Z,3.75
2022-08-31T16:56:03.651Z,2.88
2022-08-31T17:01:25.511Z,2.92
2022-08-31T17:03:56.793Z,3.00
2022-08-31T17:06:27.877Z,3.42
2022-08-31T17:08:58.888Z,3.28
2022-08-31T17:11:35.482Z,3.28
2022-08-31T17:14:07.159Z,3.08
2022-08-31T17:16:37.476Z,3.25
2022-08-31T17:19:11.357Z,3.17
2022-08-31T17:21:50.615Z,2.80
2022-08-31T17:24:24.696Z,2.90
2022-08-31T17:26:59.693Z,3.35
2022-08-31T17:29:43.353Z,2.60
2022-08-31T17:32:15.444Z,3.20
2022-08-31T17:34:43.616Z,3.25
2022-08-31T17:37:15.223Z,3.63
2022-08-31T17:39:44.684Z,3.47
2022-08-31T17:42:17.025Z,3.45
2022-08-31T17:44:48.073Z,3.50
2022-08-31T17:47:16.721Z,4.85
2022-08-31T17:49:46.719Z,3.15
2022-08-31T17:52:15.060Z,3.53
2022-08-31T17:54:43.371Z,3.47
2022-08-31T17:57:13.939Z,3.80
2022-08-31T18:02:42.473Z,3.88
2022-08-31T18:05:11.669Z,3.65
2022-08-31T18:07:41.041Z,4.80
2022-08-31T18:10:10.188Z,3.92
2022-08-31T18:12:41.793Z,3.55
2022-08-31T18:15:12.549Z,3.53
2022-08-31T18:17:40.682Z,4.30
2022-08-31T18:20:09.215Z,3.60
2022-08-31T18:22:37.035Z,4.85
2022-08-31T18:25:05.240Z,4.00
2022-08-31T18:27:33.171Z,3.90
2022-08-31T18:30:01.176Z,4.30
2022-08-31T18:32:34.972Z,3.58
2022-08-31T18:35:14.140Z,4.28
2022-08-31T18:37:42.073Z,3.85
2022-08-31T18:40:28.814Z,3.80
2022-08-31T18:43:15.169Z,3.38
2022-08-31T18:45:48.499Z,4.00
2022-08-31T18:48:35.162Z,4.40
2022-08-31T18:51:03.773Z,4.53
2022-08-31T18:53:34.680Z,3.88
2022-08-31T18:56:09.753Z,4.72
2022-08-31T18:58:38.971Z,5.63
2022-08-31T19:01:10.372Z,8.48
2022-08-31T19:03:39.640Z,9.18
2022-08-31T19:06:09.061Z,8.30
2022-08-31T19:08:36.948Z,8.65
2022-08-31T19:11:09.811Z,9.02
2022-08-31T19:16:15.065Z,9.38
2022-08-31T19:18:44.955Z,9.50
2022-08-31T19:21:20.651Z,8.88
2022-08-31T19:23:49.374Z,8.88
2022-08-31T19:26:30.298Z,7.88
2022-08-31T19:28:59.077Z,6.78
2022-08-31T19:31:30.224Z,6.20
2022-08-31T19:33:58.090Z,7.97
2022-08-31T19:36:27.423Z,5.30
2022-08-31T19:38:56.416Z,5.43
2022-08-31T19:41:25.913Z,5.22
2022-08-31T19:44:05.698Z,6.72
2022-08-31T19:46:38.077Z,5.10
2022-08-31T19:49:07.614Z,5.63
2022-08-31T19:51:36.075Z,4.93
2022-08-31T19:54:08.861Z,4.57
2022-08-31T19:56:39.592Z,4.80
2022-08-31T19:59:08.744Z,5.00
2022-08-31T20:01:39.339Z,4.97
2022-08-31T20:04:14.429Z,4.32
2022-08-31T20:06:45.660Z,4.43
2022-08-31T20:09:13.933Z,5.28
2022-08-31T20:11:41.879Z,4.43
2022-08-31T20:14:10.762Z,4.38
2022-08-31T20:16:41.810Z,4.50
2022-08-31T20:19:14.003Z,4.38
2022-08-31T20:21:42.188Z,5.10
2022-08-31T20:24:13.335Z,4.45
2022-08-31T20:26:47.503Z,4.68
2022-08-31T20:29:20.539Z,4.68
2022-08-31T20:31:50.854Z,4.43
2022-08-31T20:34:22.136Z,5.07
2022-08-31T20:36:59.834Z,4.72
2022-08-31T20:39:31.116Z,4.45
2022-08-31T20:41:59.389Z,4.80
2022-08-31T20:44:30.520Z,5.30
2022-08-31T20:47:21.239Z,3.90
2022-08-31T20:49:56.862Z,4.30
2022-08-31T20:52:35.647Z,5.18
2022-08-31T20:55:05.642Z,5.63
2022-08-31T20:57:35.669Z,4.57
2022-08-31T21:00:06.009Z,4.53
2022-08-31T21:02:39.735Z,4.80
2022-08-31T21:05:37.048Z,4.55
2022-08-31T21:07:59.600Z,4.60
2022-08-31T21:10:37.529Z,4.30
2022-08-31T21:13:09.682Z,5.10
2022-08-31T21:15:46.445Z,5.20
2022-08-31T21:18:19.409Z,4.57
2022-08-31T21:20:52.149Z,4.43
2022-08-31T21:23:22.218Z,5.00
2022-08-31T21:25:50.023Z,5.00
2022-08-31T21:28:18.222Z,5.03
2022-08-31T21:30:49.516Z,4.93
2022-08-31T21:33:17.729Z,4.32
2022-08-31T21:35:45.668Z,4.07
2022-08-31T21:38:13.602Z,4.47
2022-08-31T21:40:51.242Z,5.40
2022-08-31T21:43:19.944Z,4.30
2022-08-31T21:45:55.000Z,4.10
2022-08-31T21:48:25.832Z,5.63
2022-08-31T21:50:55.361Z,5.65
2022-08-31T21:53:25.853Z,5.90
2022-08-31T21:55:54.222Z,6.63
2022-08-31T21:58:22.183Z,5.30
2022-08-31T22:00:51.058Z,6.55
2022-08-31T22:03:21.264Z,6.22
2022-08-31T22:05:49.649Z,5.40
2022-08-31T22:08:18.606Z,6.00
2022-08-31T22:10:49.159Z,5.18
2022-08-31T22:13:17.623Z,5.53
2022-08-31T22:15:47.128Z,5.03
2022-08-31T22:18:59.160Z,5.35
2022-08-31T22:21:05.857Z,5.60
2022-08-31T22:23:35.612Z,5.60
2022-08-31T22:26:03.775Z,5.72
2022-08-31T22:28:31.602Z,5.95
2022-08-31T22:31:01.386Z,5.40
2022-08-31T22:33:29.527Z,5.57
2022-08-31T22:35:57.383Z,5.72
2022-08-31T22:38:25.453Z,5.45
2022-08-31T22:40:53.486Z,5.30
2022-08-31T22:43:21.535Z,5.80
2022-08-31T22:45:51.424Z,5.28
2022-08-31T22:48:19.370Z,5.22
2022-08-31T22:50:47.363Z,5.30
2022-08-31T22:53:15.241Z,5.43
2022-08-31T22:55:43.184Z,5.57
2022-08-31T22:58:12.628Z,5.93
2022-08-31T23:00:40.664Z,5.85
2022-08-31T23:03:11.511Z,5.65
2022-08-31T23:05:43.553Z,5.25
2022-08-31T23:08:13.850Z,5.70
2022-08-31T23:10:42.106Z,4.63
2022-08-31T23:13:10.145Z,4.80
2022-08-31T23:15:38.416Z,5.40
2022-08-31T23:18:10.487Z,5.53
2022-08-31T23:20:39.122Z,5.20
2022-08-31T23:23:07.013Z,4.45
2022-08-31T23:25:35.496Z,5.13
2022-08-31T23:28:03.672Z,4.78
2022-08-31T23:30:31.518Z,4.38
2022-08-31T23:33:02.165Z,4.55
2022-08-31T23:35:30.075Z,5.22
2022-08-31T23:38:00.684Z,5.05
2022-08-31T23:40:31.017Z,4.45
2022-08-31T23:42:59.157Z,4.00
2022-08-31T23:45:26.998Z,4.30
2022-08-31T23:47:57.027Z,4.63
2022-08-31T23:50:24.923Z,4.97
2022-08-31T23:52:53.293Z,5.25
2022-08-31T23:55:22.317Z,5.78
2022-08-31T23:57:50.195Z,5.00
