createdAt,value
2022-09-15T00:00:09.751Z,10.20
2022-09-15T00:02:36.736Z,10.20
2022-09-15T00:05:03.983Z,10.20
2022-09-15T00:07:31.702Z,10.20
2022-09-15T00:09:58.242Z,10.20
2022-09-15T00:12:26.352Z,10.20
2022-09-15T00:14:53.027Z,10.20
2022-09-15T00:17:20.764Z,10.20
2022-09-15T00:19:47.291Z,10.10
2022-09-15T00:22:14.201Z,10.10
2022-09-15T00:24:41.454Z,10.20
2022-09-15T00:27:08.819Z,10.10
2022-09-15T00:29:36.291Z,10.10
2022-09-15T00:32:02.920Z,10.10
2022-09-15T00:34:29.987Z,10.10
2022-09-15T00:36:56.486Z,10.00
2022-09-15T00:39:23.444Z,10.10
2022-09-15T00:41:50.340Z,10.20
2022-09-15T00:44:16.782Z,10.10
2022-09-15T00:46:54.809Z,10.20
2022-09-15T00:49:38.468Z,10.10
2022-09-15T00:52:10.534Z,10.20
2022-09-15T00:54:56.038Z,10.20
2022-09-15T00:57:47.884Z,10.20
2022-09-15T01:00:18.322Z,10.30
2022-09-15T01:02:47.573Z,10.30
2022-09-15T01:05:16.518Z,10.30
2022-09-15T01:08:03.755Z,10.40
2022-09-15T01:10:36.601Z,10.40
2022-09-15T01:13:09.201Z,10.50
2022-09-15T01:15:44.184Z,10.60
2022-09-15T01:18:25.040Z,10.70
2022-09-15T01:21:07.197Z,10.70
2022-09-15T01:24:05.727Z,10.80
2022-09-15T01:26:56.327Z,10.90
2022-09-15T01:29:44.348Z,10.90
2022-09-15T01:32:54.391Z,11.00
2022-09-15T01:35:28.777Z,11.20
2022-09-15T01:38:06.423Z,11.30
2022-09-15T01:40:38.019Z,11.40
2022-09-15T01:43:08.178Z,11.40
2022-09-15T01:45:37.876Z,11.70
2022-09-15T01:48:07.902Z,11.70
2022-09-15T01:50:43.330Z,11.90
2022-09-15T01:53:15.263Z,12.00
2022-09-15T01:55:49.137Z,12.20
2022-09-15T01:58:16.127Z,12.40
2022-09-15T02:00:47.574Z,12.30
2022-09-15T02:03:25.549Z,12.40
2022-09-15T02:06:01.870Z,12.40
2022-09-15T02:08:55.001Z,12.40
2022-09-15T02:11:27.965Z,12.50
2022-09-15T02:14:11.684Z,12.40
2022-09-15T02:16:41.205Z,12.50
2022-09-15T02:19:42.491Z,12.50
2022-09-15T02:22:33.021Z,12.50
2022-09-15T02:25:06.136Z,12.50
2022-09-15T02:27:37.723Z,12.60
2022-09-15T02:30:09.994Z,12.60
2022-09-15T02:32:40.751Z,12.60
2022-09-15T02:35:10.261Z,12.60
2022-09-15T02:37:38.805Z,12.60
2022-09-15T02:40:07.339Z,12.70
2022-09-15T02:42:34.242Z,12.70
2022-09-15T02:45:02.209Z,12.80
2022-09-15T02:47:29.251Z,12.70
2022-09-15T02:49:56.752Z,12.80
2022-09-15T02:52:24.462Z,12.80
2022-09-15T02:54:51.066Z,12.80
2022-09-15T02:57:18.283Z,12.80
2022-09-15T03:00:03.178Z,12.90
2022-09-15T03:02:30.429Z,12.80
2022-09-15T03:04:56.978Z,12.80
2022-09-15T03:07:25.170Z,13.00
2022-09-15T03:09:52.075Z,12.90
2022-09-15T03:12:18.633Z,13.00
2022-09-15T03:14:47.301Z,12.90
2022-09-15T03:17:13.853Z,13.00
2022-09-15T03:19:40.793Z,13.00
2022-09-15T03:22:07.454Z,13.00
2022-09-15T03:24:34.403Z,13.00
2022-09-15T03:27:01.060Z,13.00
2022-09-15T03:29:27.976Z,13.00
2022-09-15T03:31:54.653Z,13.00
2022-09-15T03:34:21.587Z,12.90
2022-09-15T03:36:48.182Z,12.90
2022-09-15T03:39:15.499Z,12.90
2022-09-15T03:41:42.392Z,12.90
2022-09-15T03:44:08.913Z,12.90
2022-09-15T03:46:35.966Z,12.80
2022-09-15T03:49:02.563Z,12.70
2022-09-15T03:51:29.514Z,12.60
2022-09-15T03:53:56.724Z,12.70
2022-09-15T03:56:30.509Z,12.70
2022-09-15T03:58:58.821Z,12.70
2022-09-15T04:01:25.788Z,12.70
2022-09-15T04:03:52.714Z,12.80
2022-09-15T04:06:20.999Z,12.60
2022-09-15T04:08:48.422Z,12.60
2022-09-15T04:11:15.611Z,12.60
2022-09-15T04:13:42.774Z,12.70
2022-09-15T04:16:13.455Z,12.70
2022-09-15T04:18:40.983Z,12.60
2022-09-15T04:21:13.880Z,12.70
2022-09-15T04:23:41.401Z,12.70
2022-09-15T04:26:13.627Z,12.80
2022-09-15T04:28:43.201Z,12.70
2022-09-15T04:31:12.643Z,12.70
2022-09-15T04:33:41.138Z,12.70
2022-09-15T04:36:17.461Z,12.70
2022-09-15T04:38:45.311Z,12.70
2022-09-15T04:41:12.944Z,12.70
2022-09-15T04:43:40.122Z,12.70
2022-09-15T04:46:08.023Z,12.70
2022-09-15T04:48:35.301Z,12.60
2022-09-15T04:51:11.997Z,12.70
2022-09-15T04:53:38.703Z,12.70
2022-09-15T04:56:14.495Z,12.70
2022-09-15T04:58:43.307Z,12.60
2022-09-15T05:01:13.473Z,12.70
2022-09-15T05:03:40.494Z,12.70
2022-09-15T05:06:09.479Z,12.60
2022-09-15T05:08:36.354Z,13.40
2022-09-15T05:11:06.010Z,12.80
2022-09-15T05:13:33.536Z,12.80
2022-09-15T05:16:05.772Z,12.70
2022-09-15T05:18:33.515Z,12.80
2022-09-15T05:21:04.514Z,12.80
2022-09-15T05:23:31.802Z,12.80
2022-09-15T05:26:00.410Z,12.80
2022-09-15T05:28:27.086Z,12.90
2022-09-15T05:30:55.494Z,13.00
2022-09-15T05:33:23.644Z,12.90
2022-09-15T05:35:55.643Z,13.00
2022-09-15T05:38:23.194Z,13.10
2022-09-15T05:40:50.447Z,12.90
2022-09-15T05:43:18.152Z,13.10
2022-09-15T05:45:53.792Z,13.10
2022-09-15T05:48:20.358Z,13.10
2022-09-15T05:50:52.081Z,13.20
2022-09-15T05:53:18.924Z,13.30
2022-09-15T05:55:45.951Z,13.30
2022-09-15T05:58:12.875Z,13.40
2022-09-15T06:00:41.789Z,13.30
2022-09-15T06:03:14.592Z,13.50
2022-09-15T06:05:41.580Z,13.50
2022-09-15T06:08:08.803Z,13.50
2022-09-15T06:10:35.574Z,13.60
2022-09-15T06:13:02.107Z,13.60
2022-09-15T06:15:28.606Z,13.70
2022-09-15T06:17:55.515Z,13.70
2022-09-15T06:20:22.332Z,14.00
2022-09-15T06:22:48.939Z,13.90
2022-09-15T06:25:15.654Z,14.00
2022-09-15T06:27:42.561Z,14.20
2022-09-15T06:30:10.236Z,14.20
2022-09-15T06:32:36.850Z,14.30
2022-09-15T06:35:08.095Z,14.30
2022-09-15T06:37:35.082Z,14.40
2022-09-15T06:40:03.367Z,14.50
2022-09-15T06:42:29.969Z,14.50
2022-09-15T06:44:57.237Z,14.50
2022-09-15T06:47:23.774Z,14.60
2022-09-15T06:49:50.314Z,14.70
2022-09-15T06:52:16.807Z,14.80
2022-09-15T06:54:43.746Z,15.00
2022-09-15T06:57:10.281Z,15.20
2022-09-15T06:59:36.820Z,15.20
2022-09-15T07:02:05.331Z,15.30
2022-09-15T07:04:33.520Z,15.40
2022-09-15T07:07:00.134Z,15.20
2022-09-15T07:09:26.643Z,15.30
2022-09-15T07:11:53.651Z,15.10
2022-09-15T07:14:20.166Z,14.90
2022-09-15T07:16:46.748Z,14.80
2022-09-15T07:19:13.358Z,14.70
2022-09-15T07:21:39.846Z,14.70
2022-09-15T07:24:07.943Z,14.70
2022-09-15T07:26:34.688Z,14.70
2022-09-15T07:29:05.152Z,14.80
2022-09-15T07:31:33.937Z,14.80
2022-09-15T07:34:01.509Z,15.10
2022-09-15T07:36:29.218Z,15.20
2022-09-15T07:38:56.255Z,15.40
2022-09-15T07:41:27.409Z,15.60
2022-09-15T07:43:56.902Z,15.70
2022-09-15T07:46:25.772Z,15.80
2022-09-15T07:48:56.700Z,16.20
2022-09-15T07:51:24.014Z,16.40
2022-09-15T07:53:52.016Z,16.50
2022-09-15T07:56:19.121Z,16.50
2022-09-15T07:58:46.735Z,16.40
2022-09-15T08:01:16.588Z,16.50
2022-09-15T08:03:46.198Z,16.40
2022-09-15T08:06:13.542Z,16.50
2022-09-15T08:08:40.693Z,16.30
2022-09-15T08:11:08.799Z,16.20
2022-09-15T08:13:36.521Z,16.10
2022-09-15T08:16:14.890Z,16.20
2022-09-15T08:18:43.201Z,16.40
2022-09-15T08:21:13.559Z,16.50
2022-09-15T08:23:40.339Z,16.60
2022-09-15T08:26:13.654Z,16.50
2022-09-15T08:28:41.544Z,16.50
2022-09-15T08:31:11.299Z,16.40
2022-09-15T08:33:41.854Z,16.50
2022-09-15T08:36:11.808Z,16.50
2022-09-15T08:38:40.320Z,16.50
2022-09-15T08:41:13.825Z,16.30
2022-09-15T08:43:58.251Z,16.40
2022-09-15T08:46:40.915Z,16.60
2022-09-15T08:49:47.515Z,16.70
2022-09-15T08:52:28.352Z,16.90
2022-09-15T08:54:57.898Z,17.20
2022-09-15T08:57:25.954Z,17.40
2022-09-15T08:59:54.407Z,17.40
2022-09-15T09:02:30.609Z,17.60
2022-09-15T09:05:21.374Z,17.80
2022-09-15T09:08:20.867Z,17.90
2022-09-15T09:10:57.912Z,17.80
2022-09-15T09:13:38.176Z,17.70
2022-09-15T09:16:44.136Z,17.30
2022-09-15T09:19:31.327Z,16.40
2022-09-15T09:22:23.378Z,15.90
2022-09-15T09:24:52.654Z,15.60
2022-09-15T09:27:26.539Z,15.50
2022-09-15T09:30:08.039Z,15.60
2022-09-15T09:32:59.207Z,15.40
2022-09-15T09:35:31.330Z,15.50
2022-09-15T09:37:59.914Z,15.60
2022-09-15T09:40:28.074Z,15.70
2022-09-15T09:42:55.040Z,15.70
2022-09-15T09:45:22.673Z,15.70
2022-09-15T09:47:50.104Z,15.60
2022-09-15T09:50:33.405Z,15.40
2022-09-15T09:53:00.192Z,15.30
2022-09-15T09:55:28.466Z,15.30
2022-09-15T09:58:12.008Z,15.20
2022-09-15T10:00:40.890Z,15.20
2022-09-15T10:03:23.480Z,15.20
2022-09-15T10:06:11.939Z,15.30
2022-09-15T10:08:52.073Z,15.40
2022-09-15T10:11:18.754Z,15.60
2022-09-15T10:13:55.036Z,15.70
2022-09-15T10:16:22.487Z,15.80
2022-09-15T10:18:54.232Z,15.80
2022-09-15T10:21:24.758Z,16.00
2022-09-15T10:23:51.471Z,16.10
2022-09-15T10:26:19.350Z,15.90
2022-09-15T10:29:18.851Z,15.90
2022-09-15T10:31:46.458Z,15.70
2022-09-15T10:34:31.600Z,15.70
2022-09-15T10:37:17.614Z,15.70
2022-09-15T10:39:57.053Z,15.70
2022-09-15T10:42:53.290Z,15.70
2022-09-15T10:45:40.644Z,15.80
2022-09-15T10:48:26.130Z,15.80
2022-09-15T10:51:01.094Z,15.90
2022-09-15T10:53:57.156Z,16.10
2022-09-15T10:56:47.577Z,16.30
2022-09-15T10:59:32.686Z,16.50
2022-09-15T11:02:15.222Z,16.80
2022-09-15T11:05:05.936Z,17.10
2022-09-15T11:07:44.936Z,17.30
2022-09-15T11:10:21.936Z,17.50
2022-09-15T11:13:01.196Z,17.80
2022-09-15T11:15:42.681Z,18.10
2022-09-15T11:18:51.265Z,18.30
2022-09-15T11:21:30.000Z,18.10
2022-09-15T11:24:30.948Z,17.70
2022-09-15T11:27:22.579Z,17.30
2022-09-15T11:29:59.968Z,16.60
2022-09-15T11:32:36.678Z,16.00
2022-09-15T11:35:31.415Z,15.50
2022-09-15T11:38:11.056Z,15.10
2022-09-15T11:40:48.171Z,14.90
2022-09-15T11:43:37.454Z,14.70
2022-09-15T11:46:15.324Z,14.70
2022-09-15T11:48:47.710Z,14.60
2022-09-15T11:51:18.729Z,14.60
2022-09-15T11:53:56.182Z,14.60
2022-09-15T11:56:26.458Z,14.70
2022-09-15T11:59:26.955Z,14.70
2022-09-15T12:02:09.334Z,14.80
2022-09-15T12:04:44.704Z,15.00
2022-09-15T12:07:19.755Z,15.10
2022-09-15T12:09:48.094Z,15.30
2022-09-15T12:12:21.383Z,15.30
2022-09-15T12:14:49.818Z,15.50
2022-09-15T12:17:31.441Z,15.70
2022-09-15T12:20:22.276Z,15.80
2022-09-15T12:23:11.870Z,15.80
2022-09-15T12:26:15.916Z,15.90
2022-09-15T12:29:03.918Z,16.00
2022-09-15T12:31:38.655Z,16.10
2022-09-15T12:34:23.878Z,16.10
2022-09-15T12:36:53.241Z,16.20
2022-09-15T12:39:41.852Z,16.30
2022-09-15T12:42:18.889Z,16.40
2022-09-15T12:44:57.889Z,16.20
2022-09-15T12:47:51.431Z,16.00
2022-09-15T12:50:37.323Z,15.80
2022-09-15T12:53:18.512Z,15.70
2022-09-15T12:55:52.160Z,15.60
2022-09-15T12:58:43.055Z,15.60
2022-09-15T13:01:19.591Z,15.60
2022-09-15T13:03:46.510Z,15.70
2022-09-15T13:06:27.360Z,15.60
2022-09-15T13:08:55.030Z,15.70
2022-09-15T13:11:40.374Z,15.70
2022-09-15T13:14:15.030Z,15.90
2022-09-15T13:16:43.595Z,16.00
2022-09-15T13:19:44.146Z,16.20
2022-09-15T13:22:29.991Z,16.20
2022-09-15T13:25:04.966Z,16.30
2022-09-15T13:27:38.571Z,16.30
2022-09-15T13:30:16.630Z,16.20
2022-09-15T13:33:12.723Z,16.20
2022-09-15T13:35:52.706Z,16.20
2022-09-15T13:38:38.120Z,16.20
2022-09-15T13:41:18.947Z,16.10
2022-09-15T13:44:05.348Z,16.20
2022-09-15T13:46:57.315Z,16.20
2022-09-15T13:49:33.102Z,16.30
2022-09-15T13:52:23.935Z,16.40
2022-09-15T13:55:15.799Z,16.50
2022-09-15T14:00:36.932Z,16.40
2022-09-15T14:03:10.868Z,16.40
2022-09-15T14:05:37.941Z,16.30
2022-09-15T14:08:17.701Z,16.20
2022-09-15T14:10:52.783Z,16.00
2022-09-15T14:13:21.911Z,15.90
2022-09-15T14:15:57.558Z,15.70
2022-09-15T14:18:24.815Z,15.70
2022-09-15T14:21:02.003Z,15.40
2022-09-15T14:23:29.603Z,15.50
2022-09-15T14:26:00.419Z,15.50
2022-09-15T14:28:32.837Z,15.50
2022-09-15T14:31:01.552Z,15.50
2022-09-15T14:33:47.843Z,15.60
2022-09-15T14:36:30.869Z,15.70
2022-09-15T14:39:19.805Z,15.80
2022-09-15T14:41:46.930Z,15.90
2022-09-15T14:47:28.286Z,16.10
2022-09-15T14:50:15.528Z,16.20
2022-09-15T14:52:51.771Z,16.40
2022-09-15T14:55:24.393Z,16.40
2022-09-15T14:58:17.010Z,16.40
2022-09-15T15:01:03.870Z,16.40
2022-09-15T15:03:49.374Z,16.40
2022-09-15T15:06:32.056Z,16.40
2022-09-15T15:09:14.333Z,16.40
2022-09-15T15:11:42.322Z,16.50
2022-09-15T15:14:11.625Z,16.50
2022-09-15T15:16:57.066Z,16.50
2022-09-15T15:19:39.758Z,16.60
2022-09-15T15:22:21.588Z,16.60
2022-09-15T15:24:50.345Z,16.60
2022-09-15T15:27:25.822Z,16.60
2022-09-15T15:29:53.168Z,16.50
2022-09-15T15:32:22.098Z,16.40
2022-09-15T15:34:58.356Z,16.30
2022-09-15T15:37:28.180Z,16.10
2022-09-15T15:39:57.430Z,16.00
2022-09-15T15:42:24.648Z,15.80
2022-09-15T15:45:13.299Z,15.70
2022-09-15T15:47:40.198Z,15.60
2022-09-15T15:50:14.376Z,15.60
2022-09-15T15:52:41.969Z,15.60
2022-09-15T15:55:16.563Z,15.40
2022-09-15T15:57:44.607Z,15.40
2022-09-15T16:00:21.054Z,15.30
2022-09-15T16:02:48.454Z,15.20
2022-09-15T16:05:15.736Z,15.30
2022-09-15T16:07:44.273Z,15.30
2022-09-15T16:10:20.330Z,15.30
2022-09-15T16:12:47.941Z,15.20
2022-09-15T16:15:18.036Z,15.20
2022-09-15T16:17:46.969Z,15.10
2022-09-15T16:20:19.509Z,15.10
2022-09-15T16:22:46.524Z,15.00
2022-09-15T16:25:16.753Z,15.00
2022-09-15T16:27:43.719Z,15.00
2022-09-15T16:30:13.657Z,15.00
2022-09-15T16:32:43.951Z,15.00
2022-09-15T16:35:24.395Z,15.00
2022-09-15T16:37:51.341Z,15.00
2022-09-15T16:40:18.080Z,14.90
2022-09-15T16:42:47.046Z,14.20
2022-09-15T16:45:40.943Z,13.60
2022-09-15T16:48:09.135Z,13.10
2022-09-15T16:50:37.846Z,12.70
2022-09-15T16:53:11.188Z,12.50
2022-09-15T16:55:42.619Z,12.20
2022-09-15T16:58:09.123Z,12.10
2022-09-15T17:00:37.220Z,12.00
2022-09-15T17:03:05.559Z,11.90
2022-09-15T17:05:39.453Z,11.80
2022-09-15T17:08:10.224Z,11.80
2022-09-15T17:10:37.057Z,11.60
2022-09-15T17:13:04.556Z,11.60
2022-09-15T17:15:38.308Z,11.60
2022-09-15T17:18:10.392Z,11.50
2022-09-15T17:20:40.128Z,11.50
2022-09-15T17:23:20.662Z,11.50
2022-09-15T17:25:54.098Z,11.40
2022-09-15T17:28:22.637Z,11.40
2022-09-15T17:30:51.324Z,11.30
2022-09-15T17:33:20.015Z,11.20
2022-09-15T17:35:47.576Z,11.20
2022-09-15T17:38:15.382Z,11.20
2022-09-15T17:40:42.614Z,11.10
2022-09-15T17:43:15.751Z,12.10
2022-09-15T17:45:43.352Z,11.10
2022-09-15T17:48:10.754Z,11.10
2022-09-15T17:50:38.157Z,11.00
2022-09-15T17:53:21.298Z,11.00
2022-09-15T17:55:49.249Z,11.00
2022-09-15T17:58:16.570Z,11.00
2022-09-15T18:00:46.520Z,10.90
2022-09-15T18:03:28.651Z,11.00
2022-09-15T18:05:58.187Z,11.00
2022-09-15T18:08:26.252Z,11.00
2022-09-15T18:10:53.470Z,10.90
2022-09-15T18:13:23.781Z,10.90
2022-09-15T18:15:50.466Z,10.90
2022-09-15T18:18:20.767Z,10.90
2022-09-15T18:20:50.003Z,10.90
2022-09-15T18:23:18.772Z,10.90
2022-09-15T18:25:47.372Z,10.90
2022-09-15T18:28:15.312Z,10.90
2022-09-15T18:30:44.382Z,10.80
2022-09-15T18:33:20.248Z,10.90
2022-09-15T18:35:49.266Z,10.90
2022-09-15T18:38:16.397Z,10.90
2022-09-15T18:40:49.331Z,10.90
2022-09-15T18:43:17.239Z,11.00
2022-09-15T18:45:43.979Z,11.00
2022-09-15T18:48:12.849Z,11.10
2022-09-15T18:50:41.122Z,11.10
2022-09-15T18:53:08.191Z,11.20
2022-09-15T18:55:35.098Z,11.20
2022-09-15T18:58:02.539Z,11.20
2022-09-15T19:00:29.419Z,11.30
2022-09-15T19:03:01.527Z,11.30
2022-09-15T19:05:30.342Z,11.40
2022-09-15T19:07:57.374Z,11.40
2022-09-15T19:10:25.070Z,11.50
2022-09-15T19:12:51.644Z,11.50
2022-09-15T19:15:18.306Z,11.60
2022-09-15T19:17:45.464Z,11.60
2022-09-15T19:20:14.855Z,11.70
2022-09-15T19:22:41.576Z,11.70
2022-09-15T19:25:10.231Z,11.70
2022-09-15T19:27:38.551Z,11.80
2022-09-15T19:30:06.573Z,11.80
2022-09-15T19:32:34.288Z,11.80
2022-09-15T19:35:01.342Z,11.90
2022-09-15T19:37:28.357Z,11.90
2022-09-15T19:39:54.938Z,11.90
2022-09-15T19:42:21.747Z,12.00
2022-09-15T19:44:50.008Z,12.00
2022-09-15T19:47:16.600Z,12.00
2022-09-15T19:49:43.120Z,12.00
2022-09-15T19:52:13.137Z,12.00
2022-09-15T19:54:40.052Z,12.00
2022-09-15T19:57:06.622Z,12.10
2022-09-15T19:59:33.653Z,12.10
2022-09-15T20:02:01.180Z,12.10
2022-09-15T20:04:29.189Z,12.10
2022-09-15T20:06:56.446Z,12.00
2022-09-15T20:09:22.983Z,11.90
2022-09-15T20:11:49.526Z,11.90
2022-09-15T20:14:16.039Z,11.90
2022-09-15T20:16:43.199Z,11.80
2022-09-15T20:19:10.282Z,11.80
2022-09-15T20:21:49.947Z,11.70
2022-09-15T20:24:18.185Z,11.70
2022-09-15T20:26:45.111Z,11.60
2022-09-15T20:29:12.215Z,11.60
2022-09-15T20:31:38.975Z,12.10
2022-09-15T20:34:05.577Z,11.50
2022-09-15T20:36:36.386Z,11.60
2022-09-15T20:39:06.266Z,11.50
2022-09-15T20:41:32.852Z,11.60
2022-09-15T20:44:00.757Z,11.50
2022-09-15T20:46:29.267Z,11.60
2022-09-15T20:48:56.240Z,11.70
2022-09-15T20:51:29.780Z,11.70
2022-09-15T20:53:57.446Z,11.80
2022-09-15T20:56:26.627Z,11.80
2022-09-15T20:58:55.996Z,11.70
2022-09-15T21:01:34.883Z,11.80
2022-09-15T21:04:01.689Z,11.70
2022-09-15T21:06:28.963Z,11.60
2022-09-15T21:08:56.519Z,11.50
2022-09-15T21:11:24.591Z,11.50
2022-09-15T21:13:52.790Z,11.40
2022-09-15T21:16:21.890Z,11.40
2022-09-15T21:18:49.891Z,11.30
2022-09-15T21:21:25.373Z,11.30
2022-09-15T21:24:02.121Z,11.30
2022-09-15T21:26:34.026Z,11.20
2022-09-15T21:29:02.002Z,11.20
2022-09-15T21:31:31.762Z,11.30
2022-09-15T21:33:59.654Z,11.30
2022-09-15T21:36:30.908Z,11.30
2022-09-15T21:38:59.535Z,11.30
2022-09-15T21:41:29.726Z,11.30
2022-09-15T21:43:58.553Z,11.30
2022-09-15T21:46:28.035Z,11.30
2022-09-15T21:48:57.363Z,11.20
2022-09-15T21:51:25.614Z,11.20
2022-09-15T21:53:57.223Z,11.10
2022-09-15T21:56:24.961Z,11.10
2022-09-15T21:58:51.498Z,11.00
2022-09-15T22:01:20.828Z,11.00
2022-09-15T22:04:03.547Z,11.00
2022-09-15T22:06:33.458Z,10.90
2022-09-15T22:09:09.841Z,10.90
2022-09-15T22:11:37.131Z,10.80
2022-09-15T22:14:07.857Z,10.90
2022-09-15T22:16:36.176Z,10.80
2022-09-15T22:19:03.847Z,10.90
2022-09-15T22:21:37.173Z,10.80
2022-09-15T22:24:06.710Z,10.90
2022-09-15T22:26:36.031Z,10.90
2022-09-15T22:29:02.970Z,10.90
2022-09-15T22:31:30.604Z,10.80
2022-09-15T22:33:57.859Z,10.80
2022-09-15T22:36:30.282Z,10.80
2022-09-15T22:39:04.695Z,10.80
2022-09-15T22:41:35.315Z,10.80
2022-09-15T22:44:02.965Z,10.80
2022-09-15T22:46:29.458Z,10.80
2022-09-15T22:48:56.389Z,10.80
2022-09-15T22:51:23.234Z,10.90
2022-09-15T22:53:53.781Z,10.90
2022-09-15T22:56:20.992Z,11.00
2022-09-15T22:58:49.275Z,11.00
2022-09-15T23:01:21.525Z,11.00
2022-09-15T23:03:56.819Z,11.10
2022-09-15T23:06:25.808Z,11.10
2022-09-15T23:08:54.476Z,11.10
2022-09-15T23:11:21.879Z,11.10
2022-09-15T23:13:49.044Z,11.10
2022-09-15T23:16:16.648Z,11.10
2022-09-15T23:18:43.342Z,11.00
2022-09-15T23:21:11.675Z,11.00
2022-09-15T23:23:40.042Z,11.00
2022-09-15T23:26:08.858Z,11.00
2022-09-15T23:28:35.854Z,10.90
2022-09-15T23:31:02.391Z,10.90
2022-09-15T23:33:31.665Z,10.90
2022-09-15T23:36:03.028Z,10.90
2022-09-15T23:38:30.567Z,11.00
2022-09-15T23:40:57.182Z,11.00
2022-09-15T23:43:24.107Z,11.00
2022-09-15T23:45:51.536Z,11.00
2022-09-15T23:48:18.388Z,10.90
2022-09-15T23:50:45.588Z,10.90
2022-09-15T23:53:12.488Z,10.80
2022-09-15T23:55:39.622Z,10.80
2022-09-15T23:58:06.743Z,10.80
