createdAt,value
2018-11-23T00:00:35.914Z,101341.67
2018-11-23T00:03:06.028Z,101337.11
2018-11-23T00:05:35.516Z,101335.14
2018-11-23T00:08:05.063Z,101334.37
2018-11-23T00:10:35.521Z,101329.05
2018-11-23T00:13:05.060Z,101329.00
2018-11-23T00:15:34.533Z,101329.00
2018-11-23T00:18:04.108Z,101334.28
2018-11-23T00:20:33.557Z,101332.47
2018-11-23T00:23:02.795Z,101335.25
2018-11-23T00:25:32.151Z,101331.02
2018-11-23T00:28:01.641Z,101334.42
2018-11-23T00:30:31.455Z,101335.84
2018-11-23T00:33:00.917Z,101341.48
2018-11-23T00:35:31.239Z,101341.98
2018-11-23T00:38:00.691Z,101345.91
2018-11-23T00:40:32.265Z,101355.00
2018-11-23T00:43:02.080Z,101357.47
2018-11-23T00:45:31.479Z,101358.95
2018-11-23T00:48:01.651Z,101358.63
2018-11-23T00:50:32.130Z,101360.67
2018-11-23T00:53:02.666Z,101358.91
2018-11-23T00:55:31.931Z,101356.81
2018-11-23T00:58:01.475Z,101362.11
2018-11-23T01:00:33.876Z,101360.80
2018-11-23T01:03:04.819Z,101362.44
2018-11-23T01:05:34.326Z,101357.67
2018-11-23T01:08:03.805Z,101354.55
2018-11-23T01:10:33.168Z,101360.47
2018-11-23T01:13:02.598Z,101352.30
2018-11-23T01:15:31.872Z,101360.00
2018-11-23T01:18:01.400Z,101349.95
2018-11-23T01:20:30.626Z,101353.95
2018-11-23T01:23:00.379Z,101352.17
2018-11-23T01:25:30.320Z,101350.47
2018-11-23T01:27:59.791Z,101346.03
2018-11-23T01:30:31.002Z,101347.42
2018-11-23T01:33:00.721Z,101350.86
2018-11-23T01:35:30.680Z,101352.75
2018-11-23T01:37:59.948Z,101339.83
2018-11-23T01:40:30.870Z,101344.36
2018-11-23T01:43:00.574Z,101340.44
2018-11-23T01:45:30.112Z,101337.73
2018-11-23T01:47:59.547Z,101337.88
2018-11-23T01:50:30.189Z,101337.11
2018-11-23T01:53:00.030Z,101343.41
2018-11-23T01:55:29.769Z,101340.50
2018-11-23T01:57:59.211Z,101345.50
2018-11-23T02:00:29.838Z,101336.62
2018-11-23T02:02:59.088Z,101336.09
2018-11-23T02:05:28.530Z,101341.84
2018-11-23T02:07:58.036Z,101338.17
2018-11-23T02:10:27.555Z,101333.14
2018-11-23T02:12:57.023Z,101334.12
2018-11-23T02:15:26.590Z,101331.64
2018-11-23T02:17:56.045Z,101328.08
2018-11-23T02:20:25.603Z,101333.59
2018-11-23T02:22:55.064Z,101331.31
2018-11-23T02:25:24.568Z,101330.00
2018-11-23T02:27:54.118Z,101332.56
2018-11-23T02:30:25.188Z,101332.28
2018-11-23T02:32:55.335Z,101330.39
2018-11-23T02:35:24.860Z,101337.06
2018-11-23T02:37:54.387Z,101335.48
2018-11-23T02:40:23.915Z,101336.14
2018-11-23T02:42:53.356Z,101341.75
2018-11-23T02:45:23.688Z,101341.70
2018-11-23T02:47:53.398Z,101336.62
2018-11-23T02:50:22.906Z,101341.36
2018-11-23T02:52:52.462Z,101341.89
2018-11-23T02:55:22.172Z,101340.25
2018-11-23T02:57:52.300Z,101339.09
2018-11-23T03:00:22.996Z,101332.02
2018-11-23T03:02:52.471Z,101336.56
2018-11-23T03:05:23.618Z,101331.39
2018-11-23T03:07:53.119Z,101337.27
2018-11-23T03:10:22.370Z,101333.75
2018-11-23T03:12:51.723Z,101335.97
2018-11-23T03:15:21.742Z,101326.99
2018-11-23T03:17:51.476Z,101326.52
2018-11-23T03:20:22.112Z,101323.09
2018-11-23T03:22:51.639Z,101325.08
2018-11-23T03:25:21.079Z,101323.91
2018-11-23T03:27:50.601Z,101317.63
2018-11-23T03:30:21.369Z,101319.36
2018-11-23T03:32:52.145Z,101324.33
2018-11-23T03:35:22.620Z,101325.56
2018-11-23T03:37:52.116Z,101323.05
2018-11-23T03:40:21.624Z,101327.09
2018-11-23T03:42:51.165Z,101328.22
2018-11-23T03:45:20.431Z,101318.23
2018-11-23T03:47:49.940Z,101315.39
2018-11-23T03:50:19.382Z,101314.81
2018-11-23T03:52:48.918Z,101312.44
2018-11-23T03:55:18.449Z,101315.94
2018-11-23T03:57:47.923Z,101316.58
2018-11-23T04:00:19.443Z,101317.48
2018-11-23T04:02:49.316Z,101320.20
2018-11-23T04:05:19.379Z,101321.45
2018-11-23T04:07:48.990Z,101321.12
2018-11-23T04:10:19.222Z,101318.73
2018-11-23T04:12:48.387Z,101321.51
2018-11-23T04:15:18.167Z,101322.58
2018-11-23T04:17:47.649Z,101319.11
2018-11-23T04:20:18.048Z,101313.41
2018-11-23T04:22:47.270Z,101312.66
2018-11-23T04:25:16.973Z,101320.19
2018-11-23T04:27:46.686Z,101319.34
2018-11-23T04:30:17.506Z,101317.11
2018-11-23T04:32:48.192Z,101321.75
2018-11-23T04:35:18.961Z,101315.94
2018-11-23T04:37:48.956Z,101319.61
2018-11-23T04:40:19.602Z,101319.18
2018-11-23T04:42:49.049Z,101318.74
2018-11-23T04:45:18.584Z,101321.79
2018-11-23T04:47:48.068Z,101328.36
2018-11-23T04:50:17.298Z,101325.13
2018-11-23T04:52:47.097Z,101324.93
2018-11-23T04:55:16.777Z,101321.10
2018-11-23T04:57:47.278Z,101315.02
2018-11-23T05:00:17.921Z,101310.27
2018-11-23T05:02:48.509Z,101315.73
2018-11-23T05:05:18.679Z,101317.12
2018-11-23T05:07:48.971Z,101317.76
2018-11-23T05:10:19.007Z,101313.73
2018-11-23T05:12:48.875Z,101305.84
2018-11-23T05:15:18.811Z,101308.70
2018-11-23T05:17:48.946Z,101310.84
2018-11-23T05:20:18.387Z,101310.86
2018-11-23T05:22:48.224Z,101306.47
2018-11-23T05:25:18.462Z,101307.98
2018-11-23T05:27:48.098Z,101310.05
2018-11-23T05:30:20.427Z,101303.80
2018-11-23T05:32:50.022Z,101302.09
2018-11-23T05:35:19.985Z,101299.03
2018-11-23T05:37:50.317Z,101300.94
2018-11-23T05:40:21.025Z,101304.13
2018-11-23T05:42:50.673Z,101302.94
2018-11-23T05:45:21.694Z,101297.27
2018-11-23T05:47:51.933Z,101301.63
2018-11-23T05:50:23.979Z,101294.53
2018-11-23T05:52:53.442Z,101292.27
2018-11-23T05:55:22.908Z,101281.92
2018-11-23T05:57:53.089Z,101273.56
2018-11-23T06:00:25.917Z,101281.97
2018-11-23T06:02:55.352Z,101282.70
2018-11-23T06:05:24.874Z,101282.84
2018-11-23T06:07:54.606Z,101276.37
2018-11-23T06:10:24.283Z,101267.13
2018-11-23T06:12:54.031Z,101267.23
2018-11-23T06:15:24.751Z,101266.34
2018-11-23T06:17:54.879Z,101271.17
2018-11-23T06:20:25.697Z,101271.36
2018-11-23T06:22:56.328Z,101278.30
2018-11-23T06:25:45.312Z,101278.92
2018-11-23T06:28:14.939Z,101275.00
2018-11-23T06:30:44.479Z,101275.09
2018-11-23T06:33:50.495Z,101279.25
2018-11-23T06:36:19.957Z,101289.77
2018-11-23T06:38:49.421Z,101297.53
2018-11-23T06:41:18.949Z,101299.02
2018-11-23T06:43:48.251Z,101297.48
2018-11-23T06:46:17.730Z,101300.88
2018-11-23T06:48:47.271Z,101305.09
2018-11-23T06:51:16.723Z,101309.48
2018-11-23T06:53:46.267Z,101310.77
2018-11-23T06:56:15.802Z,101296.60
2018-11-23T06:58:45.483Z,101310.53
2018-11-23T07:01:14.989Z,101311.44
2018-11-23T07:03:44.251Z,101312.82
2018-11-23T07:06:13.772Z,101321.35
2018-11-23T07:08:43.743Z,101319.27
2018-11-23T07:11:13.188Z,101312.61
2018-11-23T07:13:42.759Z,101309.56
2018-11-23T07:16:12.199Z,101311.43
2018-11-23T07:18:41.942Z,101311.30
2018-11-23T07:21:11.437Z,101308.17
2018-11-23T07:23:40.929Z,101304.00
2018-11-23T07:26:10.412Z,101306.41
2018-11-23T07:28:40.030Z,101310.66
2018-11-23T07:31:09.711Z,101312.66
2018-11-23T07:33:38.988Z,101310.19
2018-11-23T07:36:08.448Z,101308.35
2018-11-23T07:38:38.179Z,101311.98
2018-11-23T07:41:18.788Z,101304.24
2018-11-23T07:43:48.254Z,101302.09
2018-11-23T07:46:18.519Z,101308.91
2018-11-23T07:48:48.104Z,101308.91
2018-11-23T07:51:17.388Z,101306.41
2018-11-23T07:53:47.492Z,101310.73
2018-11-23T07:56:17.024Z,101318.70
2018-11-23T07:58:46.711Z,101315.20
2018-11-23T08:01:16.849Z,101318.17
2018-11-23T08:03:46.316Z,101321.51
2018-11-23T08:06:15.819Z,101320.52
2018-11-23T08:08:45.343Z,101315.73
2018-11-23T08:11:15.377Z,101309.97
2018-11-23T08:13:45.164Z,101299.31
2018-11-23T08:16:14.476Z,101304.05
2018-11-23T08:18:43.694Z,101291.19
2018-11-23T08:21:13.100Z,101291.21
2018-11-23T08:23:42.343Z,101286.08
2018-11-23T08:26:11.675Z,101292.31
2018-11-23T08:28:41.160Z,101294.78
2018-11-23T08:31:10.680Z,101291.55
2018-11-23T08:33:39.891Z,101293.12
2018-11-23T08:36:09.084Z,101291.63
2018-11-23T08:38:38.323Z,101282.66
2018-11-23T08:41:07.543Z,101277.70
2018-11-23T08:43:36.761Z,101268.30
2018-11-23T08:46:06.262Z,101266.23
2018-11-23T08:48:35.528Z,101261.89
2018-11-23T08:51:05.134Z,101257.84
2018-11-23T08:53:35.468Z,101255.92
2018-11-23T08:56:05.579Z,101259.83
2018-11-23T08:58:34.874Z,101258.08
2018-11-23T09:01:04.261Z,101256.69
2018-11-23T09:03:33.668Z,101248.00
2018-11-23T09:06:03.176Z,101247.45
2018-11-23T09:08:32.442Z,101253.74
2018-11-23T09:11:02.146Z,101254.59
2018-11-23T09:13:32.286Z,101246.81
2018-11-23T09:16:01.777Z,101242.64
2018-11-23T09:18:31.706Z,101238.87
2018-11-23T09:21:00.963Z,101240.72
2018-11-23T09:23:30.668Z,101233.64
2018-11-23T09:26:00.212Z,101237.56
2018-11-23T09:28:29.701Z,101240.63
2018-11-23T09:30:59.231Z,101229.50
2018-11-23T09:33:28.478Z,101227.66
2018-11-23T09:35:57.842Z,101225.75
2018-11-23T09:38:27.305Z,101222.31
2018-11-23T09:40:56.542Z,101221.16
2018-11-23T09:43:25.883Z,101224.55
2018-11-23T09:45:55.422Z,101211.56
2018-11-23T09:48:24.634Z,101214.54
2018-11-23T09:51:00.573Z,101219.51
2018-11-23T09:53:30.066Z,101212.45
2018-11-23T09:56:00.162Z,101217.17
2018-11-23T09:58:29.509Z,101217.43
2018-11-23T10:00:59.005Z,101213.67
2018-11-23T10:03:28.484Z,101205.73
2018-11-23T10:05:58.008Z,101210.93
2018-11-23T10:08:27.315Z,101202.49
2018-11-23T10:10:56.837Z,101195.54
2018-11-23T10:13:26.299Z,101193.52
2018-11-23T10:15:56.277Z,101192.52
2018-11-23T10:18:25.707Z,101188.66
2018-11-23T10:20:55.244Z,101180.59
2018-11-23T10:23:24.729Z,101177.75
2018-11-23T10:25:54.472Z,101187.11
2018-11-23T10:28:23.979Z,101186.76
2018-11-23T10:30:53.221Z,101189.20
2018-11-23T10:33:22.871Z,101180.22
2018-11-23T10:35:51.890Z,101181.42
2018-11-23T10:38:21.138Z,101172.83
2018-11-23T10:40:50.688Z,101173.88
2018-11-23T10:43:19.946Z,101173.80
2018-11-23T10:45:49.484Z,101175.36
2018-11-23T10:48:18.975Z,101181.20
2018-11-23T10:50:48.268Z,101169.09
2018-11-23T10:53:17.730Z,101107.31
2018-11-23T10:55:47.081Z,101154.70
2018-11-23T10:58:16.793Z,101159.18
2018-11-23T11:00:54.252Z,101155.66
2018-11-23T11:03:38.810Z,101151.33
2018-11-23T11:06:14.052Z,101137.48
2018-11-23T11:08:43.692Z,101130.82
2018-11-23T11:11:13.882Z,101127.53
2018-11-23T11:13:42.933Z,101125.02
2018-11-23T11:16:12.452Z,101111.83
2018-11-23T11:18:42.274Z,101100.74
2018-11-23T11:21:11.801Z,101091.11
2018-11-23T11:23:41.204Z,101087.13
2018-11-23T11:26:10.967Z,101087.11
2018-11-23T11:28:40.736Z,101077.74
2018-11-23T11:31:10.731Z,101072.25
2018-11-23T11:33:40.167Z,101076.38
2018-11-23T11:36:09.679Z,101064.28
2018-11-23T11:38:39.193Z,101066.42
2018-11-23T11:41:08.731Z,101065.99
2018-11-23T11:43:38.736Z,101058.89
2018-11-23T11:46:08.556Z,101059.75
2018-11-23T11:48:37.823Z,101056.45
2018-11-23T11:51:07.999Z,101047.48
2018-11-23T11:53:37.447Z,101048.77
2018-11-23T11:56:07.985Z,101044.97
2018-11-23T11:58:37.689Z,101034.27
2018-11-23T12:01:07.422Z,101036.27
2018-11-23T12:03:36.907Z,101036.42
2018-11-23T12:06:06.699Z,101040.60
2018-11-23T12:08:35.923Z,101040.19
2018-11-23T12:11:06.272Z,101036.20
2018-11-23T12:13:35.720Z,101030.25
2018-11-23T12:16:04.932Z,101015.99
2018-11-23T12:18:34.151Z,101017.08
2018-11-23T12:21:03.448Z,101010.22
2018-11-23T12:23:32.932Z,101013.73
2018-11-23T12:26:02.439Z,101007.63
2018-11-23T12:28:31.936Z,100998.23
2018-11-23T12:31:01.447Z,101000.06
2018-11-23T12:33:30.943Z,100996.13
2018-11-23T12:36:00.465Z,100993.34
2018-11-23T12:38:29.947Z,100991.58
2018-11-23T12:40:59.512Z,100992.30
2018-11-23T12:43:28.992Z,100992.52
2018-11-23T12:45:58.199Z,100984.92
2018-11-23T12:48:27.807Z,100988.97
2018-11-23T12:50:57.008Z,100982.69
2018-11-23T12:53:26.772Z,100975.21
2018-11-23T12:55:56.287Z,100965.39
2018-11-23T12:58:26.516Z,100969.09
2018-11-23T13:00:55.910Z,100966.09
2018-11-23T13:03:26.495Z,100959.23
2018-11-23T13:05:55.781Z,100952.19
2018-11-23T13:08:25.311Z,100958.55
2018-11-23T13:10:54.743Z,100948.79
2018-11-23T13:13:24.281Z,100959.34
2018-11-23T13:15:53.977Z,100960.62
2018-11-23T13:18:23.466Z,100960.14
2018-11-23T13:20:53.215Z,100955.10
2018-11-23T13:23:22.662Z,100951.84
2018-11-23T13:25:52.197Z,100945.52
2018-11-23T13:28:22.095Z,100945.05
2018-11-23T13:30:51.328Z,100944.20
2018-11-23T13:33:20.701Z,100930.75
2018-11-23T13:35:50.231Z,100938.16
2018-11-23T13:38:19.691Z,100933.75
2018-11-23T13:40:49.245Z,100935.67
2018-11-23T13:43:18.746Z,100938.69
2018-11-23T13:45:48.924Z,100925.70
2018-11-23T13:48:20.042Z,100924.47
2018-11-23T13:50:47.673Z,100926.29
2018-11-23T13:53:17.347Z,100924.02
2018-11-23T13:55:46.563Z,100928.25
2018-11-23T13:58:15.783Z,100927.33
2018-11-23T14:00:45.260Z,100930.05
2018-11-23T14:03:14.507Z,100916.28
2018-11-23T14:05:44.118Z,100919.09
2018-11-23T14:08:13.492Z,100923.46
2018-11-23T14:10:42.907Z,100920.91
2018-11-23T14:13:12.181Z,100918.09
2018-11-23T14:15:41.680Z,100914.28
2018-11-23T14:18:11.191Z,100916.53
2018-11-23T14:20:40.443Z,100915.37
2018-11-23T14:23:10.021Z,100912.88
2018-11-23T14:25:40.444Z,100915.34
2018-11-23T14:28:09.809Z,100900.50
2018-11-23T14:30:39.324Z,100914.09
2018-11-23T14:33:12.086Z,100906.34
2018-11-23T14:35:41.973Z,100909.25
2018-11-23T14:38:11.521Z,100910.06
2018-11-23T14:40:41.340Z,100915.53
2018-11-23T14:43:10.936Z,100909.98
2018-11-23T14:45:40.159Z,100913.73
2018-11-23T14:48:10.152Z,100915.06
2018-11-23T14:50:44.839Z,100917.02
2018-11-23T14:53:14.144Z,100911.23
2018-11-23T14:55:43.556Z,100919.69
2018-11-23T14:58:13.120Z,100910.31
2018-11-23T15:00:42.618Z,100912.48
2018-11-23T15:03:12.115Z,100907.08
2018-11-23T15:05:41.585Z,100908.19
2018-11-23T15:08:10.908Z,100907.45
2018-11-23T15:10:40.620Z,100913.00
2018-11-23T15:13:10.132Z,100905.42
2018-11-23T15:15:41.114Z,100904.34
2018-11-23T15:18:11.203Z,100902.54
2018-11-23T15:20:45.379Z,100899.55
2018-11-23T15:23:18.009Z,100896.67
2018-11-23T15:25:47.472Z,100893.05
2018-11-23T15:28:17.116Z,100897.13
2018-11-23T15:30:47.107Z,100894.73
2018-11-23T15:33:18.112Z,100892.23
2018-11-23T15:35:47.964Z,100894.84
2018-11-23T15:38:19.232Z,100894.95
2018-11-23T15:40:49.051Z,100887.51
2018-11-23T15:43:19.745Z,100895.42
2018-11-23T15:45:49.276Z,100894.36
2018-11-23T15:48:18.763Z,100899.09
2018-11-23T15:50:48.832Z,100896.34
2018-11-23T15:53:18.824Z,100892.98
2018-11-23T15:55:48.312Z,100882.54
2018-11-23T15:58:19.075Z,100880.83
2018-11-23T16:00:49.288Z,100878.43
2018-11-23T16:03:18.939Z,100877.57
2018-11-23T16:05:48.364Z,100878.74
2018-11-23T16:08:19.338Z,100884.32
2018-11-23T16:10:49.173Z,100881.77
2018-11-23T16:13:19.313Z,100890.80
2018-11-23T16:15:49.459Z,100883.59
2018-11-23T16:18:18.983Z,100884.91
2018-11-23T16:20:48.667Z,100890.47
2018-11-23T16:23:19.470Z,100891.34
2018-11-23T16:25:49.691Z,100885.39
2018-11-23T16:28:19.044Z,100889.31
2018-11-23T16:30:50.008Z,100880.51
2018-11-23T16:33:22.301Z,100884.50
2018-11-23T16:35:51.698Z,100886.52
2018-11-23T16:38:23.040Z,100891.88
2018-11-23T16:40:54.398Z,100889.09
2018-11-23T16:43:24.040Z,100891.34
2018-11-23T16:45:53.357Z,100893.78
2018-11-23T16:48:23.207Z,100888.16
2018-11-23T16:50:52.559Z,100895.83
2018-11-23T16:53:22.043Z,100895.61
2018-11-23T16:55:51.765Z,100891.20
2018-11-23T16:58:21.265Z,100891.56
2018-11-23T17:00:50.783Z,100887.58
2018-11-23T17:03:22.303Z,100889.00
2018-11-23T17:05:53.473Z,100890.84
2018-11-23T17:08:22.974Z,100889.95
2018-11-23T17:10:52.770Z,100886.55
2018-11-23T17:13:22.205Z,100880.48
2018-11-23T17:15:51.443Z,100859.80
2018-11-23T17:18:21.052Z,100878.17
2018-11-23T17:20:51.137Z,100887.47
2018-11-23T17:23:20.622Z,100886.11
2018-11-23T17:25:50.320Z,100895.47
2018-11-23T17:28:19.879Z,100890.52
2018-11-23T17:30:49.329Z,100891.64
2018-11-23T17:33:24.996Z,100891.48
2018-11-23T17:35:54.524Z,100888.53
2018-11-23T17:38:24.222Z,100889.29
2018-11-23T17:40:53.552Z,100876.52
2018-11-23T17:43:22.860Z,100871.97
2018-11-23T17:45:52.299Z,100871.93
2018-11-23T17:48:22.670Z,100874.02
2018-11-23T17:50:52.380Z,100848.20
2018-11-23T17:53:21.874Z,100851.58
2018-11-23T17:55:51.375Z,100852.58
2018-11-23T17:58:21.273Z,100857.63
2018-11-23T18:00:50.788Z,100852.88
2018-11-23T18:03:20.731Z,100848.94
2018-11-23T18:05:50.854Z,100830.44
2018-11-23T18:08:20.518Z,100838.31
2018-11-23T18:10:50.080Z,100831.70
2018-11-23T18:13:19.806Z,100833.84
2018-11-23T18:15:49.237Z,100831.98
2018-11-23T18:18:18.817Z,100835.84
2018-11-23T18:20:48.266Z,100837.88
2018-11-23T18:23:17.788Z,100828.44
2018-11-23T18:25:47.256Z,100830.37
2018-11-23T18:28:16.781Z,100825.41
2018-11-23T18:30:46.453Z,100819.16
2018-11-23T18:33:16.002Z,100822.64
2018-11-23T18:35:45.251Z,100824.91
2018-11-23T18:38:14.825Z,100828.02
2018-11-23T18:40:44.318Z,100827.57
2018-11-23T18:43:14.755Z,100812.20
2018-11-23T18:45:43.982Z,100814.52
2018-11-23T18:48:13.344Z,100812.16
2018-11-23T18:50:42.576Z,100812.48
2018-11-23T18:53:11.999Z,100812.06
2018-11-23T18:55:41.523Z,100804.69
2018-11-23T18:58:11.026Z,100809.70
2018-11-23T19:00:40.753Z,100813.05
2018-11-23T19:03:10.254Z,100811.97
2018-11-23T19:05:39.958Z,100813.19
2018-11-23T19:08:09.677Z,100809.34
2018-11-23T19:10:39.170Z,100814.18
2018-11-23T19:13:08.709Z,100805.40
2018-11-23T19:15:38.183Z,100788.45
2018-11-23T19:18:07.710Z,100794.30
2018-11-23T19:20:37.168Z,100791.76
2018-11-23T19:23:07.726Z,100788.09
2018-11-23T19:25:38.016Z,100791.30
2018-11-23T19:28:07.336Z,100790.76
2018-11-23T19:30:36.894Z,100788.98
2018-11-23T19:33:06.736Z,100787.58
2018-11-23T19:35:36.490Z,100790.76
2018-11-23T19:38:06.387Z,100785.54
2018-11-23T19:40:35.894Z,100786.70
2018-11-23T19:43:05.427Z,100779.83
2018-11-23T19:45:34.711Z,100774.77
2018-11-23T19:48:04.437Z,100783.07
2018-11-23T19:50:33.964Z,100774.42
2018-11-23T19:53:03.419Z,100769.09
2018-11-23T19:55:33.392Z,100772.44
2018-11-23T19:58:02.827Z,100774.86
2018-11-23T20:00:32.172Z,100770.70
2018-11-23T20:03:01.832Z,100769.57
2018-11-23T20:05:31.586Z,100763.44
2018-11-23T20:08:00.818Z,100759.19
2018-11-23T20:10:31.196Z,100760.84
2018-11-23T20:13:00.699Z,100747.16
2018-11-23T20:15:30.864Z,100757.62
2018-11-23T20:18:00.332Z,100753.34
2018-11-23T20:20:30.923Z,100743.25
2018-11-23T20:23:00.322Z,100743.55
2018-11-23T20:25:30.445Z,100736.08
2018-11-23T20:28:00.225Z,100730.28
2018-11-23T20:30:29.701Z,100735.04
2018-11-23T20:32:59.405Z,100725.79
2018-11-23T20:35:28.882Z,100718.56
2018-11-23T20:37:58.111Z,100711.88
2018-11-23T20:40:27.471Z,100708.31
2018-11-23T20:42:56.847Z,100712.83
2018-11-23T20:45:26.089Z,100716.33
2018-11-23T20:47:55.333Z,100710.24
2018-11-23T20:50:24.668Z,100710.72
2018-11-23T20:52:54.020Z,100722.39
2018-11-23T20:55:23.919Z,100720.50
2018-11-23T20:57:53.451Z,100723.78
2018-11-23T21:00:23.564Z,100726.41
2018-11-23T21:02:53.660Z,100723.16
2018-11-23T21:05:23.520Z,100717.26
2018-11-23T21:07:53.105Z,100715.52
2018-11-23T21:10:24.791Z,100712.90
2018-11-23T21:12:55.212Z,100711.41
2018-11-23T21:15:26.387Z,100714.03
2018-11-23T21:17:56.636Z,100702.16
2018-11-23T21:20:26.102Z,100697.95
2018-11-23T21:22:55.871Z,100690.73
2018-11-23T21:25:25.339Z,100691.36
2018-11-23T21:27:55.076Z,100686.80
2018-11-23T21:30:25.181Z,100683.81
2018-11-23T21:32:55.846Z,100679.52
2018-11-23T21:35:25.866Z,100672.47
2018-11-23T21:37:55.327Z,100675.23
2018-11-23T21:40:24.880Z,100678.02
2018-11-23T21:42:54.523Z,100661.94
2018-11-23T21:45:24.074Z,100672.25
2018-11-23T21:47:53.563Z,100671.11
2018-11-23T21:50:25.390Z,100669.88
2018-11-23T21:52:52.540Z,100664.91
2018-11-23T21:55:23.426Z,100664.83
2018-11-23T21:57:54.659Z,100664.26
2018-11-23T22:00:24.167Z,100658.66
2018-11-23T22:02:53.647Z,100655.01
2018-11-23T22:05:23.175Z,100658.85
2018-11-23T22:07:52.659Z,100645.93
2018-11-23T22:10:22.172Z,100646.30
2018-11-23T22:12:51.671Z,100639.73
2018-11-23T22:15:23.466Z,100640.20
2018-11-23T22:17:54.479Z,100636.71
2018-11-23T22:20:24.662Z,100634.41
2018-11-23T22:22:54.454Z,100624.56
2018-11-23T22:25:24.540Z,100626.63
2018-11-23T22:27:54.034Z,100631.41
2018-11-23T22:30:28.787Z,100627.26
2018-11-23T22:32:58.567Z,100627.00
2018-11-23T22:35:29.380Z,100626.80
2018-11-23T22:37:59.045Z,100630.65
2018-11-23T22:40:28.541Z,100623.25
2018-11-23T22:42:59.088Z,100619.90
2018-11-23T22:45:28.324Z,100632.02
2018-11-23T22:47:58.076Z,100623.37
2018-11-23T22:50:27.593Z,100625.62
2018-11-23T22:52:57.667Z,100620.86
2018-11-23T22:55:27.193Z,100617.67
2018-11-23T22:57:56.450Z,100614.30
2018-11-23T23:00:32.136Z,100617.96
2018-11-23T23:03:01.783Z,100615.34
2018-11-23T23:05:31.195Z,100606.34
2018-11-23T23:08:00.479Z,100606.73
2018-11-23T23:10:29.739Z,100589.04
2018-11-23T23:12:59.444Z,100587.52
2018-11-23T23:15:28.929Z,100584.91
2018-11-23T23:17:58.527Z,100580.25
2018-11-23T23:20:27.926Z,100581.09
2018-11-23T23:22:57.505Z,100577.38
2018-11-23T23:25:26.944Z,100576.05
2018-11-23T23:27:56.660Z,100576.08
2018-11-23T23:30:26.235Z,100574.41
2018-11-23T23:32:55.696Z,100581.33
2018-11-23T23:35:25.209Z,100581.98
2018-11-23T23:37:54.708Z,100581.02
2018-11-23T23:40:24.220Z,100576.64
2018-11-23T23:42:53.682Z,100580.26
2018-11-23T23:45:23.279Z,100581.44
2018-11-23T23:47:52.701Z,100578.92
2018-11-23T23:50:22.688Z,100576.79
2018-11-23T23:52:52.489Z,100579.68
2018-11-23T23:55:22.061Z,100579.31
2018-11-23T23:57:52.168Z,100573.87
