createdAt,value
2022-08-23T00:00:50.076Z,10.10
2022-08-23T00:03:17.462Z,9.77
2022-08-23T00:05:44.521Z,8.80
2022-08-23T00:08:11.418Z,8.73
2022-08-23T00:10:38.448Z,10.60
2022-08-23T00:13:05.185Z,11.52
2022-08-23T00:15:32.065Z,10.65
2022-08-23T00:18:00.517Z,12.03
2022-08-23T00:20:27.477Z,12.73
2022-08-23T00:22:54.206Z,14.02
2022-08-23T00:25:21.152Z,11.75
2022-08-23T00:27:47.872Z,10.65
2022-08-23T00:30:16.217Z,8.60
2022-08-23T00:32:43.724Z,11.40
2022-08-23T00:35:12.405Z,11.90
2022-08-23T00:38:00.956Z,9.38
2022-08-23T00:40:34.426Z,10.65
2022-08-23T00:43:25.692Z,10.50
2022-08-23T00:46:44.504Z,11.20
2022-08-23T00:49:14.433Z,11.88
2022-08-23T00:51:57.511Z,12.68
2022-08-23T00:54:27.288Z,13.20
2022-08-23T00:56:56.521Z,10.67
2022-08-23T00:59:24.317Z,13.13
2022-08-23T01:01:52.546Z,10.45
2022-08-23T01:04:19.804Z,11.00
2022-08-23T01:07:23.288Z,10.98
2022-08-23T01:09:53.765Z,13.33
2022-08-23T01:12:35.084Z,13.63
2022-08-23T01:15:07.232Z,11.43
2022-08-23T01:17:58.383Z,12.15
2022-08-23T01:20:26.879Z,12.70
2022-08-23T01:23:10.471Z,10.70
2022-08-23T01:25:37.941Z,12.57
2022-08-23T01:28:04.841Z,10.07
2022-08-23T01:30:33.889Z,12.98
2022-08-23T01:33:04.401Z,14.20
2022-08-23T01:35:38.829Z,11.50
2022-08-23T01:38:07.501Z,12.85
2022-08-23T01:40:35.553Z,13.45
2022-08-23T01:43:02.665Z,12.27
2022-08-23T01:45:30.130Z,10.93
2022-08-23T01:47:57.876Z,11.07
2022-08-23T01:50:25.885Z,10.98
2022-08-23T01:52:53.366Z,14.93
2022-08-23T01:55:21.826Z,12.80
2022-08-23T01:57:52.261Z,12.90
2022-08-23T02:00:21.739Z,11.67
2022-08-23T02:02:48.556Z,12.38
2022-08-23T02:05:18.815Z,13.50
2022-08-23T02:07:47.170Z,13.65
2022-08-23T02:10:14.495Z,14.13
2022-08-23T02:12:41.424Z,11.93
2022-08-23T02:15:08.656Z,13.48
2022-08-23T02:17:35.352Z,14.93
2022-08-23T02:20:03.178Z,14.80
2022-08-23T02:22:30.148Z,17.17
2022-08-23T02:24:57.038Z,14.57
2022-08-23T02:27:23.769Z,13.50
2022-08-23T02:29:50.664Z,12.68
2022-08-23T02:32:19.957Z,13.02
2022-08-23T02:35:04.630Z,13.32
2022-08-23T02:37:32.209Z,13.23
2022-08-23T02:39:59.081Z,12.82
2022-08-23T02:42:25.834Z,16.23
2022-08-23T02:44:52.542Z,15.90
2022-08-23T02:47:19.500Z,13.63
2022-08-23T02:49:46.817Z,15.10
2022-08-23T02:52:13.602Z,11.82
2022-08-23T02:54:40.648Z,12.50
2022-08-23T02:57:07.429Z,12.85
2022-08-23T02:59:35.274Z,12.05
2022-08-23T03:02:02.148Z,15.03
2022-08-23T03:04:29.064Z,14.63
2022-08-23T03:06:55.809Z,11.98
2022-08-23T03:09:22.554Z,15.15
2022-08-23T03:11:50.002Z,13.43
2022-08-23T03:14:17.504Z,14.50
2022-08-23T03:16:44.445Z,15.00
2022-08-23T03:19:11.248Z,16.42
2022-08-23T03:21:38.601Z,15.18
2022-08-23T03:24:09.978Z,14.13
2022-08-23T03:26:37.735Z,15.87
2022-08-23T03:29:05.107Z,15.35
2022-08-23T03:31:31.956Z,14.85
2022-08-23T03:33:59.201Z,13.85
2022-08-23T03:36:28.093Z,13.65
2022-08-23T03:38:55.493Z,12.63
2022-08-23T03:41:22.717Z,16.27
2022-08-23T03:43:49.416Z,16.25
2022-08-23T03:46:23.809Z,15.48
2022-08-23T03:48:56.975Z,16.05
2022-08-23T03:51:24.213Z,13.30
2022-08-23T03:53:51.534Z,13.52
2022-08-23T03:56:29.255Z,16.80
2022-08-23T03:58:57.470Z,14.27
2022-08-23T04:01:28.591Z,18.42
2022-08-23T04:04:00.126Z,15.07
2022-08-23T04:06:28.497Z,13.88
2022-08-23T04:08:55.972Z,16.38
2022-08-23T04:11:24.094Z,16.50
2022-08-23T04:13:51.816Z,14.65
2022-08-23T04:16:19.042Z,15.00
2022-08-23T04:18:46.385Z,14.68
2022-08-23T04:21:19.977Z,15.30
2022-08-23T04:23:46.701Z,15.73
2022-08-23T04:26:13.580Z,15.50
2022-08-23T04:28:40.705Z,15.77
2022-08-23T04:31:08.141Z,15.23
2022-08-23T04:33:35.658Z,15.10
2022-08-23T04:36:07.238Z,17.17
2022-08-23T04:38:34.213Z,17.30
2022-08-23T04:41:19.374Z,17.03
2022-08-23T04:43:46.113Z,18.13
2022-08-23T04:46:16.375Z,15.38
2022-08-23T04:48:44.485Z,22.80
2022-08-23T04:51:11.916Z,16.98
2022-08-23T04:53:39.110Z,16.70
2022-08-23T04:56:07.129Z,19.00
2022-08-23T04:58:34.143Z,17.45
2022-08-23T05:01:04.017Z,15.05
2022-08-23T05:03:32.118Z,17.90
2022-08-23T05:05:58.953Z,16.40
2022-08-23T05:08:29.053Z,16.27
2022-08-23T05:10:55.780Z,19.55
2022-08-23T05:13:24.144Z,15.00
2022-08-23T05:15:52.583Z,15.27
2022-08-23T05:18:19.593Z,15.37
2022-08-23T05:21:11.529Z,16.73
2022-08-23T05:23:38.207Z,14.85
2022-08-23T05:26:05.087Z,13.60
2022-08-23T05:28:34.556Z,15.38
2022-08-23T05:31:07.027Z,17.03
2022-08-23T05:33:39.439Z,16.27
2022-08-23T05:36:06.633Z,14.10
2022-08-23T05:38:34.128Z,15.40
2022-08-23T05:41:05.252Z,19.05
2022-08-23T05:43:32.359Z,14.27
2022-08-23T05:46:04.465Z,17.15
2022-08-23T05:48:32.381Z,17.63
2022-08-23T05:51:30.870Z,17.88
2022-08-23T05:54:01.725Z,14.98
2022-08-23T05:56:34.694Z,17.70
2022-08-23T05:59:05.117Z,16.90
2022-08-23T06:01:34.768Z,18.27
2022-08-23T06:04:03.865Z,17.48
2022-08-23T06:06:35.008Z,21.83
2022-08-23T06:09:06.273Z,18.43
2022-08-23T06:11:33.242Z,19.55
2022-08-23T06:14:02.310Z,20.73
2022-08-23T06:16:37.953Z,17.42
2022-08-23T06:19:06.220Z,17.13
2022-08-23T06:21:33.811Z,15.90
2022-08-23T06:24:00.865Z,17.60
2022-08-23T06:26:38.162Z,16.60
2022-08-23T06:29:10.177Z,16.17
2022-08-23T06:31:49.666Z,19.10
2022-08-23T06:34:29.850Z,17.50
2022-08-23T06:36:59.237Z,17.02
2022-08-23T06:39:29.060Z,17.98
2022-08-23T06:42:02.049Z,17.73
2022-08-23T06:44:29.961Z,16.95
2022-08-23T06:46:57.573Z,14.83
2022-08-23T06:49:25.876Z,16.15
2022-08-23T06:51:56.052Z,15.43
2022-08-23T06:54:27.772Z,15.63
2022-08-23T06:56:57.069Z,14.05
2022-08-23T06:59:23.924Z,14.60
2022-08-23T07:02:00.644Z,14.50
2022-08-23T07:04:34.422Z,16.10
2022-08-23T07:07:01.992Z,14.15
2022-08-23T07:09:30.818Z,15.23
2022-08-23T07:11:58.539Z,19.13
2022-08-23T07:14:25.701Z,17.50
2022-08-23T07:16:59.398Z,19.20
2022-08-23T07:19:29.191Z,17.50
2022-08-23T07:21:57.791Z,16.40
2022-08-23T07:24:29.338Z,13.77
2022-08-23T07:26:59.226Z,14.27
2022-08-23T07:29:26.014Z,12.68
2022-08-23T07:31:55.689Z,14.65
2022-08-23T07:34:23.962Z,13.48
2022-08-23T07:36:52.422Z,14.83
2022-08-23T07:39:20.746Z,16.70
2022-08-23T07:41:47.974Z,13.60
2022-08-23T07:44:18.593Z,12.43
2022-08-23T07:46:47.136Z,12.80
2022-08-23T07:49:15.319Z,16.03
2022-08-23T07:51:46.611Z,12.18
2022-08-23T07:54:13.906Z,13.60
2022-08-23T07:56:41.381Z,11.90
2022-08-23T07:59:09.421Z,13.35
2022-08-23T08:01:37.130Z,15.97
2022-08-23T08:04:05.958Z,12.63
2022-08-23T08:06:42.094Z,13.02
2022-08-23T08:09:11.045Z,12.02
2022-08-23T08:11:40.802Z,15.25
2022-08-23T08:14:08.885Z,11.47
2022-08-23T08:16:39.517Z,15.75
2022-08-23T08:19:09.479Z,14.70
2022-08-23T08:21:42.352Z,9.85
2022-08-23T08:24:10.712Z,10.88
2022-08-23T08:26:38.334Z,7.70
2022-08-23T08:29:06.233Z,11.57
2022-08-23T08:31:34.332Z,9.50
2022-08-23T08:34:01.119Z,9.55
2022-08-23T08:36:44.397Z,9.23
2022-08-23T08:39:18.724Z,7.20
2022-08-23T08:42:05.385Z,9.65
2022-08-23T08:44:32.171Z,6.88
2022-08-23T08:46:59.298Z,6.85
2022-08-23T08:49:48.382Z,8.02
2022-08-23T08:52:17.156Z,9.50
2022-08-23T08:54:48.868Z,6.38
2022-08-23T08:57:25.370Z,5.40
2022-08-23T09:00:07.384Z,6.07
2022-08-23T09:02:35.300Z,7.55
2022-08-23T09:05:07.465Z,7.53
2022-08-23T09:07:54.629Z,7.60
2022-08-23T09:10:59.946Z,4.95
2022-08-23T09:13:53.407Z,4.72
2022-08-23T09:16:45.543Z,6.07
2022-08-23T09:19:12.352Z,5.50
2022-08-23T09:21:55.952Z,7.97
2022-08-23T09:24:22.687Z,4.32
2022-08-23T09:26:49.406Z,5.95
2022-08-23T09:29:25.257Z,6.07
2022-08-23T09:31:58.662Z,6.20
2022-08-23T09:34:37.187Z,6.55
2022-08-23T09:37:14.104Z,7.97
2022-08-23T09:39:51.219Z,4.53
2022-08-23T09:42:36.477Z,4.63
2022-08-23T09:45:35.980Z,7.57
2022-08-23T09:48:04.344Z,7.40
2022-08-23T09:50:42.156Z,4.68
2022-08-23T09:53:15.589Z,5.88
2022-08-23T09:55:57.989Z,4.20
2022-08-23T09:58:37.116Z,6.07
2022-08-23T10:01:13.685Z,7.05
2022-08-23T10:03:42.679Z,3.75
2022-08-23T10:06:15.614Z,5.28
2022-08-23T10:08:55.312Z,4.13
2022-08-23T10:11:24.420Z,3.63
2022-08-23T10:13:52.817Z,4.82
2022-08-23T10:16:22.319Z,5.68
2022-08-23T10:19:16.401Z,5.15
2022-08-23T10:21:51.892Z,4.28
2022-08-23T10:24:36.369Z,4.83
2022-08-23T10:27:49.768Z,8.65
2022-08-23T10:30:20.836Z,5.47
2022-08-23T10:33:20.302Z,4.20
2022-08-23T10:36:00.588Z,4.80
2022-08-23T10:38:52.981Z,7.20
2022-08-23T10:41:53.093Z,4.18
2022-08-23T10:44:26.046Z,5.07
2022-08-23T10:47:28.001Z,4.53
2022-08-23T10:49:55.944Z,7.55
2022-08-23T10:52:29.694Z,5.27
2022-08-23T10:55:05.697Z,7.40
2022-08-23T10:57:40.056Z,5.28
2022-08-23T11:00:11.902Z,5.38
2022-08-23T11:03:11.329Z,7.75
2022-08-23T11:05:39.157Z,4.03
2022-08-23T11:08:09.313Z,4.10
2022-08-23T11:10:41.684Z,4.40
2022-08-23T11:13:29.444Z,5.25
2022-08-23T11:16:09.552Z,3.80
2022-08-23T11:18:51.334Z,6.00
2022-08-23T11:21:18.011Z,5.22
2022-08-23T11:23:55.920Z,5.70
2022-08-23T11:26:22.583Z,5.63
2022-08-23T11:28:52.585Z,4.10
2022-08-23T11:31:25.573Z,7.80
2022-08-23T11:34:09.068Z,7.13
2022-08-23T11:36:37.057Z,6.45
2022-08-23T11:39:13.260Z,8.40
2022-08-23T11:41:55.441Z,5.53
2022-08-23T11:44:36.388Z,7.77
2022-08-23T11:47:07.833Z,7.22
2022-08-23T11:49:59.298Z,5.82
2022-08-23T11:52:46.536Z,6.50
2022-08-23T11:55:16.355Z,8.43
2022-08-23T11:57:48.813Z,9.97
2022-08-23T12:00:17.452Z,7.07
2022-08-23T12:02:53.184Z,8.00
2022-08-23T12:05:32.623Z,6.97
2022-08-23T12:08:02.918Z,6.68
2022-08-23T12:10:41.845Z,5.33
2022-08-23T12:13:32.391Z,8.27
2022-08-23T12:16:16.744Z,7.13
2022-08-23T12:18:47.807Z,6.22
2022-08-23T12:21:23.961Z,6.07
2022-08-23T12:23:56.510Z,6.73
2022-08-23T12:26:42.468Z,8.75
2022-08-23T12:29:19.217Z,5.13
2022-08-23T12:32:02.466Z,5.78
2022-08-23T12:34:42.771Z,6.00
2022-08-23T12:37:33.992Z,7.23
2022-08-23T12:40:04.753Z,7.82
2022-08-23T12:42:35.677Z,10.68
2022-08-23T12:45:06.116Z,7.80
2022-08-23T12:47:34.477Z,10.30
2022-08-23T12:50:19.297Z,10.90
2022-08-23T12:53:00.717Z,8.07
2022-08-23T12:55:32.910Z,7.05
2022-08-23T12:58:00.611Z,8.38
2022-08-23T13:00:34.759Z,7.85
2022-08-23T13:03:23.687Z,7.67
2022-08-23T13:05:57.553Z,7.45
2022-08-23T13:09:09.372Z,8.13
2022-08-23T13:11:37.040Z,10.25
2022-08-23T13:14:29.482Z,6.25
2022-08-23T13:17:14.162Z,8.40
2022-08-23T13:19:40.960Z,7.35
2022-08-23T13:22:19.564Z,7.47
2022-08-23T13:27:59.093Z,6.72
2022-08-23T13:30:29.683Z,5.50
2022-08-23T13:33:08.682Z,7.13
2022-08-23T13:35:47.409Z,8.40
2022-08-23T13:38:29.805Z,9.73
2022-08-23T13:41:04.906Z,7.28
2022-08-23T13:43:33.735Z,10.60
2022-08-23T13:46:30.009Z,7.63
2022-08-23T13:49:15.261Z,6.30
2022-08-23T13:52:33.430Z,6.18
2022-08-23T13:54:51.255Z,5.80
2022-08-23T13:57:20.869Z,5.33
2022-08-23T13:59:56.069Z,8.77
2022-08-23T14:02:24.145Z,7.95
2022-08-23T14:04:51.658Z,9.00
2022-08-23T14:07:19.052Z,5.95
2022-08-23T14:09:45.853Z,4.90
2022-08-23T14:12:21.516Z,6.50
2022-08-23T14:14:49.169Z,4.85
2022-08-23T14:17:16.594Z,4.82
2022-08-23T14:20:32.790Z,7.13
2022-08-23T14:22:35.910Z,4.70
2022-08-23T14:25:02.844Z,7.13
2022-08-23T14:27:29.646Z,5.95
2022-08-23T14:29:56.511Z,6.43
2022-08-23T14:32:23.395Z,5.28
2022-08-23T14:34:50.244Z,4.43
2022-08-23T14:40:04.960Z,5.72
2022-08-23T14:42:32.231Z,6.35
2022-08-23T14:44:59.072Z,6.75
2022-08-23T14:47:26.747Z,5.90
2022-08-23T14:49:54.174Z,5.68
2022-08-23T14:52:21.237Z,7.70
2022-08-23T14:54:48.056Z,8.13
2022-08-23T14:57:14.805Z,8.00
2022-08-23T14:59:46.722Z,7.23
2022-08-23T15:02:19.101Z,6.03
2022-08-23T15:04:45.931Z,7.68
2022-08-23T15:07:20.011Z,8.50
2022-08-23T15:09:49.407Z,8.32
2022-08-23T15:15:09.087Z,7.43
2022-08-23T15:17:46.194Z,5.88
2022-08-23T15:20:12.930Z,5.05
2022-08-23T15:22:44.507Z,6.03
2022-08-23T15:25:13.674Z,5.30
2022-08-23T15:27:41.436Z,5.78
2022-08-23T15:30:08.868Z,7.65
2022-08-23T15:32:35.634Z,6.70
2022-08-23T15:35:04.914Z,7.75
2022-08-23T15:37:32.297Z,5.57
2022-08-23T15:39:59.219Z,5.28
2022-08-23T15:42:26.278Z,4.20
2022-08-23T15:44:53.022Z,4.65
2022-08-23T15:47:33.825Z,6.53
2022-08-23T15:50:01.327Z,8.73
2022-08-23T15:52:28.209Z,6.95
2022-08-23T15:54:55.057Z,7.78
2022-08-23T15:57:25.609Z,6.47
2022-08-23T15:59:59.343Z,10.02
2022-08-23T16:02:26.108Z,8.23
2022-08-23T16:04:52.847Z,6.00
2022-08-23T16:07:21.541Z,8.13
2022-08-23T16:09:48.376Z,5.80
2022-08-23T16:12:15.087Z,6.22
2022-08-23T16:14:41.759Z,7.67
2022-08-23T16:17:09.441Z,5.97
2022-08-23T16:19:36.223Z,6.70
2022-08-23T16:22:03.432Z,7.05
2022-08-23T16:24:30.206Z,5.20
2022-08-23T16:26:57.007Z,5.43
2022-08-23T16:29:24.017Z,5.20
2022-08-23T16:31:51.924Z,5.78
2022-08-23T16:34:20.078Z,6.43
2022-08-23T16:36:51.723Z,5.55
2022-08-23T16:39:22.010Z,6.63
2022-08-23T16:41:48.716Z,5.57
2022-08-23T16:44:16.878Z,6.13
2022-08-23T16:46:44.229Z,6.97
2022-08-23T16:49:12.497Z,6.75
2022-08-23T16:51:39.326Z,4.97
2022-08-23T16:54:08.411Z,6.25
2022-08-23T16:56:37.233Z,5.53
2022-08-23T16:59:06.092Z,6.30
2022-08-23T17:01:44.885Z,5.88
2022-08-23T17:04:12.645Z,6.13
2022-08-23T17:06:39.951Z,5.78
2022-08-23T17:09:06.843Z,6.60
2022-08-23T17:11:37.346Z,4.93
2022-08-23T17:14:05.241Z,6.57
2022-08-23T17:16:32.528Z,6.13
2022-08-23T17:19:00.783Z,8.15
2022-08-23T17:21:27.673Z,6.05
2022-08-23T17:23:54.558Z,6.68
2022-08-23T17:26:22.645Z,7.22
2022-08-23T17:28:49.357Z,7.17
2022-08-23T17:31:17.529Z,5.80
2022-08-23T17:33:44.354Z,6.82
2022-08-23T17:36:25.162Z,6.40
2022-08-23T17:38:51.901Z,6.13
2022-08-23T17:41:18.639Z,6.13
2022-08-23T17:43:45.337Z,7.00
2022-08-23T17:46:12.168Z,6.47
2022-08-23T17:48:38.980Z,8.35
2022-08-23T17:51:06.032Z,7.32
2022-08-23T17:53:32.772Z,8.03
2022-08-23T17:55:59.483Z,8.35
2022-08-23T17:58:26.264Z,6.85
2022-08-23T18:00:55.493Z,8.85
2022-08-23T18:03:22.388Z,6.97
2022-08-23T18:05:49.446Z,7.77
2022-08-23T18:08:16.843Z,8.30
2022-08-23T18:10:43.589Z,7.40
2022-08-23T18:13:10.628Z,7.85
2022-08-23T18:15:37.833Z,8.40
2022-08-23T18:18:04.632Z,9.43
2022-08-23T18:20:32.840Z,7.65
2022-08-23T18:22:59.940Z,7.97
2022-08-23T18:25:27.297Z,9.88
2022-08-23T18:28:06.676Z,7.80
2022-08-23T18:30:37.141Z,9.27
2022-08-23T18:33:06.322Z,11.45
2022-08-23T18:35:34.150Z,9.95
2022-08-23T18:38:01.281Z,9.80
2022-08-23T18:40:29.418Z,12.93
2022-08-23T18:42:56.950Z,12.97
2022-08-23T18:45:24.096Z,10.73
2022-08-23T18:47:50.972Z,10.57
2022-08-23T18:50:18.348Z,10.10
2022-08-23T18:52:45.117Z,9.73
2022-08-23T18:55:11.896Z,9.80
2022-08-23T18:57:39.045Z,8.65
2022-08-23T19:00:09.560Z,9.55
2022-08-23T19:02:36.276Z,9.85
2022-08-23T19:05:03.665Z,8.63
2022-08-23T19:07:30.433Z,8.33
2022-08-23T19:09:57.140Z,9.35
2022-08-23T19:12:24.504Z,9.63
2022-08-23T19:14:51.198Z,10.75
2022-08-23T19:17:18.122Z,10.50
2022-08-23T19:19:45.112Z,10.20
2022-08-23T19:22:12.595Z,9.70
2022-08-23T19:24:39.457Z,9.57
2022-08-23T19:27:06.962Z,9.30
2022-08-23T19:29:34.738Z,10.73
2022-08-23T19:32:02.829Z,9.50
2022-08-23T19:34:35.858Z,13.00
2022-08-23T19:37:03.211Z,10.73
2022-08-23T19:39:30.794Z,13.10
2022-08-23T19:41:57.838Z,11.40
2022-08-23T19:44:24.704Z,12.10
2022-08-23T19:46:51.549Z,11.07
2022-08-23T19:49:18.274Z,10.02
2022-08-23T19:51:45.111Z,10.88
2022-08-23T19:54:13.509Z,12.57
2022-08-23T19:56:43.526Z,11.10
2022-08-23T19:59:14.789Z,10.70
2022-08-23T20:01:42.010Z,10.55
2022-08-23T20:04:09.060Z,11.02
2022-08-23T20:06:35.887Z,10.60
2022-08-23T20:09:03.992Z,10.23
2022-08-23T20:11:32.141Z,12.00
2022-08-23T20:14:00.144Z,12.98
2022-08-23T20:16:27.654Z,11.65
2022-08-23T20:18:55.302Z,11.77
2022-08-23T20:21:23.681Z,10.43
2022-08-23T20:24:04.134Z,11.77
2022-08-23T20:26:44.376Z,13.38
2022-08-23T20:29:20.507Z,13.38
2022-08-23T20:31:50.847Z,12.70
2022-08-23T20:34:17.662Z,14.37
2022-08-23T20:36:44.882Z,13.75
2022-08-23T20:39:11.710Z,11.85
2022-08-23T20:41:40.295Z,12.48
2022-08-23T20:44:08.767Z,12.38
2022-08-23T20:46:36.307Z,12.57
2022-08-23T20:49:03.253Z,14.52
2022-08-23T20:51:30.445Z,14.90
2022-08-23T20:54:04.095Z,14.05
2022-08-23T20:56:30.825Z,14.02
2022-08-23T20:58:57.584Z,12.10
2022-08-23T21:01:24.894Z,16.17
2022-08-23T21:03:51.869Z,13.25
2022-08-23T21:06:27.955Z,14.02
2022-08-23T21:08:56.952Z,14.20
2022-08-23T21:11:28.454Z,14.37
2022-08-23T21:13:56.903Z,14.93
2022-08-23T21:16:24.347Z,15.00
2022-08-23T21:18:52.090Z,16.00
2022-08-23T21:21:22.445Z,14.70
2022-08-23T21:23:49.860Z,17.83
2022-08-23T21:26:16.822Z,14.05
2022-08-23T21:28:43.889Z,14.07
2022-08-23T21:31:14.055Z,15.30
2022-08-23T21:33:42.140Z,15.25
2022-08-23T21:36:13.353Z,12.60
2022-08-23T21:38:40.432Z,11.55
2022-08-23T21:41:11.648Z,12.73
2022-08-23T21:43:38.895Z,13.77
2022-08-23T21:46:07.193Z,12.85
2022-08-23T21:48:34.349Z,13.00
2022-08-23T21:51:01.586Z,14.27
2022-08-23T21:53:28.340Z,12.50
2022-08-23T21:55:55.079Z,17.35
2022-08-23T21:58:21.844Z,15.05
2022-08-23T22:00:48.589Z,18.17
2022-08-23T22:03:15.549Z,17.55
2022-08-23T22:05:46.340Z,16.30
2022-08-23T22:08:14.435Z,15.73
2022-08-23T22:10:50.118Z,15.20
2022-08-23T22:13:26.806Z,17.17
2022-08-23T22:15:53.741Z,15.20
2022-08-23T22:18:20.855Z,15.20
2022-08-23T22:20:47.632Z,17.42
2022-08-23T22:23:14.526Z,14.15
2022-08-23T22:25:41.292Z,15.63
2022-08-23T22:28:08.330Z,16.13
2022-08-23T22:30:35.038Z,17.38
2022-08-23T22:33:02.039Z,17.33
2022-08-23T22:35:28.976Z,17.75
2022-08-23T22:38:14.684Z,18.73
2022-08-23T22:40:51.421Z,17.75
2022-08-23T22:43:20.405Z,16.92
2022-08-23T22:46:02.560Z,16.67
2022-08-23T22:48:30.854Z,17.23
2022-08-23T22:51:08.682Z,17.73
2022-08-23T22:53:36.781Z,18.13
2022-08-23T22:56:05.460Z,18.40
2022-08-23T22:58:33.105Z,18.55
2022-08-23T23:01:00.032Z,20.65
2022-08-23T23:03:31.799Z,22.87
2022-08-23T23:05:58.624Z,22.58
2022-08-23T23:08:26.938Z,21.90
2022-08-23T23:10:55.675Z,22.88
2022-08-23T23:13:24.649Z,22.27
2022-08-23T23:15:51.911Z,25.27
2022-08-23T23:18:20.008Z,20.92
2022-08-23T23:20:48.629Z,16.92
2022-08-23T23:23:20.296Z,16.10
2022-08-23T23:25:48.007Z,13.65
2022-08-23T23:28:16.805Z,11.83
2022-08-23T23:30:45.680Z,11.90
2022-08-23T23:33:13.384Z,14.30
2022-08-23T23:35:40.361Z,14.20
2022-08-23T23:38:07.721Z,15.13
2022-08-23T23:40:35.005Z,16.90
2022-08-23T23:43:02.021Z,14.77
2022-08-23T23:45:29.494Z,15.18
2022-08-23T23:47:56.909Z,14.18
2022-08-23T23:50:24.360Z,13.77
2022-08-23T23:52:51.696Z,15.53
2022-08-23T23:55:21.344Z,13.48
2022-08-23T23:57:48.387Z,14.02
