createdAt,value
2019-03-26T00:02:24.341Z,48.10
2019-03-26T00:04:56.021Z,47.60
2019-03-26T00:07:27.462Z,47.80
2019-03-26T00:09:59.145Z,47.70
2019-03-26T00:12:30.590Z,47.60
2019-03-26T00:15:02.745Z,47.70
2019-03-26T00:17:34.551Z,48.00
2019-03-26T00:22:47.512Z,48.10
2019-03-26T00:25:19.673Z,48.00
2019-03-26T00:27:51.351Z,48.20
2019-03-26T00:30:23.033Z,48.20
2019-03-26T00:32:54.475Z,48.10
2019-03-26T00:35:26.634Z,48.00
2019-03-26T00:37:58.078Z,47.90
2019-03-26T00:40:29.759Z,47.70
2019-03-26T00:43:02.041Z,48.00
2019-03-26T00:45:34.440Z,47.80
2019-03-26T00:48:07.923Z,47.20
2019-03-26T00:50:39.605Z,47.50
2019-03-26T00:53:11.405Z,47.70
2019-03-26T00:55:42.851Z,47.70
2019-03-26T00:58:15.128Z,48.00
2019-03-26T01:00:47.290Z,47.90
2019-03-26T01:03:18.736Z,47.80
2019-03-26T01:05:50.296Z,47.90
2019-03-26T01:08:21.854Z,47.60
2019-03-26T01:10:53.654Z,48.10
2019-03-26T01:13:25.094Z,47.90
2019-03-26T01:15:56.897Z,47.80
2019-03-26T01:18:28.338Z,47.90
2019-03-26T01:20:59.542Z,48.00
2019-03-26T01:23:32.906Z,48.10
2019-03-26T01:26:05.420Z,48.10
2019-03-26T01:28:37.225Z,48.20
2019-03-26T01:31:09.025Z,47.90
2019-03-26T01:33:40.707Z,47.90
2019-03-26T01:36:12.871Z,47.80
2019-03-26T01:38:45.628Z,48.00
2019-03-26T01:41:17.191Z,47.90
2019-03-26T01:43:48.991Z,47.90
2019-03-26T01:46:20.433Z,47.90
2019-03-26T01:48:51.755Z,47.70
2019-03-26T01:51:23.072Z,47.90
2019-03-26T01:53:54.518Z,47.90
2019-03-26T01:56:26.083Z,47.90
2019-03-26T01:58:58.002Z,47.80
2019-03-26T02:01:29.441Z,48.00
2019-03-26T02:04:01.327Z,48.20
2019-03-26T02:06:32.563Z,48.80
2019-03-26T02:09:05.083Z,48.20
2019-03-26T02:11:36.766Z,48.30
2019-03-26T02:14:08.329Z,48.30
2019-03-26T02:16:39.767Z,48.20
2019-03-26T02:19:11.211Z,48.00
2019-03-26T02:21:43.249Z,48.20
2019-03-26T02:24:14.691Z,48.60
2019-03-26T02:26:46.011Z,48.20
2019-03-26T02:29:18.173Z,48.10
2019-03-26T02:31:49.976Z,48.00
2019-03-26T02:34:21.787Z,48.20
2019-03-26T02:36:53.827Z,48.30
2019-03-26T02:39:25.025Z,48.40
2019-03-26T02:41:56.700Z,48.20
2019-03-26T02:44:28.748Z,48.00
2019-03-26T02:47:00.185Z,48.00
2019-03-26T02:49:31.630Z,48.00
2019-03-26T02:52:03.088Z,48.20
2019-03-26T02:54:34.385Z,48.50
2019-03-26T02:57:06.310Z,48.20
2019-03-26T02:59:37.883Z,48.00
2019-03-26T03:02:10.752Z,47.80
2019-03-26T03:04:42.312Z,47.90
2019-03-26T03:07:13.996Z,48.20
2019-03-26T03:09:45.436Z,47.90
2019-03-26T03:12:17.235Z,47.90
2019-03-26T03:14:48.566Z,48.10
2019-03-26T03:17:19.878Z,47.90
2019-03-26T03:19:51.800Z,48.00
2019-03-26T03:22:23.361Z,48.20
2019-03-26T03:24:54.929Z,47.90
2019-03-26T03:27:26.241Z,48.20
2019-03-26T03:29:57.925Z,48.00
2019-03-26T03:32:30.007Z,47.90
2019-03-26T03:35:02.489Z,47.70
2019-03-26T03:37:33.816Z,47.80
2019-03-26T03:40:05.854Z,47.80
2019-03-26T03:42:37.531Z,47.70
2019-03-26T03:45:11.254Z,47.60
2019-03-26T03:47:43.413Z,47.90
2019-03-26T03:50:19.531Z,47.90
2019-03-26T03:52:51.696Z,47.90
2019-03-26T03:55:23.016Z,47.90
2019-03-26T03:57:56.022Z,48.20
2019-03-26T04:00:38.979Z,48.00
2019-03-26T04:03:10.901Z,48.10
2019-03-26T04:05:42.586Z,47.90
2019-03-26T04:08:15.581Z,48.10
2019-03-26T04:10:47.267Z,47.80
2019-03-26T04:13:18.586Z,47.80
2019-03-26T04:15:50.998Z,48.10
2019-03-26T04:18:22.670Z,47.80
2019-03-26T04:20:54.590Z,47.80
2019-03-26T04:23:26.153Z,47.90
2019-03-26T04:25:57.954Z,47.40
2019-03-26T04:28:29.394Z,47.50
2019-03-26T04:31:01.799Z,47.70
2019-03-26T04:33:33.720Z,47.80
2019-03-26T04:36:05.459Z,47.60
2019-03-26T04:38:37.318Z,47.50
2019-03-26T04:41:09.242Z,47.70
2019-03-26T04:43:42.601Z,47.60
2019-03-26T04:46:14.639Z,47.60
2019-03-26T04:48:45.964Z,47.60
2019-03-26T04:51:17.647Z,47.70
2019-03-26T04:53:48.966Z,47.70
2019-03-26T04:56:20.407Z,47.90
2019-03-26T04:58:51.849Z,47.60
2019-03-26T05:01:23.648Z,47.60
2019-03-26T05:03:55.092Z,47.90
2019-03-26T05:06:37.378Z,47.80
2019-03-26T05:08:59.294Z,48.00
2019-03-26T05:11:31.574Z,48.00
2019-03-26T05:14:03.136Z,48.30
2019-03-26T05:16:35.059Z,48.70
2019-03-26T05:19:07.219Z,48.20
2019-03-26T05:21:38.898Z,48.00
2019-03-26T05:24:10.820Z,47.80
2019-03-26T05:26:43.104Z,47.90
2019-03-26T05:29:14.904Z,48.10
2019-03-26T05:31:46.470Z,48.20
2019-03-26T05:34:18.027Z,48.30
2019-03-26T05:36:51.492Z,48.30
2019-03-26T05:39:24.027Z,48.30
2019-03-26T05:41:55.350Z,48.40
2019-03-26T05:44:26.909Z,48.40
2019-03-26T05:47:01.564Z,48.40
2019-03-26T05:49:31.954Z,48.20
2019-03-26T05:52:03.397Z,48.20
2019-03-26T05:54:34.834Z,48.10
2019-03-26T05:57:06.275Z,48.20
2019-03-26T05:59:37.958Z,48.30
2019-03-26T06:02:15.128Z,48.00
2019-03-26T06:04:43.240Z,48.00
2019-03-26T06:07:15.162Z,48.00
2019-03-26T06:09:46.844Z,48.10
2019-03-26T06:12:18.406Z,48.00
2019-03-26T06:14:50.089Z,48.00
2019-03-26T06:17:21.652Z,48.40
2019-03-26T06:19:53.208Z,48.30
2019-03-26T06:22:24.689Z,48.30
2019-03-26T06:24:56.093Z,48.50
2019-03-26T06:27:27.774Z,48.60
2019-03-26T06:29:59.692Z,48.00
2019-03-26T06:32:31.135Z,48.20
2019-03-26T06:35:03.182Z,48.30
2019-03-26T06:37:34.617Z,48.50
2019-03-26T06:40:09.299Z,48.20
2019-03-26T06:42:42.420Z,48.30
2019-03-26T06:45:13.979Z,48.50
2019-03-26T06:47:46.024Z,48.30
2019-03-26T06:50:18.306Z,48.20
2019-03-26T06:52:49.869Z,48.10
2019-03-26T06:55:23.948Z,48.40
2019-03-26T06:57:55.986Z,48.50
2019-03-26T07:00:34.036Z,48.70
2019-03-26T07:03:07.388Z,48.70
2019-03-26T07:05:38.714Z,48.90
2019-03-26T07:08:10.392Z,48.60
2019-03-26T07:10:41.832Z,48.50
2019-03-26T07:13:13.754Z,48.60
2019-03-26T07:15:45.918Z,48.70
2019-03-26T07:18:18.317Z,48.80
2019-03-26T07:20:50.604Z,48.80
2019-03-26T07:23:22.519Z,48.70
2019-03-26T07:25:56.000Z,48.50
2019-03-26T07:28:27.682Z,48.70
2019-03-26T07:30:59.727Z,48.80
2019-03-26T07:33:31.045Z,48.70
2019-03-26T07:36:02.976Z,48.80
2019-03-26T07:38:35.970Z,49.90
2019-03-26T07:41:08.489Z,49.40
2019-03-26T07:43:40.649Z,49.60
2019-03-26T07:46:12.453Z,49.20
2019-03-26T07:48:44.375Z,48.30
2019-03-26T07:51:16.173Z,48.50
2019-03-26T07:53:49.539Z,48.70
2019-03-26T07:56:22.540Z,48.40
2019-03-26T07:58:53.978Z,48.60
2019-03-26T08:01:25.298Z,48.50
2019-03-26T08:03:56.502Z,48.00
2019-03-26T08:06:28.543Z,48.50
2019-03-26T08:08:59.867Z,48.80
2019-03-26T08:11:34.065Z,48.90
2019-03-26T08:14:05.745Z,47.90
2019-03-26T08:16:37.565Z,48.10
2019-03-26T08:19:09.589Z,48.20
2019-03-26T08:21:41.033Z,47.90
2019-03-26T08:24:12.239Z,47.50
2019-03-26T08:26:43.915Z,48.20
2019-03-26T08:29:15.592Z,47.80
2019-03-26T08:31:48.476Z,47.70
2019-03-26T08:34:20.277Z,47.50
2019-03-26T08:36:51.838Z,47.40
2019-03-26T08:39:23.638Z,47.90
2019-03-26T08:41:54.962Z,47.90
2019-03-26T08:44:26.409Z,48.40
2019-03-26T08:46:58.323Z,48.00
2019-03-26T08:49:30.855Z,46.80
2019-03-26T08:52:03.136Z,46.50
2019-03-26T08:54:34.206Z,46.30
2019-03-26T08:57:06.731Z,46.20
2019-03-26T08:59:39.382Z,46.60
2019-03-26T09:02:10.824Z,46.80
2019-03-26T09:04:42.133Z,46.90
2019-03-26T09:07:13.698Z,46.10
2019-03-26T09:09:45.734Z,45.50
2019-03-26T09:12:17.547Z,44.70
2019-03-26T09:14:49.338Z,45.70
2019-03-26T09:17:20.903Z,45.20
2019-03-26T09:19:52.468Z,46.00
2019-03-26T09:22:24.745Z,45.50
2019-03-26T09:24:56.301Z,45.80
2019-03-26T09:27:27.624Z,44.70
2019-03-26T09:29:59.068Z,45.00
2019-03-26T09:32:30.506Z,45.10
2019-03-26T09:35:03.508Z,45.80
2019-03-26T09:37:35.426Z,44.70
2019-03-26T09:40:09.154Z,44.90
2019-03-26T09:42:41.670Z,45.10
2019-03-26T09:45:13.953Z,44.90
2019-03-26T09:47:45.753Z,44.90
2019-03-26T09:50:21.153Z,45.00
2019-03-26T09:52:52.837Z,45.10
2019-03-26T09:55:24.637Z,45.50
2019-03-26T09:57:56.439Z,45.00
2019-03-26T10:00:28.618Z,45.10
2019-03-26T10:03:00.523Z,44.20
2019-03-26T10:05:32.324Z,44.00
2019-03-26T10:08:04.123Z,44.10
2019-03-26T10:10:36.526Z,43.90
2019-03-26T10:13:07.964Z,44.00
2019-03-26T10:15:40.247Z,43.00
2019-03-26T10:18:12.048Z,42.80
2019-03-26T10:20:43.731Z,42.80
2019-03-26T10:23:15.052Z,42.60
2019-03-26T10:25:46.851Z,42.90
2019-03-26T10:28:18.296Z,43.40
2019-03-26T10:30:50.098Z,43.10
2019-03-26T10:33:21.775Z,43.70
2019-03-26T10:35:53.218Z,43.90
2019-03-26T10:38:26.337Z,43.40
2019-03-26T10:40:57.980Z,42.20
2019-03-26T10:43:29.299Z,40.70
2019-03-26T10:46:01.383Z,40.70
2019-03-26T10:48:33.064Z,41.00
2019-03-26T10:51:05.107Z,40.80
2019-03-26T10:53:36.548Z,41.00
2019-03-26T10:59:23.470Z,40.90
2019-03-26T11:01:55.149Z,39.90
2019-03-26T11:04:26.951Z,40.20
2019-03-26T11:06:59.961Z,38.40
2019-03-26T11:09:32.118Z,38.40
2019-03-26T11:12:03.561Z,37.90
2019-03-26T11:14:35.121Z,38.00
2019-03-26T11:17:07.407Z,37.10
2019-03-26T11:19:39.202Z,37.30
2019-03-26T11:22:10.763Z,37.20
2019-03-26T11:24:42.682Z,36.70
2019-03-26T11:27:14.605Z,36.10
2019-03-26T11:29:46.529Z,37.30
2019-03-26T11:32:18.569Z,36.40
2019-03-26T11:34:49.767Z,36.80
2019-03-26T11:37:21.449Z,37.40
2019-03-26T11:39:53.015Z,37.60
2019-03-26T11:42:24.693Z,38.50
2019-03-26T11:44:59.275Z,38.60
2019-03-26T11:47:29.613Z,37.20
2019-03-26T11:50:04.600Z,37.60
2019-03-26T11:52:34.902Z,37.50
2019-03-26T11:55:06.938Z,36.70
2019-03-26T11:57:38.499Z,36.60
2019-03-26T12:00:11.508Z,37.60
2019-03-26T12:02:43.181Z,36.70
2019-03-26T12:05:16.781Z,36.60
2019-03-26T12:07:48.225Z,37.30
2019-03-26T12:10:20.384Z,36.20
2019-03-26T12:12:51.827Z,36.90
2019-03-26T12:15:23.386Z,37.40
2019-03-26T12:17:55.313Z,37.40
2019-03-26T12:20:27.946Z,37.50
2019-03-26T12:23:00.231Z,37.70
2019-03-26T12:25:31.671Z,37.20
2019-03-26T12:28:02.994Z,37.20
2019-03-26T12:30:35.993Z,37.90
2019-03-26T12:33:08.881Z,36.40
2019-03-26T12:35:41.157Z,36.50
2019-03-26T12:38:22.441Z,36.30
2019-03-26T12:40:54.121Z,36.80
2019-03-26T12:43:26.040Z,36.90
2019-03-26T12:45:58.082Z,36.10
2019-03-26T12:48:29.524Z,35.50
2019-03-26T12:51:01.565Z,36.00
2019-03-26T12:53:33.487Z,35.50
2019-03-26T12:56:05.530Z,35.60
2019-03-26T12:58:36.977Z,35.90
2019-03-26T13:01:08.531Z,36.30
2019-03-26T13:03:40.332Z,36.30
2019-03-26T13:06:11.893Z,34.30
2019-03-26T13:08:44.656Z,34.20
2019-03-26T13:11:17.287Z,34.30
2019-03-26T13:13:49.338Z,34.80
2019-03-26T13:16:21.266Z,33.60
2019-03-26T13:18:53.538Z,33.70
2019-03-26T13:21:25.221Z,32.90
2019-03-26T13:23:57.263Z,33.60
2019-03-26T13:26:28.942Z,34.00
2019-03-26T13:29:00.503Z,33.30
2019-03-26T13:31:31.826Z,33.40
2019-03-26T13:34:03.396Z,33.80
2019-03-26T13:36:35.071Z,34.10
2019-03-26T13:39:08.908Z,34.30
2019-03-26T13:41:40.490Z,34.20
2019-03-26T13:44:12.515Z,34.30
2019-03-26T13:46:44.191Z,33.90
2019-03-26T13:49:15.752Z,33.80
2019-03-26T13:51:49.000Z,33.80
2019-03-26T13:54:20.799Z,33.80
2019-03-26T13:56:52.000Z,34.10
2019-03-26T13:59:23.560Z,33.20
2019-03-26T14:01:55.119Z,33.40
2019-03-26T14:04:26.685Z,33.20
2019-03-26T14:06:58.008Z,32.60
2019-03-26T14:09:30.165Z,33.60
2019-03-26T14:12:01.725Z,32.60
2019-03-26T14:14:34.125Z,33.40
2019-03-26T14:17:05.877Z,34.90
2019-03-26T14:19:37.610Z,34.50
2019-03-26T14:22:08.932Z,34.50
2019-03-26T14:24:40.972Z,34.70
2019-03-26T14:27:12.774Z,33.00
2019-03-26T14:29:44.494Z,34.60
2019-03-26T14:32:16.614Z,32.70
2019-03-26T14:34:51.502Z,34.30
2019-03-26T14:37:21.354Z,33.80
2019-03-26T14:39:54.455Z,31.40
2019-03-26T14:42:26.586Z,32.00
2019-03-26T14:44:58.389Z,32.30
2019-03-26T14:47:30.067Z,30.50
2019-03-26T14:50:01.510Z,30.20
2019-03-26T14:52:33.067Z,31.20
2019-03-26T14:55:05.106Z,31.10
2019-03-26T14:57:36.548Z,30.70
2019-03-26T15:00:09.310Z,31.50
2019-03-26T15:02:42.672Z,30.50
2019-03-26T15:05:19.988Z,30.00
2019-03-26T15:07:52.032Z,29.20
2019-03-26T15:10:23.960Z,29.30
2019-03-26T15:12:55.876Z,30.10
2019-03-26T15:15:27.795Z,30.30
2019-03-26T15:17:59.118Z,30.50
2019-03-26T15:20:34.638Z,29.50
2019-03-26T15:23:06.082Z,29.70
2019-03-26T15:25:37.900Z,29.50
2019-03-26T15:28:11.729Z,30.00
2019-03-26T15:30:42.570Z,30.00
2019-03-26T15:33:14.128Z,30.00
2019-03-26T15:35:45.806Z,29.90
2019-03-26T15:38:17.607Z,30.00
2019-03-26T15:40:49.168Z,30.10
2019-03-26T15:43:20.610Z,30.00
2019-03-26T15:45:52.292Z,30.20
2019-03-26T15:48:23.974Z,30.00
2019-03-26T15:50:56.853Z,30.00
2019-03-26T15:53:28.539Z,30.50
2019-03-26T15:56:00.217Z,31.50
2019-03-26T15:58:31.419Z,31.40
2019-03-26T16:01:03.460Z,31.30
2019-03-26T16:03:35.264Z,30.90
2019-03-26T16:06:06.706Z,31.70
2019-03-26T16:08:38.384Z,31.10
2019-03-26T16:11:10.185Z,31.70
2019-03-26T16:13:41.627Z,31.50
2019-03-26T16:16:42.958Z,32.30
2019-03-26T16:19:17.907Z,31.80
2019-03-26T16:21:48.965Z,31.80
2019-03-26T16:24:20.390Z,31.90
2019-03-26T16:26:51.712Z,32.20
2019-03-26T16:29:25.929Z,31.90
2019-03-26T16:31:55.918Z,32.40
2019-03-26T16:34:27.482Z,32.70
2019-03-26T16:37:00.149Z,32.70
2019-03-26T16:39:32.285Z,33.10
2019-03-26T16:42:04.320Z,33.40
2019-03-26T16:44:36.122Z,32.00
2019-03-26T16:47:07.684Z,32.10
2019-03-26T16:49:38.890Z,33.40
2019-03-26T16:52:10.689Z,33.10
2019-03-26T16:54:42.544Z,32.80
2019-03-26T16:57:13.811Z,32.30
2019-03-26T16:59:45.250Z,32.40
2019-03-26T17:02:18.614Z,31.90
2019-03-26T17:04:50.173Z,32.00
2019-03-26T17:07:21.493Z,32.00
2019-03-26T17:09:55.939Z,31.80
2019-03-26T17:12:27.855Z,31.70
2019-03-26T17:14:59.894Z,32.60
2019-03-26T17:17:31.337Z,32.60
2019-03-26T17:20:02.660Z,32.30
2019-03-26T17:22:34.221Z,33.00
2019-03-26T17:25:06.261Z,32.10
2019-03-26T17:27:37.584Z,31.90
2019-03-26T17:30:09.384Z,31.80
2019-03-26T17:32:40.948Z,32.10
2019-03-26T17:35:17.186Z,32.70
2019-03-26T17:37:59.073Z,32.60
2019-03-26T17:40:21.751Z,32.40
2019-03-26T17:42:53.310Z,31.80
2019-03-26T17:45:25.358Z,32.00
2019-03-26T17:47:57.394Z,32.20
2019-03-26T17:50:29.429Z,32.30
2019-03-26T17:53:01.120Z,32.10
2019-03-26T17:55:32.798Z,32.00
2019-03-26T17:58:04.362Z,32.20
2019-03-26T18:00:41.679Z,32.20
2019-03-26T18:03:25.826Z,31.90
2019-03-26T18:05:46.482Z,32.40
2019-03-26T18:08:17.683Z,32.00
2019-03-26T18:10:49.128Z,31.90
2019-03-26T18:13:20.326Z,31.80
2019-03-26T18:15:52.009Z,32.20
2019-03-26T18:18:23.928Z,31.80
2019-03-26T18:20:55.850Z,31.70
2019-03-26T18:23:27.536Z,32.00
2019-03-26T18:25:59.822Z,32.30
2019-03-26T18:28:31.496Z,33.00
2019-03-26T18:31:03.052Z,32.10
2019-03-26T18:33:34.618Z,32.30
2019-03-26T18:36:06.540Z,32.40
2019-03-26T18:38:39.060Z,32.40
2019-03-26T18:41:11.461Z,31.70
2019-03-26T18:43:42.780Z,31.70
2019-03-26T18:46:14.224Z,31.40
2019-03-26T18:48:46.025Z,32.00
2019-03-26T18:51:17.471Z,32.50
2019-03-26T18:53:49.511Z,32.20
2019-03-26T18:56:20.947Z,32.20
2019-03-26T18:58:52.275Z,32.80
2019-03-26T19:01:23.834Z,32.90
2019-03-26T19:03:55.750Z,33.00
2019-03-26T19:06:27.432Z,32.90
2019-03-26T19:08:59.359Z,32.60
2019-03-26T19:11:31.403Z,33.40
2019-03-26T19:14:03.457Z,33.50
2019-03-26T19:16:35.366Z,33.80
2019-03-26T19:19:11.367Z,35.00
2019-03-26T19:21:45.331Z,33.80
2019-03-26T19:24:18.327Z,33.40
2019-03-26T19:26:53.249Z,34.60
2019-03-26T19:29:29.248Z,34.70
2019-03-26T19:32:01.047Z,34.50
2019-03-26T19:34:35.132Z,35.30
2019-03-26T19:37:09.940Z,35.70
2019-03-26T19:39:41.613Z,34.10
2019-03-26T19:42:13.655Z,33.70
2019-03-26T19:44:46.062Z,34.20
2019-03-26T19:47:18.943Z,34.00
2019-03-26T19:49:51.698Z,34.50
2019-03-26T19:52:23.982Z,34.60
2019-03-26T19:55:02.267Z,34.30
2019-03-26T19:57:38.165Z,34.30
2019-03-26T20:00:12.943Z,34.40
2019-03-26T20:02:45.943Z,34.60
2019-03-26T20:05:22.424Z,34.80
2019-03-26T20:08:13.552Z,35.60
2019-03-26T20:10:45.596Z,35.10
2019-03-26T20:13:24.204Z,35.10
2019-03-26T20:15:52.193Z,35.30
2019-03-26T20:18:24.108Z,35.10
2019-03-26T20:20:58.440Z,35.30
2019-03-26T20:23:33.959Z,35.40
2019-03-26T20:26:07.679Z,35.90
2019-03-26T20:28:41.761Z,36.40
2019-03-26T20:31:13.442Z,35.30
2019-03-26T20:33:44.882Z,35.10
2019-03-26T20:36:20.409Z,35.90
2019-03-26T20:38:55.081Z,35.50
2019-03-26T20:41:27.284Z,35.50
2019-03-26T20:44:00.066Z,35.40
2019-03-26T20:46:32.769Z,35.90
2019-03-26T20:49:06.854Z,35.40
2019-03-26T20:51:40.449Z,36.10
2019-03-26T20:54:18.375Z,36.50
2019-03-26T20:56:50.896Z,36.20
2019-03-26T20:59:22.819Z,36.30
2019-03-26T21:01:55.176Z,36.20
2019-03-26T21:04:34.717Z,36.30
2019-03-26T21:07:07.818Z,36.60
2019-03-26T21:09:42.456Z,36.40
2019-03-26T21:12:18.150Z,36.90
2019-03-26T21:14:50.306Z,36.70
2019-03-26T21:17:25.946Z,36.70
2019-03-26T21:19:57.995Z,36.80
2019-03-26T21:22:30.870Z,36.90
2019-03-26T21:25:06.751Z,37.10
2019-03-26T21:27:39.512Z,37.20
2019-03-26T21:30:15.721Z,37.10
2019-03-26T21:32:50.677Z,37.30
2019-03-26T21:35:23.427Z,37.40
2019-03-26T21:37:55.232Z,37.30
2019-03-26T21:40:26.795Z,37.60
2019-03-26T21:42:58.476Z,38.10
2019-03-26T21:45:40.234Z,38.10
2019-03-26T21:48:12.278Z,38.00
2019-03-26T21:50:44.437Z,37.70
2019-03-26T21:53:16.000Z,37.80
2019-03-26T21:55:47.682Z,37.70
2019-03-26T21:58:19.362Z,38.30
2019-03-26T22:00:51.044Z,38.20
2019-03-26T22:03:23.090Z,38.40
2019-03-26T22:05:54.525Z,38.20
2019-03-26T22:08:26.452Z,38.40
2019-03-26T22:10:57.770Z,38.50
2019-03-26T22:13:29.687Z,38.30
2019-03-26T22:16:01.130Z,38.30
2019-03-26T22:18:32.812Z,38.90
2019-03-26T22:21:04.492Z,38.50
2019-03-26T22:23:35.815Z,38.50
2019-03-26T22:26:08.333Z,38.40
2019-03-26T22:28:39.778Z,38.60
2019-03-26T22:31:11.096Z,38.80
2019-03-26T22:33:42.418Z,38.80
2019-03-26T22:36:14.103Z,38.50
2019-03-26T22:38:45.579Z,38.50
2019-03-26T22:41:17.702Z,38.90
2019-03-26T22:43:49.024Z,38.70
2019-03-26T22:46:20.583Z,38.70
2019-03-26T22:48:51.906Z,38.80
2019-03-26T22:51:23.951Z,38.90
2019-03-26T22:53:57.190Z,39.10
2019-03-26T22:56:28.630Z,38.80
2019-03-26T22:58:59.950Z,38.90
2019-03-26T23:01:31.634Z,39.20
2019-03-26T23:04:03.314Z,39.30
2019-03-26T23:06:35.234Z,39.10
2019-03-26T23:09:07.396Z,38.90
2019-03-26T23:11:40.638Z,38.90
2019-03-26T23:14:12.678Z,38.80
2019-03-26T23:16:44.962Z,38.90
2019-03-26T23:19:16.525Z,39.00
2019-03-26T23:21:47.964Z,38.70
2019-03-26T23:24:20.244Z,38.70
2019-03-26T23:26:51.806Z,39.00
2019-03-26T23:29:23.486Z,38.80
2019-03-26T23:31:55.168Z,39.10
2019-03-26T23:34:27.450Z,39.20
2019-03-26T23:36:59.138Z,39.00
2019-03-26T23:39:31.050Z,39.00
2019-03-26T23:42:03.692Z,38.90
2019-03-26T23:44:34.896Z,39.20
2019-03-26T23:47:06.942Z,39.10
2019-03-26T23:49:38.979Z,38.90
2019-03-26T23:52:10.783Z,38.60
2019-03-26T23:54:42.343Z,38.60
2019-03-26T23:57:14.742Z,38.50
2019-03-26T23:59:46.421Z,38.60
