createdAt,value
2023-04-28T00:10:52.271Z,22.20
2023-04-28T00:14:04.059Z,21.90
2023-04-28T00:17:31.674Z,21.90
2023-04-28T00:20:50.724Z,22.10
2023-04-28T00:24:01.157Z,22.00
2023-04-28T00:27:22.036Z,22.30
2023-04-28T00:30:42.401Z,22.40
2023-04-28T00:34:25.427Z,22.80
2023-04-28T00:38:00.402Z,22.70
2023-04-28T00:41:27.611Z,22.80
2023-04-28T00:45:07.264Z,22.40
2023-04-28T00:52:47.289Z,22.20
2023-04-28T00:56:07.668Z,22.40
2023-04-28T00:59:20.607Z,22.30
2023-04-28T01:06:38.558Z,22.10
2023-04-28T01:09:48.022Z,22.00
2023-04-28T01:13:04.522Z,22.00
2023-04-28T01:16:38.876Z,22.40
2023-04-28T01:20:16.681Z,22.40
2023-04-28T01:23:46.222Z,22.40
2023-04-28T01:27:05.367Z,22.30
2023-04-28T01:30:26.107Z,22.30
2023-04-28T01:33:41.336Z,22.30
2023-04-28T01:36:54.218Z,22.20
2023-04-28T01:40:10.169Z,22.20
2023-04-28T01:43:30.301Z,22.30
2023-04-28T01:47:20.599Z,22.10
2023-04-28T01:50:24.613Z,22.30
2023-04-28T01:53:44.996Z,22.50
2023-04-28T01:57:14.715Z,22.80
2023-04-28T02:00:39.904Z,22.70
2023-04-28T02:03:51.821Z,22.50
2023-04-28T02:07:12.162Z,22.10
2023-04-28T02:10:29.236Z,22.30
2023-04-28T02:13:49.361Z,21.80
2023-04-28T02:17:05.042Z,21.80
2023-04-28T02:23:51.600Z,21.90
2023-04-28T02:26:53.668Z,22.00
2023-04-28T02:30:44.868Z,22.00
2023-04-28T02:34:05.152Z,22.00
2023-04-28T02:37:45.007Z,22.20
2023-04-28T02:41:24.612Z,22.10
2023-04-28T02:44:48.399Z,22.00
2023-04-28T02:48:40.154Z,21.90
2023-04-28T02:52:13.669Z,21.80
2023-04-28T02:55:39.272Z,21.60
2023-04-28T02:59:06.231Z,21.50
2023-04-28T03:02:27.896Z,21.60
2023-04-28T03:05:40.076Z,21.60
2023-04-28T03:08:58.562Z,21.40
2023-04-28T03:12:36.180Z,21.70
2023-04-28T03:15:38.426Z,21.70
2023-04-28T03:19:09.121Z,21.70
2023-04-28T03:22:32.684Z,21.90
2023-04-28T03:25:38.561Z,22.00
2023-04-28T03:29:04.477Z,22.40
2023-04-28T03:32:34.660Z,21.90
2023-04-28T03:36:13.090Z,21.80
2023-04-28T03:39:42.122Z,21.90
2023-04-28T03:43:19.948Z,21.70
2023-04-28T03:47:01.465Z,21.90
2023-04-28T03:50:46.170Z,22.00
2023-04-28T03:54:17.562Z,22.20
2023-04-28T03:57:49.346Z,22.40
2023-04-28T04:04:40.339Z,21.90
2023-04-28T04:07:49.125Z,22.00
2023-04-28T04:11:06.563Z,22.40
2023-04-28T04:18:06.455Z,22.00
2023-04-28T04:24:46.481Z,22.30
2023-04-28T04:27:51.287Z,22.50
2023-04-28T04:30:53.604Z,22.40
2023-04-28T04:39:17.661Z,22.50
2023-04-28T04:43:39.124Z,22.60
2023-04-28T04:47:06.384Z,21.90
2023-04-28T04:50:47.683Z,21.10
2023-04-28T04:55:10.494Z,21.00
2023-04-28T04:59:43.361Z,21.00
2023-04-28T05:08:19.722Z,21.50
2023-04-28T05:12:24.581Z,20.80
2023-04-28T05:15:47.400Z,20.10
2023-04-28T05:49:57.858Z,18.70
2023-04-28T06:03:06.059Z,18.10
2023-04-28T06:06:11.949Z,17.90
2023-04-28T06:09:14.213Z,17.80
2023-04-28T06:16:50.583Z,17.90
2023-04-28T06:20:06.068Z,17.40
2023-04-28T06:24:18.308Z,16.80
2023-04-28T06:27:44.971Z,16.80
2023-04-28T06:31:17.488Z,17.10
2023-04-28T06:34:58.371Z,15.90
2023-04-28T06:38:24.534Z,16.20
2023-04-28T06:41:26.723Z,16.00
2023-04-28T06:45:28.540Z,15.80
2023-04-28T06:48:55.754Z,16.20
2023-04-28T06:57:59.550Z,16.70
2023-04-28T07:01:17.078Z,16.60
2023-04-28T07:04:37.589Z,16.80
2023-04-28T07:11:59.525Z,17.40
2023-04-28T07:15:43.102Z,17.60
2023-04-28T07:19:18.537Z,17.20
2023-04-28T07:22:32.083Z,17.60
2023-04-28T07:29:54.849Z,17.70
2023-04-28T07:33:12.561Z,16.80
2023-04-28T07:40:57.724Z,16.60
2023-04-28T07:53:04.540Z,16.70
2023-04-28T07:56:07.362Z,16.40
2023-04-28T07:59:27.577Z,16.80
2023-04-28T08:02:34.734Z,16.20
2023-04-28T08:05:38.303Z,16.30
2023-04-28T08:08:42.109Z,16.50
2023-04-28T08:11:44.255Z,16.30
2023-04-28T08:14:46.634Z,16.40
2023-04-28T08:17:48.772Z,16.30
2023-04-28T08:20:51.327Z,16.50
2023-04-28T08:23:53.303Z,16.30
2023-04-28T08:26:56.416Z,16.30
2023-04-28T08:29:59.630Z,16.60
2023-04-28T08:33:02.396Z,17.00
2023-04-28T08:36:12.645Z,17.50
2023-04-28T08:39:16.117Z,17.40
2023-04-28T08:42:19.183Z,17.60
2023-04-28T08:46:02.644Z,17.80
2023-04-28T08:49:23.867Z,18.20
2023-04-28T08:52:36.609Z,18.90
2023-04-28T08:55:39.293Z,19.10
2023-04-28T08:58:41.610Z,18.80
2023-04-28T09:01:43.627Z,18.40
2023-04-28T09:04:48.175Z,18.80
2023-04-28T09:12:18.759Z,19.00
2023-04-28T09:15:34.132Z,19.00
2023-04-28T09:18:49.062Z,19.20
2023-04-28T09:21:58.998Z,19.70
2023-04-28T09:25:24.826Z,19.60
2023-04-28T09:28:42.728Z,19.70
2023-04-28T09:32:31.161Z,20.10
2023-04-28T09:36:01.308Z,19.90
2023-04-28T09:39:19.374Z,19.70
2023-04-28T09:42:50.993Z,19.90
2023-04-28T09:45:54.295Z,19.60
2023-04-28T09:49:44.471Z,19.70
2023-04-28T09:53:15.232Z,20.00
2023-04-28T09:56:41.381Z,19.80
2023-04-28T09:59:54.108Z,19.70
2023-04-28T10:02:58.305Z,19.90
2023-04-28T10:06:30.885Z,19.70
2023-04-28T10:09:39.894Z,19.60
2023-04-28T10:12:45.018Z,19.90
2023-04-28T10:15:56.399Z,20.10
2023-04-28T10:18:59.919Z,19.60
2023-04-28T10:22:18.407Z,19.30
2023-04-28T10:25:30.467Z,19.30
2023-04-28T10:28:33.401Z,19.30
2023-04-28T10:31:37.309Z,19.30
2023-04-28T10:34:40.382Z,19.50
2023-04-28T10:38:04.000Z,19.40
2023-04-28T10:41:53.521Z,19.30
2023-04-28T10:45:00.195Z,19.40
2023-04-28T10:48:06.668Z,19.30
2023-04-28T10:51:15.434Z,19.40
2023-04-28T10:54:19.555Z,19.20
2023-04-28T10:57:23.430Z,19.50
2023-04-28T11:00:40.601Z,19.20
2023-04-28T11:03:52.631Z,19.60
2023-04-28T11:07:39.355Z,19.60
2023-04-28T11:11:20.503Z,19.60
2023-04-28T11:14:44.272Z,19.80
2023-04-28T11:17:57.512Z,20.00
2023-04-28T11:20:59.886Z,20.00
2023-04-28T11:24:10.266Z,20.10
2023-04-28T11:27:23.009Z,19.40
2023-04-28T11:30:28.737Z,19.30
2023-04-28T11:33:35.821Z,19.30
2023-04-28T11:36:39.902Z,19.30
2023-04-28T11:39:41.854Z,19.10
2023-04-28T11:43:12.784Z,19.30
2023-04-28T11:47:01.026Z,19.60
2023-04-28T11:50:41.651Z,19.60
2023-04-28T11:53:57.052Z,19.50
2023-04-28T11:57:36.813Z,20.10
2023-04-28T12:01:25.754Z,20.00
2023-04-28T12:04:38.186Z,19.20
2023-04-28T12:07:58.013Z,19.20
2023-04-28T12:12:00.886Z,18.80
2023-04-28T12:15:22.981Z,18.90
2023-04-28T12:19:02.395Z,19.10
2023-04-28T12:23:15.475Z,19.50
2023-04-28T12:31:07.114Z,19.60
2023-04-28T12:34:10.154Z,18.50
2023-04-28T12:37:13.771Z,18.70
2023-04-28T12:41:15.116Z,18.70
2023-04-28T12:44:44.398Z,18.30
2023-04-28T12:47:47.316Z,18.70
2023-04-28T12:50:50.335Z,18.40
2023-04-28T12:54:04.968Z,18.10
2023-04-28T12:57:07.605Z,18.20
2023-04-28T13:00:11.414Z,18.30
2023-04-28T13:03:13.951Z,18.10
2023-04-28T13:06:16.842Z,18.20
2023-04-28T13:09:22.454Z,18.00
2023-04-28T13:12:25.476Z,17.80
2023-04-28T13:15:33.246Z,17.80
2023-04-28T13:18:41.397Z,17.90
2023-04-28T13:21:44.747Z,18.20
2023-04-28T13:24:47.994Z,17.80
2023-04-28T13:27:50.422Z,18.00
2023-04-28T13:30:53.082Z,18.10
2023-04-28T13:33:58.250Z,18.20
2023-04-28T13:37:25.784Z,17.90
2023-04-28T13:40:45.149Z,17.70
2023-04-28T13:44:38.248Z,18.10
2023-04-28T13:47:43.122Z,17.50
2023-04-28T13:51:34.756Z,17.90
2023-04-28T13:54:42.012Z,17.70
2023-04-28T13:57:44.651Z,17.50
2023-04-28T14:00:47.689Z,17.70
2023-04-28T14:13:12.353Z,18.30
2023-04-28T14:17:14.183Z,18.10
2023-04-28T14:29:05.397Z,18.00
2023-04-28T14:32:08.391Z,18.20
2023-04-28T14:35:15.794Z,17.90
2023-04-28T14:38:19.234Z,17.90
2023-04-28T14:41:21.832Z,17.90
2023-04-28T14:44:24.364Z,17.60
2023-04-28T14:47:27.402Z,17.70
2023-04-28T14:50:31.144Z,17.70
2023-04-28T14:53:33.793Z,17.70
2023-04-28T14:58:04.879Z,17.70
2023-04-28T15:23:30.562Z,17.40
2023-04-28T15:26:33.089Z,17.70
2023-04-28T15:29:53.266Z,18.00
2023-04-28T15:34:11.151Z,17.60
2023-04-28T15:37:38.879Z,17.50
2023-04-28T15:45:25.902Z,17.80
2023-04-28T15:48:43.447Z,17.90
2023-04-28T15:56:22.427Z,17.70
2023-04-28T15:59:51.995Z,17.90
2023-04-28T16:02:55.124Z,17.50
2023-04-28T16:05:57.907Z,17.70
2023-04-28T16:09:01.261Z,17.80
2023-04-28T16:12:04.222Z,18.00
2023-04-28T16:16:08.057Z,17.90
2023-04-28T16:19:36.126Z,18.30
2023-04-28T16:23:18.268Z,17.80
2023-04-28T16:26:26.129Z,18.00
2023-04-28T16:29:31.870Z,17.90
2023-04-28T16:32:51.974Z,18.10
2023-04-28T16:36:02.734Z,18.10
2023-04-28T16:39:31.151Z,18.00
2023-04-28T16:42:33.390Z,17.90
2023-04-28T16:45:51.646Z,18.60
2023-04-28T16:48:54.060Z,18.70
2023-04-28T16:52:04.292Z,18.00
2023-04-28T16:55:06.877Z,18.40
2023-04-28T16:58:10.161Z,18.50
2023-04-28T17:01:18.021Z,18.30
2023-04-28T17:04:24.211Z,18.40
2023-04-28T17:07:26.430Z,18.40
2023-04-28T17:10:32.359Z,18.50
2023-04-28T17:13:35.267Z,18.50
2023-04-28T17:16:38.759Z,18.50
2023-04-28T17:19:42.225Z,18.80
2023-04-28T17:22:44.689Z,18.80
2023-04-28T17:25:47.130Z,18.90
2023-04-28T17:28:49.541Z,19.40
2023-04-28T17:31:51.939Z,18.90
2023-04-28T17:34:54.246Z,19.00
2023-04-28T17:37:56.833Z,19.40
2023-04-28T17:40:59.031Z,19.40
2023-04-28T17:44:01.916Z,19.70
2023-04-28T17:47:04.554Z,20.10
2023-04-28T17:50:07.223Z,19.80
2023-04-28T17:53:09.707Z,20.50
2023-04-28T17:56:11.935Z,20.20
2023-04-28T17:59:16.897Z,20.30
2023-04-28T18:02:19.950Z,20.50
2023-04-28T18:05:24.309Z,20.40
2023-04-28T18:08:26.357Z,21.00
2023-04-28T18:11:29.364Z,20.50
2023-04-28T18:14:31.826Z,21.00
2023-04-28T18:17:35.848Z,20.70
2023-04-28T18:20:38.351Z,20.80
2023-04-28T18:23:41.772Z,20.90
2023-04-28T18:26:46.953Z,21.00
2023-04-28T18:29:49.287Z,21.30
2023-04-28T18:33:10.584Z,21.20
2023-04-28T18:36:27.434Z,21.30
2023-04-28T18:39:51.534Z,21.30
2023-04-28T18:42:57.594Z,21.10
2023-04-28T18:46:04.453Z,21.40
2023-04-28T18:49:13.607Z,21.40
2023-04-28T18:52:24.058Z,21.40
2023-04-28T18:55:29.396Z,21.50
2023-04-28T18:58:43.000Z,21.50
2023-04-28T19:01:50.671Z,21.50
2023-04-28T19:04:53.519Z,21.40
2023-04-28T19:08:12.105Z,21.40
2023-04-28T19:11:14.997Z,21.50
2023-04-28T19:14:18.960Z,21.40
2023-04-28T19:17:21.988Z,21.40
2023-04-28T19:20:25.475Z,21.40
2023-04-28T19:23:28.753Z,21.40
2023-04-28T19:26:31.752Z,21.40
2023-04-28T19:29:33.951Z,21.60
2023-04-28T19:32:37.051Z,21.70
2023-04-28T19:35:39.779Z,21.80
2023-04-28T19:38:42.386Z,21.80
2023-04-28T19:41:45.298Z,21.70
2023-04-28T19:44:49.189Z,21.80
2023-04-28T19:47:55.608Z,21.90
2023-04-28T19:50:59.127Z,21.70
2023-04-28T19:54:01.844Z,21.80
2023-04-28T19:57:04.723Z,21.70
2023-04-28T20:00:10.634Z,21.90
2023-04-28T20:03:14.856Z,21.90
2023-04-28T20:06:20.201Z,22.00
2023-04-28T20:09:23.260Z,22.00
2023-04-28T20:12:25.907Z,22.00
2023-04-28T20:15:29.108Z,22.00
2023-04-28T20:18:31.773Z,21.90
2023-04-28T20:21:35.126Z,22.10
2023-04-28T20:24:38.722Z,22.00
2023-04-28T20:27:41.400Z,22.10
2023-04-28T20:30:48.095Z,22.70
2023-04-28T20:33:52.710Z,22.40
2023-04-28T20:36:55.910Z,22.40
2023-04-28T20:39:59.364Z,22.40
2023-04-28T20:43:03.391Z,22.50
2023-04-28T20:46:10.349Z,22.60
2023-04-28T20:49:14.128Z,22.40
2023-04-28T20:52:18.513Z,22.40
2023-04-28T20:55:21.611Z,22.30
2023-04-28T20:58:25.271Z,22.30
2023-04-28T21:01:28.488Z,22.30
2023-04-28T21:04:37.109Z,22.40
2023-04-28T21:07:39.446Z,22.60
2023-04-28T21:10:42.932Z,22.80
2023-04-28T21:13:46.856Z,22.40
2023-04-28T21:16:57.796Z,22.60
2023-04-28T21:20:00.744Z,22.50
2023-04-28T21:23:03.678Z,22.50
2023-04-28T21:26:08.494Z,22.40
2023-04-28T21:29:13.054Z,22.50
2023-04-28T21:32:18.038Z,22.60
2023-04-28T21:35:21.781Z,22.70
2023-04-28T21:38:27.661Z,22.90
2023-04-28T21:41:31.980Z,23.00
2023-04-28T21:44:34.853Z,23.00
2023-04-28T21:47:40.702Z,23.10
2023-04-28T21:50:45.344Z,23.30
2023-04-28T21:53:54.277Z,23.20
2023-04-28T21:56:57.299Z,23.20
2023-04-28T22:00:01.644Z,23.00
2023-04-28T22:03:06.747Z,22.90
2023-04-28T22:06:12.138Z,22.90
2023-04-28T22:09:14.341Z,22.80
2023-04-28T22:12:20.118Z,22.90
2023-04-28T22:15:22.743Z,22.90
2023-04-28T22:18:26.014Z,22.80
2023-04-28T22:21:32.893Z,22.70
2023-04-28T22:24:39.257Z,22.70
2023-04-28T22:27:42.166Z,22.80
2023-04-28T22:30:46.792Z,22.90
2023-04-28T22:33:49.668Z,22.80
2023-04-28T22:36:53.321Z,22.80
2023-04-28T22:39:55.672Z,22.90
2023-04-28T22:42:58.872Z,22.90
2023-04-28T22:46:02.601Z,22.90
2023-04-28T22:49:05.562Z,22.90
2023-04-28T22:52:08.503Z,23.10
2023-04-28T22:55:14.417Z,22.90
2023-04-28T22:58:16.999Z,23.00
2023-04-28T23:01:19.659Z,23.10
2023-04-28T23:04:22.080Z,23.10
2023-04-28T23:07:24.953Z,23.00
2023-04-28T23:10:33.670Z,22.90
2023-04-28T23:13:36.793Z,22.90
2023-04-28T23:16:39.107Z,23.00
2023-04-28T23:19:48.696Z,23.00
2023-04-28T23:22:54.120Z,23.30
2023-04-28T23:26:09.095Z,23.40
2023-04-28T23:29:11.573Z,22.90
2023-04-28T23:32:18.142Z,23.00
2023-04-28T23:35:23.913Z,23.30
2023-04-28T23:38:28.906Z,23.40
2023-04-28T23:41:37.785Z,23.10
2023-04-28T23:44:41.408Z,23.20
2023-04-28T23:47:46.545Z,23.20
2023-04-28T23:50:50.774Z,23.10
2023-04-28T23:53:53.921Z,23.10
2023-04-28T23:56:57.233Z,23.30
